sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T15:40:00.000Z,110,2021-01-01T15:42:58.929Z,45.48715,100,-61.14065,100,-0.3,100,4.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.9,100,313,100,44.3,100,5.0,100,1,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,34.9,100,34.6,100,313,100,318,100,44.3,100,43.2,100
2021-01-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T15:50:00.000Z,110,2021-01-01T15:52:58.475Z,45.48717,100,-61.14063,100,-0.3,100,4.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.0,100,311,100,50.0,100,5.0,100,0,1,1.0,1,1025.4,1,1025.4,100,1025.4,100,36.0,100,35.3,100,311,100,316,100,50.0,100,50.0,100
2021-01-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T16:00:00.000Z,108,2021-01-01T16:03:01.240Z,45.48717,100,-61.14062,100,-0.4,100,4.7,100,12.4,100,0.7,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,3.1,100,1025.4,100,37.8,100,305,100,47.5,100,5.0,100,0,1,0.9,1,1025.4,1,1025.4,100,1025.4,100,37.8,100,36.7,100,305,100,310,100,47.5,100,46.1,100
2021-01-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T16:10:00.000Z,110,2021-01-01T16:16:12.035Z,45.48717,100,-61.14063,100,-0.5,100,4.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.8,100,309,100,46.4,100,5.0,100,0,1,0.9,1,1025.5,1,1025.5,100,1025.5,100,37.8,100,37.1,100,309,100,314,100,46.4,100,45.4,100
2021-01-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T16:20:00.000Z,110,2021-01-01T16:23:13.030Z,45.48717,100,-61.14062,100,-0.5,100,4.7,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,35.3,100,309,100,44.6,100,5.0,100,0,1,0.6,1,1025.4,1,1025.4,100,1025.4,100,35.3,100,34.6,100,309,100,314,100,44.6,100,43.2,100
2021-01-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T16:30:00.000Z,110,2021-01-01T16:34:13.389Z,45.48715,100,-61.14063,100,-0.3,100,4.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,36.7,100,308,100,46.4,100,5.0,100,0,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,36.7,100,35.6,100,308,100,313,100,46.4,100,45.4,100
2021-01-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T16:40:00.000Z,110,2021-01-01T16:43:14.656Z,45.48718,100,-61.14065,100,-0.5,100,4.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,34.9,100,304,100,43.2,100,5.0,100,0,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,34.9,100,33.8,100,304,100,309,100,43.2,100,42.8,100
2021-01-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T16:50:00.000Z,110,2021-01-01T16:53:17.024Z,45.48718,100,-61.14065,100,-0.4,100,4.7,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.1,100,304,100,43.2,100,5.0,100,1,1,0.1,1,1025.4,1,1025.4,100,1025.4,100,33.1,100,32.0,100,304,100,310,100,43.2,100,42.5,100
2021-01-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T17:00:00.000Z,108,2021-01-01T17:03:54.875Z,45.48717,100,-61.14063,100,-0.5,100,4.7,100,12.5,100,1.0,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.9,100,1025.2,100,34.2,100,314,100,41.4,100,5.0,100,8,1,-0.2,1,1025.2,1,1025.2,100,1025.2,100,34.2,100,33.5,100,314,100,319,100,41.4,100,41.4,100
2021-01-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T17:10:00.000Z,110,2021-01-01T17:16:29.370Z,45.48715,100,-61.14063,100,-0.4,100,4.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,36.7,100,313,100,48.6,100,5.0,100,8,1,-0.3,1,1025.3,1,1025.3,100,1025.3,100,36.7,100,36.0,100,313,100,318,100,48.6,100,46.8,100
2021-01-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T17:20:00.000Z,110,2021-01-01T17:23:27.041Z,45.48718,100,-61.14065,100,-0.5,100,4.7,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,35.3,100,308,100,44.6,100,5.0,100,5,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,35.3,100,34.2,100,308,100,313,100,44.6,100,44.3,100
2021-01-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T17:30:00.000Z,110,2021-01-01T17:33:30.956Z,45.48718,100,-61.14068,100,-0.6,100,4.7,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,31.3,100,301,100,40.3,100,5.0,100,5,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,31.3,100,30.6,100,301,100,306,100,40.3,100,39.6,100
2021-01-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T17:40:00.000Z,110,2021-01-01T17:43:46.699Z,45.48718,100,-61.1407,100,-0.8,100,4.7,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,32.4,100,303,100,45.0,100,5.0,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,32.4,100,31.7,100,303,100,309,100,45.0,100,44.3,100
2021-01-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T17:50:00.000Z,110,2021-01-01T17:53:49.776Z,45.48715,100,-61.14065,100,-0.5,100,4.7,100,13.1,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,31.0,100,311,100,42.1,100,5.0,100,6,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,31.0,100,30.6,100,311,100,316,100,42.1,100,41.4,100
2021-01-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T18:00:00.000Z,108,2021-01-01T18:05:27.463Z,45.48717,10,-61.14063,100,-0.6,100,4.7,100,13.0,100,3.6,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.7,100,1025.5,100,34.9,100,304,100,44.3,100,5.0,100,5,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,34.9,100,34.2,100,304,100,309,100,44.3,100,43.6,100
2021-01-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T18:10:00.000Z,110,2021-01-01T18:16:43.262Z,45.48715,100,-61.14066999999999,100,-0.7,100,4.7,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.6,100,304,100,45.0,100,5.0,100,5,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,34.6,100,33.8,100,304,100,309,100,45.0,100,44.6,100
2021-01-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T18:20:00.000Z,110,2021-01-01T18:23:46.600Z,45.48718,100,-61.14062,100,-0.8,100,4.7,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.4,100,308,100,41.0,100,5.0,100,6,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,32.4,100,31.7,100,308,100,313,100,41.0,100,40.7,100
2021-01-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T18:30:00.000Z,110,2021-01-01T18:33:50.909Z,45.48718,100,-61.14063,100,-0.8,100,4.7,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.6,100,308,100,39.6,100,5.0,100,6,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,30.6,100,29.9,100,308,100,313,100,39.6,100,39.2,100
2021-01-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T18:40:00.000Z,110,2021-01-01T18:42:49.622Z,45.48718,100,-61.14063,100,-0.8,100,4.7,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.6,100,304,100,38.5,100,5.0,100,3,1,0.1,1,1025.9,1,1025.9,100,1025.9,100,30.6,100,29.9,100,304,100,309,100,38.5,100,37.8,100
2021-01-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T18:50:00.000Z,110,2021-01-01T18:52:52.160Z,45.48717,100,-61.14062,100,-0.8,100,4.7,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,32.0,100,305,100,39.2,100,5.0,100,3,1,0.7,1,1026.1,1,1026.1,100,1026.1,100,32.0,100,31.3,100,305,100,310,100,39.2,100,39.2,100
2021-01-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T19:00:00.000Z,108,2021-01-01T19:03:49.491Z,45.48717,100,-61.14062,100,-0.8,100,4.7,100,13.2,100,3.3,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1026.4,100,33.5,100,305,100,42.8,100,5.0,100,3,1,1.1,1,1026.4,1,1026.4,100,1026.5,100,33.5,100,32.8,100,305,100,310,100,42.8,100,41.8,100
2021-01-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T19:10:00.000Z,110,2021-01-01T19:17:10.487Z,45.48717,100,-61.14065,100,-0.9,100,4.6,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,33.8,100,300,100,42.5,100,5.0,100,3,1,1.0,1,1026.4,1,1026.4,100,1026.4,100,33.8,100,33.1,100,300,100,305,100,42.5,100,41.0,100
2021-01-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T19:20:00.000Z,110,2021-01-01T19:23:04.671Z,45.4872,100,-61.14063,100,-0.9,100,4.6,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,31.3,100,298,100,38.5,100,5.0,100,3,1,1.1,1,1026.5,1,1026.5,100,1026.5,100,31.3,100,30.6,100,298,100,303,100,38.5,100,37.4,100
2021-01-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T19:30:00.000Z,110,2021-01-01T19:33:19.347Z,45.48722,100,-61.14063,100,-0.8,100,4.6,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,30.2,100,297,100,36.7,100,5.0,100,3,1,1.3,1,1026.6,1,1026.6,100,1026.6,100,30.2,100,29.5,100,297,100,302,100,36.7,100,37.1,100
2021-01-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T19:40:00.000Z,110,2021-01-01T19:43:03.045Z,45.48718,100,-61.14062,100,-0.7,100,4.6,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.3,100,296,100,38.5,100,5.0,100,3,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,30.6,100,296,100,301,100,38.5,100,38.2,100
2021-01-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T19:50:00.000Z,110,2021-01-01T19:53:04.323Z,45.48717,100,-61.14063,100,-0.8,100,4.6,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,30.2,100,300,100,38.2,100,5.0,100,3,1,1.5,1,1026.8,1,1026.8,100,1026.8,100,30.2,100,29.5,100,300,100,305,100,38.2,100,37.4,100
2021-01-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T20:00:00.000Z,108,2021-01-01T20:03:11.308Z,45.48718,100,-61.14062,100,-0.8,100,4.6,100,12.9,100,1.7,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1027.0,100,28.1,100,288,100,37.1,100,5.0,100,3,1,1.8,1,1027.0,1,1027.0,100,1027.0,100,28.1,100,27.4,100,288,100,293,100,37.1,100,36.0,100
2021-01-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T20:10:00.000Z,110,2021-01-01T20:16:14.659Z,45.48717,100,-61.1406,100,-0.6,100,4.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,28.8,100,294,100,34.2,100,5.0,100,3,1,1.9,1,1027.2,1,1027.2,100,1027.2,100,28.8,100,27.7,100,294,100,299,100,34.2,100,34.2,100
2021-01-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T20:20:00.000Z,110,2021-01-01T20:23:09.603Z,45.48717,100,-61.14063,100,-0.8,100,4.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.6,100,287,100,32.8,100,5.0,100,3,1,2.0,1,1027.5,1,1027.5,100,1027.5,100,26.6,100,25.9,100,287,100,292,100,32.8,100,33.5,100
2021-01-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T20:30:00.000Z,110,2021-01-01T20:33:34.361Z,45.4872,100,-61.14063,100,-0.8,100,4.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.8,100,294,100,29.5,100,5.0,100,3,1,2.0,1,1027.7,1,1027.7,100,1027.7,100,23.8,100,23.0,100,294,100,300,100,29.5,100,30.2,100
2021-01-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T20:40:00.000Z,110,2021-01-01T20:43:25.919Z,45.48717,100,-61.14066999999999,100,-0.9,100,4.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.5,100,285,100,33.1,100,5.0,100,3,1,2.4,1,1027.8,1,1027.8,100,1027.8,100,24.5,100,23.8,100,285,100,290,100,33.1,100,32.0,100
2021-01-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T20:50:00.000Z,110,2021-01-01T20:53:27.959Z,45.48717,100,-61.14066999999999,100,-1.0,100,4.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.3,100,290,100,31.3,100,5.0,100,2,1,2.3,1,1027.6,1,1027.6,100,1027.6,100,26.3,100,25.6,100,290,100,295,100,31.3,100,32.0,100
2021-01-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T21:00:00.000Z,108,2021-01-01T21:04:53.894Z,45.48717,100,-61.14062,100,-1.1,100,4.6,100,12.5,100,0.0,0,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1027.6,100,26.6,100,298,100,33.8,100,5.0,100,1,1,2.1,1,1027.6,1,1027.6,100,1027.6,100,26.6,100,26.3,100,298,100,303,100,33.8,100,33.8,100
2021-01-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T21:10:00.000Z,110,2021-01-01T21:16:34.745Z,45.48718,100,-61.14065,100,-1.2,100,4.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,23.4,100,301,100,28.1,100,5.0,100,1,1,2.1,1,1027.8,1,1027.8,100,1027.8,100,23.4,100,23.0,100,301,100,306,100,28.1,100,27.4,100
2021-01-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T21:20:00.000Z,110,2021-01-01T21:23:33.437Z,45.48718,100,-61.14066999999999,100,-1.2,100,4.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.0,100,305,100,27.4,100,5.0,100,1,1,2.4,1,1027.7,1,1027.7,100,1027.7,100,22.0,100,21.2,100,305,100,310,100,27.4,100,27.0,100
2021-01-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T21:30:00.000Z,110,2021-01-01T21:33:31.081Z,45.48717,100,-61.14066999999999,100,-1.2,100,4.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.9,100,301,100,25.6,100,5.0,100,0,1,2.0,1,1027.5,1,1027.5,100,1027.5,100,20.9,100,20.5,100,301,100,306,100,25.6,100,24.8,100
2021-01-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T21:40:00.000Z,110,2021-01-01T21:43:33.914Z,45.4872,100,-61.14066999999999,100,-1.2,100,4.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,289,100,25.2,100,5.0,100,0,1,1.7,1,1027.5,1,1027.5,100,1027.5,100,20.5,100,20.2,100,289,100,294,100,25.2,100,24.5,100
2021-01-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T21:50:00.000Z,110,2021-01-01T21:53:35.715Z,45.48718,100,-61.14066999999999,100,-1.2,100,4.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.7,100,284,100,25.2,100,5.0,100,1,1,1.5,1,1027.6,1,1027.6,100,1027.6,100,18.7,100,18.4,100,284,100,290,100,25.2,100,25.6,100
2021-01-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T22:00:00.000Z,108,2021-01-01T22:04:42.112Z,45.48718,100,-61.14066999999999,100,-1.3,100,4.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1027.5,100,17.6,100,286,100,22.7,100,5.0,100,0,1,1.1,1,1027.5,1,1027.5,100,1027.5,100,17.6,100,17.3,100,286,100,291,100,22.7,100,22.7,100
2021-01-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T22:10:00.000Z,110,2021-01-01T22:16:50.625Z,45.48722,100,-61.14068,100,-1.3,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.5,100,296,100,19.4,100,5.0,100,0,1,0.9,1,1027.3,1,1027.3,100,1027.3,100,15.5,100,15.1,100,296,100,301,100,19.4,100,19.8,100
2021-01-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T22:20:00.000Z,110,2021-01-01T22:22:44.362Z,45.48722,100,-61.1407,100,-1.3,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,15.8,100,288,100,19.4,100,5.0,100,0,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,15.8,100,15.5,100,288,100,293,100,19.4,100,19.4,100
2021-01-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T22:30:00.000Z,110,2021-01-01T22:32:46.840Z,45.48722,100,-61.14068,100,-1.2,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.9,100,289,100,20.5,100,5.0,100,0,1,0.7,1,1027.3,1,1027.3,100,1027.3,100,16.9,100,16.6,100,289,100,294,100,20.5,100,20.5,100
2021-01-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T22:40:00.000Z,110,2021-01-01T22:43:49.440Z,45.48722,100,-61.14068,100,-1.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.6,100,294,100,24.5,100,5.0,100,0,1,0.8,1,1027.3,1,1027.3,100,1027.3,100,16.6,100,16.2,100,294,100,299,100,24.5,100,23.4,100
2021-01-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T22:50:00.000Z,110,2021-01-01T22:53:49.436Z,45.48722,100,-61.1407,100,-1.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,16.2,100,286,100,20.5,100,5.0,100,0,1,0.3,1,1027.1,1,1027.1,100,1027.2,100,16.2,100,15.8,100,286,100,292,100,20.5,100,20.5,100
2021-01-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T23:00:00.000Z,108,2021-01-01T23:03:31.719Z,45.4872,100,-61.14068,100,-1.4,100,4.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.3,100,1027.0,100,14.0,100,290,100,19.1,100,5.0,100,8,1,-0.1,1,1027.0,1,1027.0,100,1027.0,100,14.0,100,14.0,100,290,100,296,100,19.1,100,19.1,100
2021-01-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T23:10:00.000Z,110,2021-01-01T23:16:04.184Z,45.4872,100,-61.14068,100,-1.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.6,100,296,100,23.4,100,5.0,100,8,1,-0.4,1,1026.8,1,1026.8,100,1026.8,100,16.6,100,16.6,100,296,100,301,100,23.4,100,23.0,100
2021-01-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T23:20:00.000Z,110,2021-01-01T23:24:05.822Z,45.48718,100,-61.14068,100,-1.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,17.6,100,290,100,22.0,100,5.0,100,8,1,-0.7,1,1026.8,1,1026.8,100,1026.9,100,17.6,100,17.3,100,290,100,296,100,22.0,100,22.0,100
