sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T16:00:00.000Z,108,2023-05-15T16:03:31.191Z,45.48702,100,-61.141130000000004,100,12.6,100,6.1,100,13.8,100,0.7,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.3,100,2.4,100,2.2,100,1007.8,100,4.7,100,332,100,11.2,100,5,100,-2.5,1,8,1,1007.8,1,1007.8,100,1007.9,100,4.7,100,4.3,100,332,100,333,100,11.2,100,11.2,100
2023-05-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T16:10:00.000Z,110,2023-05-15T16:16:35.580Z,45.486999999999995,100,-61.14112,100,11.6,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,4.7,100,221,100,10.4,100,5,100,-2.4,1,8,1,1007.6,1,1007.6,100,1007.6,100,4.7,100,4.7,100,221,100,226,100,10.4,100,10.4,100
2023-05-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T16:20:00.000Z,110,2023-05-15T16:23:33.512Z,45.48702,100,-61.141130000000004,100,12.1,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.2,100,206,100,16.6,100,5,100,-2.4,1,8,1,1007.5,1,1007.5,100,1007.5,100,11.2,100,11.2,100,206,100,209,100,16.6,100,16.9,100
2023-05-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T16:30:00.000Z,110,2023-05-15T16:33:38.591Z,45.48698,100,-61.14112,100,12.9,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,6.1,100,190,100,9.7,100,5,100,-2.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,6.1,100,6.5,100,190,100,194,100,9.7,100,9.4,100
2023-05-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T16:40:00.000Z,110,2023-05-15T16:43:36.671Z,45.487,100,-61.141130000000004,100,13.2,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.1,100,196,100,10.8,100,5,100,-2.6,1,8,1,1007.1,1,1007.1,100,1007.1,100,6.1,100,5.8,100,196,100,198,100,10.8,100,11.2,100
2023-05-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T16:50:00.000Z,110,2023-05-15T16:52:37.981Z,45.48702,100,-61.14115,100,10.7,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.6,100,166,100,18.7,100,5,100,-2.8,1,8,1,1006.9,1,1006.9,100,1006.9,100,12.6,100,12.6,100,166,100,170,100,18.7,100,18.7,100
2023-05-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T17:00:00.000Z,108,2023-05-15T17:02:45.412Z,45.487,100,-61.141130000000004,100,10.5,100,6.7,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.6,100,2.3,100,1006.7,100,15.8,100,165,100,18.7,100,5,100,-2.8,1,8,1,1006.7,1,1006.7,100,1006.7,100,15.8,100,15.8,100,165,100,169,100,18.7,100,18.7,100
2023-05-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T17:10:00.000Z,110,2023-05-15T17:15:56.898Z,45.486999999999995,100,-61.14113,100,11.1,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,14.0,100,162,100,17.6,100,5,100,-2.8,1,8,1,1006.4,1,1006.4,100,1006.5,100,14.0,100,13.7,100,162,100,165,100,17.6,100,17.3,100
2023-05-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T17:20:00.000Z,110,2023-05-15T17:23:00.834Z,45.487,100,-61.14115,100,11.7,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,12.2,100,159,100,18.7,100,5,100,-2.9,1,8,1,1006.3,1,1006.3,100,1006.3,100,12.2,100,11.2,100,159,100,162,100,18.7,100,16.9,100
2023-05-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T17:30:00.000Z,110,2023-05-15T17:33:00.237Z,45.48697,100,-61.14112,100,13.6,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,4.7,100,160,100,6.8,100,5,100,-3.2,1,8,1,1006.0,1,1006.0,100,1006.0,100,4.7,100,4.7,100,160,100,164,100,6.8,100,6.5,100
2023-05-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T17:40:00.000Z,110,2023-05-15T17:43:03.132Z,45.487,100,-61.141119999999994,100,13.3,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,10.1,100,183,100,24.5,100,5,100,-3.3,1,8,1,1005.9,1,1005.9,100,1005.9,100,10.1,100,9.7,100,183,100,186,100,24.5,100,23.8,100
2023-05-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T17:50:00.000Z,110,2023-05-15T17:53:05.033Z,45.486999999999995,100,-61.14112,100,11.9,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,13.3,100,174,100,19.8,100,5,100,-3.3,1,8,1,1005.8,1,1005.8,100,1005.8,100,13.3,100,12.6,100,174,100,177,100,19.8,100,18.4,100
2023-05-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T18:00:00.000Z,108,2023-05-15T18:04:08.935Z,45.48702,100,-61.141169999999995,100,11.6,100,7.1,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.9,100,3.1,100,9.5,100,1005.5,100,18.7,100,167,100,24.1,100,5,100,-3.4,1,8,1,1005.5,1,1005.5,100,1005.5,100,18.7,100,17.3,100,167,100,169,100,24.1,100,22.7,100
2023-05-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T18:10:00.000Z,110,2023-05-15T18:16:11.673Z,45.48702,100,-61.14117,100,10.6,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.4,100,162,100,17.3,100,5,100,-3.3,1,6,1,1005.6,1,1005.6,100,1005.6,100,14.4,100,12.6,100,162,100,163,100,17.3,100,15.5,100
2023-05-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T18:20:00.000Z,110,2023-05-15T18:23:14.137Z,45.48703,100,-61.141169999999995,100,10.5,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,14.4,100,158,100,17.6,100,5,100,-3.2,1,6,1,1005.4,1,1005.4,100,1005.4,100,14.4,100,13.7,100,158,100,161,100,17.6,100,16.2,100
2023-05-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T18:30:00.000Z,110,2023-05-15T18:33:12.163Z,45.48703,100,-61.14113,100,10.6,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,9.7,100,152,100,14.0,100,5,100,-3.1,1,6,1,1005.3,1,1005.3,100,1005.3,100,9.7,100,9.7,100,152,100,155,100,14.0,100,13.7,100
2023-05-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T18:40:00.000Z,110,2023-05-15T18:43:14.715Z,45.48703,100,-61.141169999999995,100,11.8,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,6.8,100,161,100,9.4,100,5,100,-3.2,1,6,1,1005.1,1,1005.1,100,1005.2,100,6.8,100,6.8,100,161,100,163,100,9.4,100,9.4,100
2023-05-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T18:50:00.000Z,110,2023-05-15T18:53:19.700Z,45.486999999999995,100,-61.14117,100,11.8,100,6.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,7.6,100,152,100,10.1,100,5,100,-3.1,1,6,1,1005.1,1,1005.1,100,1005.1,100,7.6,100,7.6,100,152,100,155,100,10.1,100,10.1,100
2023-05-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T19:00:00.000Z,108,2023-05-15T19:03:19.125Z,45.48702,100,-61.141130000000004,100,13.0,100,6.7,100,13.8,100,0.7,100,3.6,100,0.1,100,0.4,100,3.7,100,0.2,100,0.2,100,4.3,100,2.9,100,7.1,100,1005.0,100,4.7,100,294,100,10.8,100,5,100,-2.8,1,6,1,1005.0,1,1005.0,100,1005.0,100,4.7,100,4.7,100,294,100,286,100,10.8,100,10.4,100
2023-05-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T19:10:00.000Z,110,2023-05-15T19:16:34.098Z,45.48698,100,-61.14113,100,14.3,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,14.0,100,308,100,20.2,100,5,100,-2.9,1,6,1,1004.7,1,1004.7,100,1004.7,100,14.0,100,13.7,100,308,100,311,100,20.2,100,20.2,100
2023-05-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T19:20:00.000Z,110,2023-05-15T19:23:35.800Z,45.48702,100,-61.1411,100,12.7,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.3,100,308,100,30.2,100,5,100,-2.8,1,6,1,1004.7,1,1004.7,100,1004.7,100,22.3,100,21.6,100,308,100,310,100,30.2,100,29.9,100
2023-05-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T19:30:00.000Z,110,2023-05-15T19:33:35.878Z,45.486999999999995,100,-61.1411,100,12.1,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.6,100,312,100,23.4,100,5,100,-2.7,1,6,1,1004.6,1,1004.6,100,1004.6,100,17.6,100,17.3,100,312,100,314,100,23.4,100,22.7,100
2023-05-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T19:40:00.000Z,110,2023-05-15T19:43:39.715Z,45.48702,100,-61.141119999999994,100,12.8,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,12.6,100,317,100,16.6,100,5,100,-2.7,1,6,1,1004.4,1,1004.4,100,1004.5,100,12.6,100,11.9,100,317,100,319,100,16.6,100,16.2,100
2023-05-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T19:50:00.000Z,110,2023-05-15T19:53:40.943Z,45.48702,100,-61.14108,100,12.3,100,6.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,11.2,100,300,100,13.0,100,5,100,-2.5,1,6,1,1004.4,1,1004.4,100,1004.4,100,11.2,100,10.8,100,300,100,302,100,13.0,100,13.0,100
2023-05-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T20:00:00.000Z,108,2023-05-15T20:02:37.878Z,45.48702,100,-61.141130000000004,100,11.7,100,6.7,100,12.9,100,0.5,100,3.6,100,0.2,100,0.5,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.4,100,1004.4,100,12.6,100,249,100,22.3,100,5,100,-2.3,1,6,1,1004.4,1,1004.4,100,1004.4,100,12.6,100,11.9,100,249,100,251,100,22.3,100,22.0,100
2023-05-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T20:10:00.000Z,110,2023-05-15T20:16:43.582Z,45.48702,100,-61.1411,100,13.2,100,6.7,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.2,100,256,100,31.0,100,5,100,-2.5,1,6,1,1004.0,1,1004.0,100,1004.0,100,25.2,100,24.1,100,256,100,259,100,31.0,100,30.2,100
2023-05-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T20:20:00.000Z,110,2023-05-15T20:22:53.292Z,45.48702,100,-61.14108,100,13.6,100,6.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.4,100,255,100,27.7,100,5,100,-2.6,1,8,1,1003.7,1,1003.7,100,1003.7,100,23.4,100,22.0,100,255,100,258,100,27.7,100,26.6,100
2023-05-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T20:30:00.000Z,110,2023-05-15T20:32:44.462Z,45.48702,100,-61.14112,100,12.6,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.4,100,250,100,22.3,100,5,100,-2.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,19.4,100,17.6,100,250,100,253,100,22.3,100,21.2,100
2023-05-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T20:40:00.000Z,110,2023-05-15T20:42:55.954Z,45.48702,100,-61.1411,100,11.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,19.1,100,241,100,20.9,100,5,100,-2.5,1,8,1,1003.4,1,1003.4,100,1003.4,100,19.1,100,17.3,100,241,100,244,100,20.9,100,19.8,100
2023-05-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T20:50:00.000Z,110,2023-05-15T20:53:00.172Z,45.48703,100,-61.14113,100,10.5,100,6.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,22.7,100,222,100,27.4,100,5,100,-2.5,1,8,1,1003.3,1,1003.3,100,1003.3,100,22.7,100,21.2,100,222,100,225,100,27.4,100,27.0,100
2023-05-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T21:00:00.000Z,108,2023-05-15T21:02:47.141Z,45.48702,100,-61.141119999999994,100,9.1,100,6.3,100,13.8,100,0.7,100,3.6,100,0.2,100,0.7,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,2.6,100,1003.2,100,22.0,100,209,100,24.8,100,5,100,-2.3,1,8,1,1003.2,1,1003.2,100,1003.2,100,22.0,100,20.5,100,209,100,212,100,24.8,100,24.1,100
2023-05-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T21:10:00.000Z,110,2023-05-15T21:16:00.817Z,45.48703,100,-61.1411,100,9.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.2,100,206,100,28.1,100,5,100,-2.5,1,7,1,1003.1,1,1003.1,100,1003.1,100,25.2,100,23.4,100,206,100,208,100,28.1,100,27.7,100
2023-05-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T21:20:00.000Z,110,2023-05-15T21:23:01.756Z,45.48703,100,-61.14108,100,9.2,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.1,100,205,100,27.7,100,5,100,-2.5,1,7,1,1003.0,1,1003.0,100,1003.0,100,24.1,100,23.0,100,205,100,208,100,27.7,100,27.0,100
2023-05-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T21:30:00.000Z,110,2023-05-15T21:33:11.601Z,45.48703,100,-61.1411,100,9.3,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.2,100,206,100,27.4,100,5,100,-2.4,1,6,1,1002.9,1,1002.9,100,1002.9,100,25.2,100,24.1,100,206,100,209,100,27.4,100,26.6,100
2023-05-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T21:40:00.000Z,110,2023-05-15T21:46:19.449Z,45.48703,100,-61.141119999999994,100,9.2,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.6,100,205,100,28.4,100,5,100,-2.3,1,6,1,1002.8,1,1002.8,100,1002.8,100,25.6,100,24.1,100,205,100,208,100,28.4,100,28.4,100
2023-05-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T21:50:00.000Z,110,2023-05-15T21:53:18.909Z,45.48703,100,-61.14112,100,9.5,100,6.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.5,100,208,100,27.7,100,5,100,-2.3,1,6,1,1002.8,1,1002.8,100,1002.8,100,24.5,100,23.4,100,208,100,211,100,27.7,100,26.6,100
2023-05-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T22:00:00.000Z,108,2023-05-15T22:03:17.372Z,45.48703,100,-61.141119999999994,100,9.6,100,5.9,100,13.0,100,0.7,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1002.7,100,23.4,100,206,100,25.6,100,5,100,-2.3,1,6,1,1002.7,1,1002.7,100,1002.7,100,23.4,100,22.3,100,206,100,209,100,25.6,100,24.8,100
2023-05-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T22:10:00.000Z,110,2023-05-15T22:16:09.545Z,45.48703,100,-61.14112,100,9.6,100,5.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.0,100,211,100,26.3,100,5,100,-2.0,1,6,1,1002.7,1,1002.7,100,1002.7,100,23.0,100,22.0,100,211,100,213,100,26.3,100,25.2,100
2023-05-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T22:20:00.000Z,110,2023-05-15T22:23:22.738Z,45.48702,100,-61.141130000000004,100,9.1,100,5.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,21.2,100,211,100,23.8,100,5,100,-2.1,1,6,1,1002.6,1,1002.6,100,1002.6,100,21.2,100,20.5,100,211,100,213,100,23.8,100,23.8,100
2023-05-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T22:30:00.000Z,110,2023-05-15T22:33:23.876Z,45.486999999999995,100,-61.1411,100,9.0,100,5.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,20.2,100,216,100,23.0,100,5,100,-2.1,1,6,1,1002.6,1,1002.6,100,1002.6,100,20.2,100,19.4,100,216,100,217,100,23.0,100,22.7,100
2023-05-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T22:40:00.000Z,110,2023-05-15T22:43:23.668Z,45.486979999999996,100,-61.1411,100,9.1,100,5.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,18.0,100,229,100,20.5,100,5,100,-1.7,1,6,1,1002.7,1,1002.7,100,1002.8,100,18.0,100,17.3,100,229,100,231,100,20.5,100,20.2,100
2023-05-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T22:50:00.000Z,110,2023-05-15T22:53:28.758Z,45.48703,100,-61.1411,100,10.8,100,5.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.1,100,250,100,35.6,100,5,100,-1.5,1,5,1,1002.9,1,1002.9,100,1002.9,100,24.1,100,23.4,100,250,100,252,100,35.6,100,36.0,100
2023-05-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T23:00:00.000Z,108,2023-05-15T23:03:29.090Z,45.48702,100,-61.1411,100,10.2,100,5.8,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.7,100,2.2,100,1003.0,100,23.4,100,236,100,30.2,100,5,100,-1.4,1,5,1,1003.0,1,1003.0,100,1003.0,100,23.4,100,22.3,100,236,100,238,100,30.2,100,28.8,100
2023-05-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T23:10:00.000Z,110,2023-05-15T23:16:42.626Z,45.486999999999995,100,-61.1411,100,11.6,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.5,100,240,100,35.6,100,5,100,-1.2,1,5,1,1002.8,1,1002.8,100,1002.8,100,24.5,100,24.1,100,240,100,242,100,35.6,100,35.6,100
2023-05-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T23:20:00.000Z,110,2023-05-15T23:23:42.544Z,45.487,100,-61.14102,100,13.4,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.8,100,273,100,54.0,100,5,100,-0.9,1,5,1,1002.7,1,1002.7,100,1002.8,100,32.8,100,32.0,100,273,100,275,100,54.0,100,53.3,100
2023-05-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T23:30:00.000Z,110,2023-05-15T23:33:42.430Z,45.48695,100,-61.140980000000006,100,14.9,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,43.9,100,289,100,54.4,100,5,100,-0.8,1,5,1,1002.7,1,1002.7,100,1002.7,100,43.9,100,41.8,100,289,100,292,100,54.4,100,52.9,100
2023-05-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-15T23:40:00.000Z,110,2023-05-15T23:43:45.084Z,45.486979999999996,100,-61.141,100,15.0,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,41.4,100,281,100,52.2,100,5,100,-0.6,1,6,1,1002.7,1,1002.7,100,1002.8,100,41.4,100,39.6,100,281,100,283,100,52.2,100,51.1,100
2023-05-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-15T23:50:00.000Z,110,2023-05-15T23:52:52.137Z,45.48693,100,-61.14098,100,14.5,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,39.2,100,294,100,48.2,100,5,100,-0.5,1,6,1,1002.8,1,1002.8,100,1002.8,100,39.2,100,37.1,100,294,100,297,100,48.2,100,47.2,100
