sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T15:40:00.000Z,110,2021-07-27T15:43:11.139Z,45.48727,100,-61.14106999999999,100,17.7,100,16.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,193,100,15.5,100,5.0,100,-0.4,1,8,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,11.9,100,193,100,198,100,15.5,100,14.8,100
2021-07-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T15:50:00.000Z,110,2021-07-27T15:53:11.629Z,45.48725,100,-61.141130000000004,100,17.7,100,16.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,180,100,20.2,100,5.0,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.8,100,16.9,100,15.1,100,180,100,185,100,20.2,100,17.3,100
2021-07-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T16:00:00.000Z,108,2021-07-27T16:06:19.793Z,45.48727,100,-61.14112,100,17.8,100,16.9,100,13.4,100,1.1,100,3.6,100,0.2,100,0.6,100,5.0,100,0.4,100,0.5,100,5.4,100,3.7,100,5.4,100,1010.7,100,16.9,100,179,100,19.8,100,5.0,100,-0.4,1,8,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,14.8,100,179,100,184,100,19.8,100,18.7,100
2021-07-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T16:10:00.000Z,110,2021-07-27T16:17:29.384Z,45.48723,100,-61.141119999999994,100,17.7,100,16.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,172,100,19.4,100,5.0,100,-0.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,15.8,100,172,100,177,100,19.4,100,19.1,100
2021-07-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T16:20:00.000Z,110,2021-07-27T16:23:27.797Z,45.48725,100,-61.14113,100,17.8,100,16.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,169,100,21.6,100,5.0,100,-0.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,15.5,100,169,100,174,100,21.6,100,18.7,100
2021-07-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T16:30:00.000Z,110,2021-07-27T16:34:26.156Z,45.48727,100,-61.141119999999994,100,18.0,100,16.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,172,100,21.6,100,5.0,100,-0.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,16.2,100,172,100,177,100,21.6,100,19.8,100
2021-07-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T16:40:00.000Z,110,2021-07-27T16:43:29.246Z,45.48727,100,-61.14113,100,18.1,100,16.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.4,100,182,100,21.6,100,5.0,100,-0.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,18.4,100,16.2,100,182,100,187,100,21.6,100,20.2,100
2021-07-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T16:50:00.000Z,110,2021-07-27T16:53:31.394Z,45.48723,100,-61.141130000000004,100,18.2,100,16.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.6,100,178,100,18.7,100,5.0,100,-0.3,1,8,1,1010.5,1,1010.5,100,1010.6,100,16.6,100,15.1,100,178,100,183,100,18.7,100,17.3,100
2021-07-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T17:00:00.000Z,108,2021-07-27T17:03:33.528Z,45.48725,100,-61.14113,100,18.3,100,17.0,100,13.4,100,0.9,100,3.6,100,0.2,100,0.7,100,5.5,100,0.3,100,0.4,100,5.7,100,4.0,100,5.9,100,1010.4,100,18.0,100,179,100,20.2,100,5.0,100,-0.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,15.5,100,179,100,184,100,20.2,100,19.1,100
2021-07-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T17:10:00.000Z,110,2021-07-27T17:16:39.638Z,45.48725,100,-61.141130000000004,100,18.4,100,17.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,187,100,20.9,100,5.0,100,-0.9,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,15.5,100,187,100,192,100,20.9,100,18.0,100
2021-07-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T17:20:00.000Z,110,2021-07-27T17:23:43.570Z,45.48725,100,-61.14112,100,18.4,100,17.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.0,100,180,100,20.2,100,5.0,100,-0.9,1,6,1,1010.3,1,1010.3,100,1010.4,100,18.0,100,15.1,100,180,100,185,100,20.2,100,18.7,100
2021-07-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T17:30:00.000Z,110,2021-07-27T17:33:46.805Z,45.48725,100,-61.141119999999994,100,18.4,100,17.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,185,100,19.4,100,5.0,100,-0.8,1,6,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,15.1,100,185,100,189,100,19.4,100,17.3,100
2021-07-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T17:40:00.000Z,110,2021-07-27T17:43:47.242Z,45.48727,100,-61.14113,100,18.7,100,17.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.5,100,192,100,25.9,100,5.0,100,-0.8,1,6,1,1010.3,1,1010.3,100,1010.3,100,20.5,100,18.7,100,192,100,197,100,25.9,100,23.8,100
2021-07-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T17:50:00.000Z,110,2021-07-27T17:53:49.394Z,45.48727,100,-61.14115,100,18.9,100,17.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.4,100,195,100,26.6,100,5.0,100,-0.7,1,6,1,1010.4,1,1010.4,100,1010.4,100,23.4,100,22.3,100,195,100,199,100,26.6,100,25.6,100
2021-07-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T18:00:00.000Z,108,2021-07-27T18:07:49.630Z,45.48727,100,-61.14115,100,18.8,100,17.2,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.3,100,3.0,100,6.3,100,1010.6,100,24.5,100,197,100,27.7,100,5.0,100,-0.4,1,5,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,23.4,100,197,100,202,100,27.7,100,26.6,100
2021-07-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T18:10:00.000Z,110,2021-07-27T18:16:48.825Z,45.48728,100,-61.14115,100,18.8,100,17.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.1,100,195,100,23.8,100,5.0,100,-0.4,1,5,1,1010.6,1,1010.6,100,1010.6,100,19.1,100,18.0,100,195,100,199,100,23.8,100,23.0,100
2021-07-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T18:20:00.000Z,110,2021-07-27T18:22:51.235Z,45.48727,100,-61.14112,100,18.7,100,17.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,190,100,20.9,100,5.0,100,-0.2,1,5,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,16.9,100,190,100,195,100,20.9,100,20.5,100
2021-07-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T18:30:00.000Z,110,2021-07-27T18:34:04.687Z,45.48727,100,-61.141130000000004,100,18.7,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.8,100,191,100,19.1,100,5.0,100,0.0,1,5,1,1010.6,1,1010.6,100,1010.6,100,15.8,100,14.4,100,191,100,196,100,19.1,100,18.0,100
2021-07-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T18:40:00.000Z,110,2021-07-27T18:43:06.866Z,45.48728,100,-61.14113,100,18.8,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.0,100,187,100,23.4,100,5.0,100,-0.1,1,5,1,1010.6,1,1010.6,100,1010.6,100,18.0,100,16.2,100,187,100,192,100,23.4,100,21.6,100
2021-07-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T18:50:00.000Z,110,2021-07-27T18:53:06.571Z,45.48727,100,-61.14115,100,18.8,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,183,100,24.5,100,5.0,100,-0.3,1,6,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,18.7,100,183,100,188,100,24.5,100,23.0,100
2021-07-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T19:00:00.000Z,108,2021-07-27T19:03:11.051Z,45.48725,100,-61.14115,100,18.8,100,17.3,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,3.5,100,0.4,100,0.4,100,4.1,100,3.0,100,2.4,100,1010.3,100,20.2,100,169,100,23.4,100,5.0,100,-0.4,1,7,1,1010.3,1,1010.3,100,1010.3,100,20.2,100,18.0,100,169,100,174,100,23.4,100,22.3,100
2021-07-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T19:10:00.000Z,110,2021-07-27T19:26:07.008Z,45.48723,100,-61.14115,100,18.6,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.7,100,150,100,23.4,100,5.0,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.3,100,18.7,100,17.3,100,150,100,155,100,23.4,100,23.0,100
2021-07-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T19:20:00.000Z,110,2021-07-27T19:23:09.793Z,45.48727,100,-61.14113,100,18.7,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,190,100,27.4,100,5.0,100,-0.4,1,6,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,18.0,100,190,100,195,100,27.4,100,25.6,100
2021-07-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T19:30:00.000Z,110,2021-07-27T19:33:11.885Z,45.48728,100,-61.14112,100,18.6,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.6,100,197,100,32.4,100,5.0,100,-0.3,1,8,1,1010.3,1,1010.3,100,1010.3,100,25.6,100,24.1,100,197,100,201,100,32.4,100,30.6,100
2021-07-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T19:40:00.000Z,110,2021-07-27T19:44:09.723Z,45.487320000000004,100,-61.141130000000004,100,18.5,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.2,100,200,100,34.2,100,5.0,100,-0.4,1,8,1,1010.2,1,1010.2,100,1010.2,100,30.2,100,28.8,100,200,100,205,100,34.2,100,33.8,100
2021-07-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T19:50:00.000Z,110,2021-07-27T19:53:33.225Z,45.48728,100,-61.14112,100,18.4,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.2,100,201,100,32.8,100,5.0,100,-0.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,29.2,100,27.7,100,201,100,206,100,32.8,100,32.0,100
2021-07-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T20:00:00.000Z,108,2021-07-27T20:03:21.980Z,45.4873,100,-61.14115,100,18.1,100,17.2,100,13.4,100,0.7,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,2.9,100,2.9,100,2.8,100,1010.3,100,27.0,100,198,100,31.7,100,5.0,100,-0.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,27.0,100,25.2,100,198,100,203,100,31.7,100,31.3,100
2021-07-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T20:10:00.000Z,110,2021-07-27T20:16:23.890Z,45.48732,100,-61.14113,100,18.0,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,200,100,33.8,100,5.0,100,-0.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,28.4,100,27.4,100,200,100,205,100,33.8,100,32.8,100
2021-07-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T20:20:00.000Z,110,2021-07-27T20:23:29.200Z,45.487320000000004,100,-61.141130000000004,100,18.0,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.0,100,200,100,36.7,100,5.0,100,-0.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,31.0,100,29.5,100,200,100,205,100,36.7,100,36.0,100
2021-07-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T20:30:00.000Z,110,2021-07-27T20:33:32.846Z,45.4873,100,-61.14113,100,18.0,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.4,100,204,100,33.1,100,5.0,100,0.3,1,3,1,1010.6,1,1010.6,100,1010.7,100,27.4,100,25.9,100,204,100,209,100,33.1,100,32.4,100
2021-07-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T20:40:00.000Z,110,2021-07-27T20:43:28.198Z,45.487320000000004,100,-61.14115,100,17.8,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,202,100,32.8,100,5.0,100,0.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,27.0,100,202,100,207,100,32.8,100,32.4,100
2021-07-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T20:50:00.000Z,110,2021-07-27T20:55:33.148Z,45.48735,100,-61.14113,100,17.7,100,17.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,197,100,29.2,100,5.0,100,0.2,1,3,1,1010.6,1,1010.6,100,1010.6,100,22.0,100,20.5,100,197,100,202,100,29.2,100,27.7,100
2021-07-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T21:00:00.000Z,108,2021-07-27T21:03:46.847Z,45.48737,100,-61.14115,100,17.6,100,17.2,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,2.9,100,1010.5,100,18.4,100,182,100,23.8,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,18.4,100,16.9,100,182,100,188,100,23.8,100,24.1,100
2021-07-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T21:10:00.000Z,110,2021-07-27T21:16:45.996Z,45.48732,100,-61.14113,100,17.6,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.8,100,187,100,28.8,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,24.8,100,23.0,100,187,100,192,100,28.8,100,27.7,100
2021-07-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T21:20:00.000Z,110,2021-07-27T21:23:42.865Z,45.4873,100,-61.141130000000004,100,17.6,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.3,100,184,100,32.4,100,5.0,100,0.0,1,5,1,1010.5,1,1010.5,100,1010.5,100,26.3,100,24.5,100,184,100,189,100,32.4,100,31.7,100
2021-07-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T21:30:00.000Z,110,2021-07-27T21:33:49.809Z,45.4873,100,-61.14115,100,17.7,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.2,100,191,100,30.2,100,5.0,100,0.0,1,5,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,23.8,100,191,100,196,100,30.2,100,29.2,100
2021-07-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T21:40:00.000Z,110,2021-07-27T21:43:01.800Z,45.487320000000004,100,-61.141119999999994,100,17.8,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.7,100,192,100,26.3,100,5.0,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,18.7,100,17.3,100,192,100,197,100,26.3,100,25.6,100
2021-07-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T21:50:00.000Z,110,2021-07-27T21:53:01.083Z,45.4873,100,-61.14113,100,17.8,100,17.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.3,100,205,100,17.6,100,5.0,100,0.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,13.3,100,13.0,100,205,100,210,100,17.6,100,16.6,100
2021-07-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T22:00:00.000Z,108,2021-07-27T22:05:02.786Z,45.4873,100,-61.14115,100,17.8,100,17.1,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.2,100,2.9,100,2.9,100,1011.1,100,17.6,100,201,100,23.0,100,5.0,100,0.8,1,3,1,1011.1,1,1011.1,100,1011.1,100,17.6,100,16.6,100,201,100,206,100,23.0,100,22.3,100
2021-07-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T22:10:00.000Z,110,2021-07-27T22:16:02.107Z,45.4873,100,-61.14113,100,17.8,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,187,100,27.0,100,5.0,100,0.6,1,3,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.2,100,187,100,192,100,27.0,100,26.3,100
2021-07-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T22:20:00.000Z,110,2021-07-27T22:23:03.230Z,45.4873,100,-61.141169999999995,100,17.7,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,189,100,24.1,100,5.0,100,0.6,1,3,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,16.9,100,189,100,194,100,24.1,100,23.0,100
2021-07-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T22:30:00.000Z,110,2021-07-27T22:33:04.224Z,45.4873,100,-61.14115,100,17.6,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,194,100,19.1,100,5.0,100,0.7,1,2,1,1011.0,1,1011.0,100,1011.0,100,15.8,100,14.8,100,194,100,200,100,19.1,100,18.0,100
2021-07-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T22:40:00.000Z,110,2021-07-27T22:43:05.547Z,45.4873,100,-61.141169999999995,100,17.8,100,17.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.0,100,217,100,24.1,100,5.0,100,0.9,1,1,1,1011.1,1,1011.1,100,1011.1,100,18.0,100,17.3,100,217,100,222,100,24.1,100,23.4,100
2021-07-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T22:50:00.000Z,110,2021-07-27T22:53:09.072Z,45.4873,100,-61.14115,100,17.7,100,17.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,208,100,22.3,100,5.0,100,0.9,1,1,1,1011.1,1,1011.1,100,1011.2,100,17.3,100,16.2,100,208,100,213,100,22.3,100,20.5,100
2021-07-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T23:00:00.000Z,108,2021-07-27T23:03:19.155Z,45.4873,100,-61.14115,10,17.7,100,17.1,100,12.8,100,0.2,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.8,100,3.0,100,2.6,100,1011.2,100,20.2,100,208,100,24.1,100,5.0,100,0.9,1,2,1,1011.2,1,1011.2,100,1011.2,100,20.2,100,19.1,100,208,100,213,100,24.1,100,23.4,100
2021-07-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T23:10:00.000Z,110,2021-07-27T23:16:24.409Z,45.48728,100,-61.14117,100,17.6,100,17.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,211,100,22.7,100,5.0,100,1.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,19.1,100,18.4,100,211,100,216,100,22.7,100,22.0,100
2021-07-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T23:20:00.000Z,110,2021-07-27T23:23:19.586Z,45.48728,100,-61.141119999999994,100,17.7,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,214,100,24.5,100,5.0,100,1.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,17.6,100,16.6,100,214,100,219,100,24.5,100,23.0,100
