sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T16:40:00.000Z,110,2023-06-10T21:48:44.102Z,45.48695,100,-61.140969999999996,100,10.6,100,8.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.8,100,342,100,18.7,100,5,100,-0.5,1,8,1,1004.0,1,1004.0,100,1004.0,100,15.8,100,15.1,100,342,100,337,100,18.7,100,18.0,100
2023-06-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T16:50:00.000Z,110,2023-06-10T21:48:44.847Z,45.48693,100,-61.140969999999996,100,10.4,100,8.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.7,100,351,100,21.6,100,5,100,-0.5,1,8,1,1003.9,1,1003.9,100,1003.8,100,18.7,100,18.0,100,351,100,346,100,21.6,100,20.9,100
2023-06-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T17:00:00.000Z,108,2023-06-10T21:48:56.838Z,45.48693,100,-61.140969999999996,100,10.4,100,8.7,100,13.7,100,1.4,100,3.5,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,8.8,100,3.8,100,11.8,100,1003.8,100,20.2,100,359,100,24.5,100,5,100,-0.7,1,8,1,1003.8,1,1003.8,100,1003.7,100,20.2,100,19.4,100,359,100,354,100,24.5,100,23.4,100
2023-06-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T17:10:00.000Z,110,2023-06-10T21:48:57.461Z,45.48692,100,-61.14097,100,10.4,100,8.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,20.9,100,2,100,23.0,100,5,100,-0.8,1,8,1,1003.6,1,1003.6,100,1003.5,100,20.9,100,20.2,100,2,100,357,100,23.0,100,22.0,100
2023-06-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T17:20:00.000Z,110,2023-06-10T21:48:55.169Z,45.48692,100,-61.14095,100,10.4,100,8.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.5,100,1,100,27.7,100,5,100,-0.9,1,8,1,1003.4,1,1003.4,100,1003.4,100,24.5,100,23.4,100,1,100,356,100,27.7,100,26.3,100
2023-06-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T17:30:00.000Z,110,2023-06-10T21:48:56.146Z,45.48688,100,-61.14097,100,10.3,100,8.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.4,100,359,100,33.5,100,5,100,-1.0,1,8,1,1003.4,1,1003.4,100,1003.4,100,27.4,100,26.3,100,359,100,354,100,33.5,100,31.3,100
2023-06-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T17:40:00.000Z,110,2023-06-10T21:48:57.593Z,45.4869,100,-61.140969999999996,100,10.3,100,8.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.5,100,359,100,38.2,100,5,100,-1.3,1,8,1,1003.1,1,1003.1,100,1003.1,100,33.5,100,32.0,100,359,100,353,100,38.2,100,38.2,100
2023-06-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T17:50:00.000Z,110,2023-06-10T21:48:58.040Z,45.48688,100,-61.14095,100,10.3,100,8.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.1,100,356,100,37.8,100,5,100,-1.4,1,8,1,1003.1,1,1003.1,100,1003.1,100,33.1,100,31.7,100,356,100,351,100,37.8,100,36.7,100
2023-06-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T18:00:00.000Z,108,2023-06-10T21:48:59.877Z,45.4869,100,-61.14095,100,10.4,100,8.6,100,13.6,100,1.3,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.5,100,2.4,100,1003.0,100,33.5,100,355,100,38.5,100,5,100,-1.4,1,8,1,1003.0,1,1003.0,100,1003.0,100,33.5,100,32.0,100,355,100,350,100,38.5,100,37.1,100
2023-06-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T18:10:00.000Z,110,2023-06-10T21:49:11.130Z,45.48688,100,-61.14095,100,10.3,100,8.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.0,100,354,100,36.7,100,5,100,-1.4,1,8,1,1003.0,1,1003.0,100,1002.9,100,32.0,100,30.6,100,354,100,349,100,36.7,100,35.3,100
2023-06-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T18:20:00.000Z,110,2023-06-10T21:49:08.327Z,45.4869,100,-61.140969999999996,100,10.3,100,8.5,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,32.4,100,354,100,37.4,100,5,100,-1.4,1,8,1,1002.9,1,1002.9,100,1002.9,100,32.4,100,31.0,100,354,100,349,100,37.4,100,37.1,100
2023-06-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T18:30:00.000Z,110,2023-06-10T21:49:08.801Z,45.4869,100,-61.14095,100,10.1,100,8.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,30.2,100,349,100,34.2,100,5,100,-1.4,1,8,1,1002.9,1,1002.9,100,1002.9,100,30.2,100,28.8,100,349,100,343,100,34.2,100,33.1,100
2023-06-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T18:40:00.000Z,110,2023-06-10T21:49:13.768Z,45.4869,100,-61.14095,100,10.2,100,8.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,30.6,100,344,100,34.6,100,5,100,-1.4,1,6,1,1003.0,1,1003.0,100,1003.0,100,30.6,100,29.2,100,344,100,339,100,34.6,100,33.5,100
2023-06-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T19:00:00.000Z,108,2023-06-10T21:49:12.997Z,45.4869,100,-61.14095,100,10.0,100,8.3,100,13.6,100,1.3,100,3.5,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1003.0,100,29.5,100,349,100,33.8,100,5,100,-1.2,1,6,1,1003.0,1,1003.0,100,1002.9,100,29.5,100,28.1,100,349,100,344,100,33.8,100,32.4,100
2023-06-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T19:10:00.000Z,110,2023-06-10T21:49:19.659Z,45.48692,100,-61.14097,100,9.9,100,8.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,30.6,100,350,100,34.6,100,5,100,-1.2,1,6,1,1002.9,1,1002.9,100,1002.9,100,30.6,100,29.2,100,350,100,345,100,34.6,100,32.4,100
2023-06-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T19:20:00.000Z,110,2023-06-10T21:49:21.193Z,45.48693,100,-61.140919999999994,100,10.0,100,8.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.2,100,346,100,32.8,100,5,100,-1.1,1,6,1,1002.9,1,1002.9,100,1002.9,100,29.2,100,28.1,100,346,100,341,100,32.8,100,31.0,100
2023-06-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T19:30:00.000Z,110,2023-06-10T21:49:21.689Z,45.48692,100,-61.14095,100,10.0,100,8.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.7,100,350,100,32.4,100,5,100,-1.1,1,6,1,1003.0,1,1003.0,100,1002.9,100,27.7,100,26.6,100,350,100,345,100,32.4,100,30.6,100
2023-06-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T19:40:00.000Z,110,2023-06-10T21:49:22.855Z,45.48688,100,-61.140919999999994,100,10.0,100,8.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.0,100,352,100,32.4,100,5,100,-1.1,1,6,1,1002.9,1,1002.9,100,1002.8,100,27.0,100,25.9,100,352,100,347,100,32.4,100,31.7,100
2023-06-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T19:50:00.000Z,110,2023-06-10T21:49:23.992Z,45.4869,100,-61.14095,100,9.9,100,8.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.6,100,354,100,34.2,100,5,100,-1.0,1,6,1,1002.9,1,1002.9,100,1002.8,100,26.6,100,25.6,100,354,100,349,100,34.2,100,32.8,100
2023-06-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T20:00:00.000Z,108,2023-06-10T21:49:25.903Z,45.48688,100,-61.14095,100,9.9,100,8.2,100,13.6,100,1.3,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.8,100,2.5,100,2.4,100,1002.9,100,28.8,100,354,100,34.9,100,5,100,-0.8,1,6,1,1002.9,1,1002.9,100,1002.9,100,28.8,100,27.7,100,354,100,349,100,34.9,100,33.5,100
2023-06-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T20:10:00.000Z,110,2023-06-10T21:49:31.905Z,45.48688,100,-61.14095,100,10.0,100,8.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.4,100,354,100,31.7,100,5,100,-0.6,1,6,1,1002.9,1,1002.9,100,1002.9,100,27.4,100,26.3,100,354,100,348,100,31.7,100,30.2,100
2023-06-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T20:20:00.000Z,110,2023-06-10T21:49:33.091Z,45.4869,100,-61.14095,100,10.0,100,8.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.4,100,355,100,33.5,100,5,100,-0.5,1,6,1,1002.9,1,1002.9,100,1002.9,100,28.4,100,27.4,100,355,100,350,100,33.5,100,32.0,100
2023-06-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T20:30:00.000Z,110,2023-06-10T21:49:38.945Z,45.48688,100,-61.14095,100,9.8,100,8.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,30.6,100,356,100,35.3,100,5,100,-0.5,1,6,1,1002.9,1,1002.9,100,1002.9,100,30.6,100,29.2,100,356,100,351,100,35.3,100,33.1,100
2023-06-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T20:40:00.000Z,110,2023-06-10T21:49:40.317Z,45.48687,100,-61.14095,100,9.9,100,8.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,30.6,100,355,100,34.9,100,5,100,-0.1,1,5,1,1003.0,1,1003.0,100,1003.0,100,30.6,100,29.5,100,355,100,350,100,34.9,100,34.2,100
2023-06-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T20:50:00.000Z,110,2023-06-10T21:49:36.549Z,45.48688,100,-61.14095,100,9.7,100,8.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.8,100,349,100,33.5,100,5,100,0.0,1,5,1,1003.1,1,1003.1,100,1003.1,100,28.8,100,27.4,100,349,100,344,100,33.5,100,31.3,100
2023-06-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T21:00:00.000Z,108,2023-06-10T21:49:40.239Z,45.48687,100,-61.14095,100,9.7,100,8.2,100,13.6,100,1.2,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1003.2,100,25.6,100,350,100,30.6,100,5,100,0.1,1,3,1,1003.2,1,1003.2,100,1003.1,100,25.6,100,24.5,100,350,100,344,100,30.6,100,29.2,100
2023-06-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T21:10:00.000Z,110,2023-06-10T21:49:45.741Z,45.48688,100,-61.14095,100,9.9,100,8.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.7,100,351,100,31.7,100,5,100,0.1,1,3,1,1003.1,1,1003.1,100,1003.0,100,27.7,100,26.6,100,351,100,346,100,31.7,100,30.6,100
2023-06-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T21:20:00.000Z,110,2023-06-10T21:49:51.732Z,45.48687,100,-61.14095,100,9.9,100,8.2,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.4,100,353,100,31.7,100,5,100,0.2,1,3,1,1003.1,1,1003.1,100,1003.0,100,27.4,100,26.3,100,353,100,348,100,31.7,100,29.9,100
2023-06-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T21:30:00.000Z,110,2023-06-10T21:49:47.821Z,45.48687,100,-61.14095,100,9.8,100,8.2,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.0,100,350,100,31.3,100,5,100,0.1,1,3,1,1003.0,1,1003.0,100,1003.0,100,27.0,100,25.9,100,350,100,345,100,31.3,100,29.9,100
2023-06-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T21:40:00.000Z,110,2023-06-10T21:49:49.000Z,45.48688,100,-61.14095,100,9.9,100,8.2,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,28.1,100,354,100,34.9,100,5,100,0.0,1,5,1,1003.0,1,1003.0,100,1002.9,100,28.1,100,26.6,100,354,100,349,100,34.9,100,33.1,100
2023-06-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T21:50:00.000Z,110,2023-06-10T21:53:29.854Z,45.48688,100,-61.14095,100,9.8,100,8.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.4,100,355,100,32.4,100,5,100,-0.1,1,8,1,1002.9,1,1002.9,100,1002.9,100,28.4,100,27.4,100,355,100,349,100,32.4,100,31.0,100
2023-06-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T22:00:00.000Z,108,2023-06-10T22:03:35.378Z,45.48688,100,-61.14095,100,9.7,100,8.3,100,13.3,100,0.6,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.3,100,2.4,100,2.3,100,1002.9,100,28.4,100,356,100,33.1,100,5,100,-0.1,1,8,1,1002.9,1,1002.9,100,1002.8,100,28.4,100,27.0,100,356,100,351,100,33.1,100,33.1,100
2023-06-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T22:10:00.000Z,110,2023-06-10T22:15:38.004Z,45.4869,100,-61.14095,100,9.6,100,8.3,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,354,100,29.9,100,5,100,0.0,1,0,1,1002.9,1,1002.9,100,1002.9,100,26.3,100,25.2,100,354,100,349,100,29.9,100,28.4,100
2023-06-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T22:20:00.000Z,110,2023-06-10T22:22:40.422Z,45.4869,100,-61.140969999999996,100,9.6,100,8.2,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.6,100,351,100,30.2,100,5,100,0.1,1,0,1,1003.0,1,1003.0,100,1003.0,100,25.6,100,24.5,100,351,100,346,100,30.2,100,28.8,100
2023-06-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T22:30:00.000Z,110,2023-06-10T22:33:40.144Z,45.4869,100,-61.14097,100,9.5,100,8.2,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.0,100,348,100,25.2,100,5,100,0.2,1,3,1,1003.1,1,1003.1,100,1003.1,100,22.0,100,20.9,100,348,100,342,100,25.2,100,24.1,100
2023-06-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T22:40:00.000Z,110,2023-06-10T22:42:48.196Z,45.48688,100,-61.14095,100,9.5,100,8.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.3,100,348,100,29.2,100,5,100,0.2,1,1,1,1003.0,1,1003.0,100,1003.0,100,22.3,100,21.2,100,348,100,343,100,29.2,100,28.1,100
2023-06-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T22:50:00.000Z,110,2023-06-10T22:53:52.961Z,45.4869,100,-61.14095,100,9.6,100,8.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.6,100,350,100,31.7,100,5,100,0.1,1,1,1,1002.9,1,1002.9,100,1002.9,100,25.6,100,24.5,100,350,100,344,100,31.7,100,29.9,100
2023-06-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T23:00:00.000Z,108,2023-06-10T23:02:49.596Z,45.48688,100,-61.140930000000004,100,9.5,100,8.1,100,12.9,100,0.1,100,3.5,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,4.1,100,2.7,100,11.1,100,1002.9,100,28.1,100,352,100,32.8,100,5,100,0.0,1,0,1,1002.9,1,1002.9,100,1002.9,100,28.1,100,26.6,100,352,100,347,100,32.8,100,31.0,100
2023-06-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T23:10:00.000Z,110,2023-06-10T23:16:01.639Z,45.48688,100,-61.14095,100,9.4,100,8.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.4,100,351,100,32.8,100,5,100,0.0,1,0,1,1002.9,1,1002.9,100,1002.9,100,28.4,100,27.0,100,351,100,346,100,32.8,100,31.7,100
2023-06-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T23:20:00.000Z,110,2023-06-10T23:23:06.187Z,45.48687,100,-61.140969999999996,100,9.3,100,8.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.8,100,354,100,33.5,100,5,100,0.0,1,0,1,1002.9,1,1002.9,100,1002.9,100,28.8,100,27.7,100,354,100,349,100,33.5,100,32.8,100
2023-06-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T23:30:00.000Z,110,2023-06-10T23:33:05.906Z,45.48688,100,-61.14097,100,9.3,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,30.2,100,354,100,34.6,100,5,100,0.0,1,0,1,1003.0,1,1003.0,100,1002.9,100,30.2,100,28.8,100,354,100,349,100,34.6,100,34.6,100
2023-06-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-10T23:40:00.000Z,110,2023-06-10T23:43:08.736Z,45.48687,100,-61.14095,100,9.1,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,26.6,100,351,100,31.7,100,5,100,0.1,1,3,1,1003.1,1,1003.1,100,1003.1,100,26.6,100,25.6,100,351,100,346,100,31.7,100,31.3,100
2023-06-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-10T23:50:00.000Z,110,2023-06-10T23:53:08.938Z,45.48688,100,-61.14095,100,9.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.7,100,349,100,33.5,100,5,100,0.0,1,5,1,1003.1,1,1003.1,100,1003.1,100,27.7,100,26.3,100,349,100,344,100,33.5,100,31.7,100
