sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T15:40:00.000Z,110,2021-07-16T15:43:58.718Z,45.48727,100,-61.14115,100,16.4,100,15.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,212,100,19.4,100,5.0,100,7,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,16.6,100,16.2,100,212,100,217,100,19.4,100,19.1,100
2021-07-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T15:50:00.000Z,110,2021-07-16T15:54:03.366Z,45.48725,100,-61.14102,100,16.4,100,15.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,204,100,24.5,100,5.0,100,6,1,-1.0,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,19.4,100,204,100,209,100,24.5,100,24.5,100
2021-07-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T16:00:00.000Z,108,2021-07-16T16:04:12.116Z,45.487320000000004,100,-61.14122,100,16.7,100,15.0,100,13.5,100,1.4,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.6,100,1017.2,100,25.2,100,189,100,27.7,100,5.0,100,8,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,25.2,100,24.1,100,189,100,194,100,27.7,100,27.0,100
2021-07-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T16:10:00.000Z,110,2021-07-16T16:16:13.647Z,45.48732,100,-61.14122,100,16.6,100,15.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.1,100,191,100,27.4,100,5.0,100,7,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,24.1,100,23.0,100,191,100,196,100,27.4,100,27.0,100
2021-07-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T16:20:00.000Z,110,2021-07-16T16:24:17.707Z,45.48733,100,-61.1412,100,16.6,100,15.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,191,100,27.7,100,5.0,100,6,1,-1.1,1,1017.1,1,1017.1,100,1017.2,100,25.2,100,23.8,100,191,100,196,100,27.7,100,27.4,100
2021-07-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T16:30:00.000Z,110,2021-07-16T16:33:12.802Z,45.48733,100,-61.1412,100,16.7,100,15.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,194,100,27.4,100,5.0,100,7,1,-1.1,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.1,100,194,100,199,100,27.4,100,27.0,100
2021-07-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T16:40:00.000Z,110,2021-07-16T16:43:14.943Z,45.487320000000004,100,-61.14118000000001,100,16.8,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.8,100,193,100,27.7,100,5.0,100,6,1,-1.1,1,1017.0,1,1017.0,100,1017.1,100,24.8,100,23.4,100,193,100,197,100,27.7,100,27.0,100
2021-07-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T16:50:00.000Z,110,2021-07-16T16:53:20.623Z,45.48732,100,-61.1412,100,16.9,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,192,100,28.4,100,5.0,100,6,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,23.8,100,192,100,197,100,28.4,100,27.7,100
2021-07-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T17:00:00.000Z,108,2021-07-16T17:03:16.973Z,45.48733,100,-61.14118000000001,100,17.1,100,15.1,100,13.5,100,1.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,2.9,100,2.8,100,2.6,100,1017.0,100,25.9,100,198,100,28.8,100,5.0,100,6,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,25.2,100,198,100,203,100,28.8,100,27.7,100
2021-07-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T17:10:00.000Z,110,2021-07-16T17:16:29.754Z,45.48732,100,-61.14118000000001,100,16.9,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,196,100,27.7,100,5.0,100,7,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.4,100,196,100,200,100,27.7,100,27.4,100
2021-07-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T17:20:00.000Z,110,2021-07-16T17:23:34.175Z,45.487320000000004,100,-61.14118000000001,100,17.1,100,15.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,197,100,28.1,100,5.0,100,6,1,-0.7,1,1017.0,1,1017.0,100,1017.1,100,25.9,100,24.8,100,197,100,202,100,28.1,100,28.1,100
2021-07-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T17:30:00.000Z,110,2021-07-16T17:33:37.325Z,45.48732,100,-61.14117,100,17.0,100,15.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,199,100,26.3,100,5.0,100,6,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,23.0,100,199,100,204,100,26.3,100,26.3,100
2021-07-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T17:40:00.000Z,110,2021-07-16T17:43:39.852Z,45.4873,100,-61.141169999999995,100,17.1,100,15.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,207,100,24.8,100,5.0,100,6,1,-0.6,1,1017.0,1,1017.0,100,1017.1,100,22.3,100,21.6,100,207,100,212,100,24.8,100,24.1,100
2021-07-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T17:50:00.000Z,110,2021-07-16T17:53:40.872Z,45.4873,100,-61.14117,100,17.0,100,15.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,216,100,23.0,100,5.0,100,5,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,20.9,100,20.5,100,216,100,221,100,23.0,100,22.7,100
2021-07-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T18:00:00.000Z,108,2021-07-16T18:03:34.340Z,45.4873,100,-61.141169999999995,100,17.3,100,15.2,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.2,100,3.1,100,8.0,100,1017.2,100,22.0,100,215,100,25.9,100,5.0,100,5,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,20.9,100,215,100,220,100,25.9,100,25.6,100
2021-07-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T18:10:00.000Z,110,2021-07-16T18:16:43.059Z,45.48732,100,-61.14117,100,17.4,100,15.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,205,100,24.8,100,5.0,100,6,1,-0.6,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,21.2,100,205,100,210,100,24.8,100,23.4,100
2021-07-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T18:20:00.000Z,110,2021-07-16T18:23:39.059Z,45.4873,100,-61.14118000000001,100,17.5,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,202,100,24.1,100,5.0,100,6,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,21.6,100,20.5,100,202,100,207,100,24.1,100,23.8,100
2021-07-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T18:30:00.000Z,110,2021-07-16T18:32:53.182Z,45.4873,100,-61.14118000000001,100,17.5,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,200,100,22.3,100,5.0,100,6,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.4,100,200,100,205,100,22.3,100,21.6,100
2021-07-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T18:40:00.000Z,110,2021-07-16T18:42:50.284Z,45.4873,100,-61.1412,100,17.0,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.3,100,198,100,19.4,100,5.0,100,6,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,16.2,100,198,100,203,100,19.4,100,19.1,100
2021-07-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T18:50:00.000Z,110,2021-07-16T18:52:55.787Z,45.48728,100,-61.14118000000001,100,17.0,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.3,100,194,100,20.5,100,5.0,100,7,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,17.3,100,16.2,100,194,100,198,100,20.5,100,19.8,100
2021-07-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T19:00:00.000Z,108,2021-07-16T19:02:56.597Z,45.4873,100,-61.1412,100,17.0,100,15.3,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.5,100,3.1,100,7.1,100,1016.8,100,19.1,100,188,100,21.6,100,5.0,100,8,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,19.1,100,18.0,100,188,100,193,100,21.6,100,20.5,100
2021-07-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T19:10:00.000Z,110,2021-07-16T19:15:57.117Z,45.4873,100,-61.14118000000001,100,17.0,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,184,100,23.4,100,5.0,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.8,100,20.9,100,19.8,100,184,100,188,100,23.4,100,22.3,100
2021-07-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T19:20:00.000Z,110,2021-07-16T19:23:03.013Z,45.48728,100,-61.141169999999995,100,17.0,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,183,100,22.7,100,5.0,100,7,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,20.2,100,18.7,100,183,100,188,100,22.7,100,21.6,100
2021-07-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T19:30:00.000Z,110,2021-07-16T19:33:01.851Z,45.48728,100,-61.14115,100,16.9,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.0,100,181,100,20.5,100,5.0,100,7,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,18.0,100,16.2,100,181,100,186,100,20.5,100,18.7,100
2021-07-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T19:40:00.000Z,110,2021-07-16T19:43:02.142Z,45.4873,100,-61.14118000000001,100,17.1,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.4,100,185,100,21.6,100,5.0,100,8,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,19.4,100,16.9,100,185,100,189,100,21.6,100,21.2,100
2021-07-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T19:50:00.000Z,110,2021-07-16T19:53:17.477Z,45.4873,100,-61.14118000000001,100,17.0,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.1,100,182,100,22.0,100,5.0,100,8,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,19.1,100,17.3,100,182,100,186,100,22.0,100,21.6,100
2021-07-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T20:00:00.000Z,108,2021-07-16T20:03:12.675Z,45.48727,100,-61.14115,100,16.9,100,15.3,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.3,100,3.1,100,7.7,100,1016.8,100,18.7,100,181,100,21.2,100,5.0,100,8,1,-0.2,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,16.9,100,181,100,186,100,21.2,100,20.2,100
2021-07-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T20:10:00.000Z,110,2021-07-16T20:16:19.569Z,45.48727,100,-61.14117,100,17.0,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.7,100,174,100,22.0,100,5.0,100,8,1,-0.4,1,1016.6,1,1016.6,100,1016.7,100,18.7,100,16.6,100,174,100,178,100,22.0,100,19.8,100
2021-07-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T20:20:00.000Z,110,2021-07-16T20:23:17.584Z,45.48727,100,-61.141169999999995,100,16.8,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,170,100,18.7,100,5.0,100,8,1,-0.4,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,15.5,100,170,100,175,100,18.7,100,18.0,100
2021-07-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T20:30:00.000Z,110,2021-07-16T20:33:17.049Z,45.4873,100,-61.14117,100,16.8,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,176,100,21.2,100,5.0,100,8,1,-0.5,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,17.3,100,176,100,181,100,21.2,100,20.9,100
2021-07-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T20:40:00.000Z,110,2021-07-16T20:43:16.546Z,45.4873,100,-61.14118000000001,100,16.8,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,178,100,22.0,100,5.0,100,8,1,-0.7,1,1016.3,1,1016.3,100,1016.4,100,20.2,100,18.4,100,178,100,183,100,22.0,100,20.9,100
2021-07-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T20:50:00.000Z,110,2021-07-16T20:53:17.017Z,45.48728,100,-61.14117,100,16.8,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,179,100,22.0,100,5.0,100,8,1,-0.9,1,1016.3,1,1016.3,100,1016.3,100,19.8,100,18.0,100,179,100,184,100,22.0,100,21.2,100
2021-07-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T21:00:00.000Z,108,2021-07-16T21:03:22.937Z,45.48728,100,-61.14115,100,16.9,100,15.2,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.6,100,3.1,100,7.1,100,1016.2,100,21.2,100,180,100,24.1,100,5.0,100,8,1,-1.0,1,1016.2,1,1016.2,100,1016.2,100,21.2,100,19.4,100,180,100,185,100,24.1,100,23.4,100
2021-07-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T21:10:00.000Z,110,2021-07-16T21:16:31.260Z,45.48732,100,-61.14115,100,17.2,100,15.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.3,100,189,100,24.8,100,5.0,100,8,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,22.3,100,20.9,100,189,100,194,100,24.8,100,25.2,100
2021-07-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T21:20:00.000Z,110,2021-07-16T21:23:35.448Z,45.48728,100,-61.141169999999995,100,17.6,100,15.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,194,100,24.1,100,5.0,100,8,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,20.9,100,19.8,100,194,100,199,100,24.1,100,24.1,100
2021-07-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T21:30:00.000Z,110,2021-07-16T21:33:35.214Z,45.48735,100,-61.14115,100,17.7,100,15.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,194,100,22.0,100,5.0,100,6,1,-0.5,1,1016.4,1,1016.4,100,1016.5,100,18.4,100,17.3,100,194,100,199,100,22.0,100,21.2,100
2021-07-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T21:40:00.000Z,110,2021-07-16T21:43:35.627Z,45.48735,100,-61.1412,100,17.5,100,15.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,193,100,20.2,100,5.0,100,6,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,16.6,100,193,100,198,100,20.2,100,19.1,100
2021-07-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T21:50:00.000Z,110,2021-07-16T21:53:39.362Z,45.48737,100,-61.14122,100,17.4,100,15.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,190,100,19.8,100,5.0,100,6,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,17.3,100,16.2,100,190,100,195,100,19.8,100,18.7,100
2021-07-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T22:00:00.000Z,108,2021-07-16T22:02:40.539Z,45.4873,100,-61.14118000000001,100,17.4,100,15.2,100,12.8,100,0.5,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.5,100,3.2,100,7.1,100,1016.2,100,16.6,100,184,100,18.7,100,5.0,100,6,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,15.5,100,184,100,188,100,18.7,100,18.4,100
2021-07-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T22:10:00.000Z,110,2021-07-16T22:15:37.976Z,45.48728,100,-61.14118000000001,100,17.1,100,15.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,175,100,16.6,100,5.0,100,6,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,14.0,100,13.3,100,175,100,180,100,16.6,100,15.8,100
2021-07-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T22:20:00.000Z,110,2021-07-16T22:22:46.596Z,45.4873,100,-61.14118000000001,100,17.0,100,15.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,176,100,14.0,100,5.0,100,6,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,12.2,100,176,100,181,100,14.0,100,13.7,100
2021-07-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T22:30:00.000Z,110,2021-07-16T22:32:54.250Z,45.48728,100,-61.14118000000001,100,16.7,100,15.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,167,100,14.4,100,5.0,100,6,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,11.9,100,167,100,172,100,14.4,100,14.0,100
2021-07-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T22:40:00.000Z,110,2021-07-16T22:42:56.300Z,45.48728,100,-61.1412,100,16.9,100,15.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,179,100,18.7,100,5.0,100,6,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,13.3,100,179,100,183,100,18.7,100,18.4,100
2021-07-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T22:50:00.000Z,110,2021-07-16T22:52:56.758Z,45.4873,100,-61.14118000000001,100,17.5,100,15.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,191,100,20.2,100,5.0,100,6,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,16.9,100,191,100,195,100,20.2,100,19.4,100
2021-07-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T23:00:00.000Z,108,2021-07-16T23:02:58.444Z,45.487320000000004,100,-61.14118000000001,100,17.7,100,15.2,100,12.6,100,0.1,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.2,100,3.4,100,6.9,100,1016.2,100,17.6,100,200,100,19.1,100,5.0,100,6,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,16.9,100,200,100,205,100,19.1,100,19.1,100
2021-07-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T23:10:00.000Z,110,2021-07-16T23:16:07.352Z,45.48727,100,-61.14118000000001,100,17.4,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,197,100,18.0,100,5.0,100,6,1,-0.5,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.3,100,197,100,201,100,18.0,100,16.9,100
2021-07-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T23:20:00.000Z,110,2021-07-16T23:23:10.241Z,45.48728,100,-61.1412,100,17.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,184,100,14.8,100,5.0,100,7,1,-0.6,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,11.5,100,184,100,189,100,14.8,100,14.4,100
