sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T16:00:00.000Z,108,2024-04-13T16:02:47.895Z,45.48727,10,-61.14128,100,8.7,100,2.5,100,12.4,100,0.3,100,3.5,100,1.2,100,2.6,100,5.0,100,1.8,100,2.1,100,5.1,100,4.5,100,5.0,100,1009.2,100,46.4,100,200,100,57.6,100,5,100,-1.3,1,8,1,1009.2,1,1009.2,100,1009.2,100,46.4,100,44.3,100,200,100,195,100,57.6,100,54.7,100
2024-04-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T16:10:00.000Z,110,2024-04-13T16:15:53.629Z,45.4873,100,-61.14127,100,8.6,100,2.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,47.9,100,199,100,65.2,100,5,100,-1.8,1,8,1,1009.0,1,1009.0,100,1008.9,100,47.9,100,46.1,100,199,100,195,100,65.2,100,64.4,100
2024-04-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T16:20:00.000Z,110,2024-04-13T16:22:52.151Z,45.4874,100,-61.14131999999999,100,8.4,100,2.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,48.6,100,202,100,61.9,100,5,100,-2.1,1,8,1,1008.7,1,1008.7,100,1008.7,100,48.6,100,46.8,100,202,100,197,100,61.9,100,58.7,100
2024-04-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T16:30:00.000Z,110,2024-04-13T16:33:01.026Z,45.48738,100,-61.14135,100,8.5,100,2.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,51.5,100,202,100,66.2,100,5,100,-2.1,1,8,1,1008.6,1,1008.6,100,1008.5,100,51.5,100,49.3,100,202,100,197,100,66.2,100,64.8,100
2024-04-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T16:40:00.000Z,110,2024-04-13T16:43:02.464Z,45.48733,100,-61.1413,100,8.1,100,2.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,45.7,100,200,100,59.4,100,5,100,-2.0,1,8,1,1008.7,1,1008.7,100,1008.6,100,45.7,100,43.6,100,200,100,195,100,59.4,100,58.3,100
2024-04-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T16:50:00.000Z,110,2024-04-13T16:53:07.318Z,45.48735,100,-61.14133,100,8.1,100,2.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,46.1,100,198,100,55.4,100,5,100,-2.3,1,6,1,1008.6,1,1008.6,100,1008.6,100,46.1,100,44.6,100,198,100,193,100,55.4,100,53.6,100
2024-04-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T17:00:00.000Z,108,2024-04-13T17:03:12.935Z,45.48727,10,-61.14125,100,7.7,100,2.6,100,12.5,100,0.6,100,3.5,100,1.1,100,2.5,100,5.5,100,1.7,100,2.1,100,5.2,100,4.6,100,5.4,100,1008.5,100,45.4,100,192,100,55.1,100,5,100,-2.4,1,6,1,1008.5,1,1008.5,100,1008.5,100,45.4,100,43.6,100,192,100,187,100,55.1,100,52.9,100
2024-04-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T17:10:00.000Z,110,2024-04-13T17:16:05.281Z,45.4873,100,-61.14128,100,7.8,100,2.6,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,45.7,100,192,100,59.4,100,5,100,-2.4,1,6,1,1008.4,1,1008.4,100,1008.3,100,45.7,100,43.9,100,192,100,187,100,59.4,100,56.5,100
2024-04-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T17:20:00.000Z,110,2024-04-13T17:23:05.860Z,45.48728,100,-61.14127,100,7.7,100,2.6,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,46.4,100,192,100,54.7,100,5,100,-2.4,1,6,1,1008.2,1,1008.2,100,1008.1,100,46.4,100,44.6,100,192,100,187,100,54.7,100,52.6,100
2024-04-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T17:30:00.000Z,110,2024-04-13T17:33:18.108Z,45.48728,100,-61.14128,100,7.6,100,2.6,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,47.2,100,190,100,55.8,100,5,100,-2.3,1,6,1,1007.9,1,1007.9,100,1007.9,100,47.2,100,45.4,100,190,100,185,100,55.8,100,55.4,100
2024-04-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T17:40:00.000Z,110,2024-04-13T17:43:20.763Z,45.48727,100,-61.14127,100,7.7,100,2.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.2,100,190,100,58.7,100,5,100,-2.3,1,8,1,1007.8,1,1007.8,100,1007.7,100,47.2,100,45.0,100,190,100,185,100,58.7,100,57.2,100
2024-04-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T17:50:00.000Z,110,2024-04-13T17:53:21.694Z,45.48728,100,-61.14128,100,7.3,100,2.6,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,46.1,100,188,100,56.9,100,5,100,-2.2,1,8,1,1007.6,1,1007.6,100,1007.6,100,46.1,100,44.3,100,188,100,183,100,56.9,100,53.3,100
2024-04-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T18:00:00.000Z,108,2024-04-13T18:03:25.642Z,45.48723,100,-61.14125,100,7.5,100,2.6,100,12.4,100,0.5,100,3.5,100,1.1,100,2.5,100,5.2,100,1.7,100,2.1,100,5.3,100,4.5,100,5.1,100,1007.5,100,46.4,100,189,100,62.6,100,5,100,-2.3,1,8,1,1007.5,1,1007.5,100,1007.4,100,46.4,100,44.6,100,189,100,184,100,62.6,100,60.1,100
2024-04-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T18:10:00.000Z,110,2024-04-13T18:16:22.185Z,45.48725,100,-61.14127,100,7.6,100,2.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,47.5,100,190,100,57.2,100,5,100,-2.4,1,8,1,1007.3,1,1007.3,100,1007.3,100,47.5,100,45.4,100,190,100,186,100,57.2,100,55.8,100
2024-04-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T18:20:00.000Z,110,2024-04-13T18:23:23.128Z,45.48725,100,-61.14127,100,7.8,100,2.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,51.8,100,191,100,69.1,100,5,100,-2.6,1,8,1,1007.0,1,1007.0,100,1007.0,100,51.8,100,49.7,100,191,100,186,100,69.1,100,65.5,100
2024-04-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T18:30:00.000Z,110,2024-04-13T18:33:23.519Z,45.48727,100,-61.14128,100,7.5,100,2.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,47.2,100,191,100,60.8,100,5,100,-2.5,1,7,1,1007.0,1,1007.0,100,1007.0,100,47.2,100,45.4,100,191,100,186,100,60.8,100,56.9,100
2024-04-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T18:40:00.000Z,110,2024-04-13T18:43:28.338Z,45.48725,100,-61.14125,100,7.8,100,2.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.8,100,196,100,57.6,100,5,100,-2.3,1,6,1,1007.1,1,1007.1,100,1007.1,100,46.8,100,45.0,100,196,100,191,100,57.6,100,56.2,100
2024-04-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T18:50:00.000Z,110,2024-04-13T18:53:38.570Z,45.48727,100,-61.14127,100,8.6,100,2.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,51.1,100,201,100,64.1,100,5,100,-2.4,1,7,1,1006.9,1,1006.9,100,1006.8,100,51.1,100,49.3,100,201,100,196,100,64.1,100,62.6,100
2024-04-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T19:00:00.000Z,108,2024-04-13T19:04:31.035Z,45.48727,100,-61.14127,100,8.3,100,2.5,100,12.3,100,0.2,100,3.5,100,1.0,100,2.3,100,5.1,100,1.6,100,2.0,100,5.3,100,4.4,100,4.9,100,1007.0,100,43.6,100,200,100,57.6,100,5,100,-2.3,1,6,1,1007.0,1,1007.0,100,1006.9,100,43.6,100,41.8,100,200,100,195,100,57.6,100,54.4,100
2024-04-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T19:10:00.000Z,110,2024-04-13T19:15:45.816Z,45.48727,100,-61.14123000000001,100,7.8,100,2.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.0,100,197,100,50.0,100,5,100,-2.2,1,6,1,1006.8,1,1006.8,100,1006.8,100,40.0,100,38.5,100,197,100,192,100,50.0,100,47.5,100
2024-04-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T19:20:00.000Z,110,2024-04-13T19:22:46.898Z,45.48728,100,-61.14123000000001,100,7.6,100,2.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,41.0,100,194,100,51.5,100,5,100,-2.2,1,6,1,1006.6,1,1006.6,100,1006.5,100,41.0,100,39.2,100,194,100,189,100,51.5,100,49.3,100
2024-04-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T19:30:00.000Z,110,2024-04-13T19:32:45.005Z,45.48728,100,-61.14127,100,7.5,100,2.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,40.0,100,195,100,49.3,100,5,100,-2.1,1,6,1,1006.5,1,1006.5,100,1006.5,100,40.0,100,38.2,100,195,100,190,100,49.3,100,47.9,100
2024-04-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T19:40:00.000Z,110,2024-04-13T19:42:46.640Z,45.4873,100,-61.14127,100,7.7,100,2.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.4,100,196,100,52.9,100,5,100,-2.4,1,6,1,1006.3,1,1006.3,100,1006.2,100,41.4,100,39.2,100,196,100,191,100,52.9,100,51.1,100
2024-04-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T19:50:00.000Z,110,2024-04-13T19:52:54.720Z,45.48727,100,-61.14125,100,7.7,100,2.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,42.8,100,195,100,60.5,100,5,100,-2.6,1,6,1,1006.1,1,1006.1,100,1006.0,100,42.8,100,41.0,100,195,100,190,100,60.5,100,57.2,100
2024-04-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T20:00:00.000Z,108,2024-04-13T20:02:44.736Z,45.4873,100,-61.14123000000001,100,8.1,100,2.6,100,12.4,100,0.4,100,3.5,100,1.0,100,2.4,100,5.1,100,1.6,100,1.9,100,5.1,100,4.4,100,5.0,100,1005.6,100,48.2,100,194,100,60.5,100,5,100,-3.0,1,8,1,1005.6,1,1005.6,100,1005.5,100,48.2,100,46.4,100,194,100,189,100,60.5,100,59.4,100
2024-04-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T20:10:00.000Z,110,2024-04-13T20:15:58.341Z,45.4873,100,-61.14127,100,8.1,100,2.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,48.2,100,192,100,62.3,100,5,100,-3.1,1,8,1,1005.3,1,1005.3,100,1005.2,100,48.2,100,46.1,100,192,100,187,100,62.3,100,59.4,100
2024-04-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T20:20:00.000Z,110,2024-04-13T20:23:03.504Z,45.4873,100,-61.14125,100,8.0,100,2.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,48.2,100,190,100,57.6,100,5,100,-2.9,1,8,1,1005.3,1,1005.3,100,1005.3,100,48.2,100,46.1,100,190,100,185,100,57.6,100,56.2,100
2024-04-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T20:30:00.000Z,110,2024-04-13T20:33:04.409Z,45.48732,100,-61.14128,100,8.1,100,2.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,50.8,100,190,100,67.0,100,5,100,-2.8,1,8,1,1005.1,1,1005.1,100,1005.1,100,50.8,100,48.6,100,190,100,185,100,67.0,100,64.4,100
2024-04-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T20:40:00.000Z,110,2024-04-13T20:43:00.295Z,45.48727,100,-61.14127,100,7.9,100,2.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,50.0,100,192,100,63.0,100,5,100,-2.6,1,8,1,1005.2,1,1005.2,100,1005.1,100,50.0,100,47.9,100,192,100,188,100,63.0,100,62.6,100
2024-04-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T20:50:00.000Z,110,2024-04-13T20:53:02.791Z,45.48728,100,-61.14127,100,7.7,100,2.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,46.1,100,192,100,57.2,100,5,100,-2.4,1,8,1,1005.2,1,1005.2,100,1005.2,100,46.1,100,43.9,100,192,100,187,100,57.2,100,56.2,100
2024-04-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T21:00:00.000Z,108,2024-04-13T21:04:06.373Z,45.48728,100,-61.1413,100,7.9,100,2.7,100,12.3,100,0.1,100,3.5,100,1.1,100,2.7,100,5.0,100,1.7,100,2.1,100,4.8,100,4.4,100,4.8,100,1004.8,100,49.3,100,191,100,60.1,100,5,100,-2.7,1,8,1,1004.8,1,1004.8,100,1004.7,100,49.3,100,47.5,100,191,100,186,100,60.1,100,59.8,100
2024-04-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T21:10:00.000Z,110,2024-04-13T21:16:17.106Z,45.48728,100,-61.1413,100,7.8,100,2.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,49.7,100,187,100,58.3,100,5,100,-2.9,1,8,1,1004.4,1,1004.4,100,1004.4,100,49.7,100,47.5,100,187,100,183,100,58.3,100,57.2,100
2024-04-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T21:20:00.000Z,110,2024-04-13T21:23:17.378Z,45.4873,100,-61.14133,100,8.0,100,2.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,51.5,100,189,100,65.2,100,5,100,-2.9,1,8,1,1004.1,1,1004.1,100,1004.1,100,51.5,100,49.3,100,189,100,184,100,65.2,100,66.2,100
2024-04-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T21:30:00.000Z,110,2024-04-13T21:33:16.870Z,45.48728,100,-61.1413,100,7.6,100,2.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,48.2,100,187,100,60.5,100,5,100,-2.9,1,8,1,1004.1,1,1004.1,100,1004.1,100,48.2,100,46.4,100,187,100,182,100,60.5,100,56.2,100
2024-04-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T21:40:00.000Z,110,2024-04-13T21:43:21.262Z,45.4873,100,-61.1413,100,7.6,100,2.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,51.1,100,188,100,64.1,100,5,100,-3.2,1,8,1,1003.9,1,1003.9,100,1003.9,100,51.1,100,49.3,100,188,100,183,100,64.1,100,61.2,100
2024-04-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T21:50:00.000Z,110,2024-04-13T21:53:21.733Z,45.48728,100,-61.1413,100,7.5,100,2.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,48.2,100,186,100,59.4,100,5,100,-3.0,1,8,1,1003.9,1,1003.9,100,1003.8,100,48.2,100,46.4,100,186,100,181,100,59.4,100,60.5,100
2024-04-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T22:00:00.000Z,108,2024-04-13T22:03:22.630Z,45.4873,100,-61.14135,100,7.4,100,2.7,100,12.3,100,0.0,100,3.5,100,1.1,100,2.8,100,5.0,100,1.6,100,2.0,100,4.8,100,4.4,100,4.8,100,1003.6,100,45.0,100,181,100,54.0,100,5,100,-3.4,1,6,1,1003.6,1,1003.6,100,1003.5,100,45.0,100,43.2,100,181,100,176,100,54.0,100,52.6,100
2024-04-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T22:10:00.000Z,110,2024-04-13T22:16:37.084Z,45.48732,100,-61.14133,100,7.2,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,47.5,100,180,100,59.8,100,5,100,-3.5,1,6,1,1003.3,1,1003.3,100,1003.3,100,47.5,100,45.4,100,180,100,175,100,59.8,100,57.2,100
2024-04-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T22:20:00.000Z,110,2024-04-13T22:23:37.987Z,45.48733,100,-61.1413,100,7.4,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,51.1,100,182,100,62.3,100,5,100,-3.6,1,6,1,1003.0,1,1003.0,100,1002.9,100,51.1,100,49.0,100,182,100,178,100,62.3,100,60.1,100
2024-04-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T22:30:00.000Z,110,2024-04-13T22:33:36.706Z,45.48732,100,-61.14131999999999,100,7.6,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,52.6,100,185,100,65.5,100,5,100,-3.8,1,8,1,1002.7,1,1002.7,100,1002.6,100,52.6,100,50.8,100,185,100,180,100,65.5,100,62.6,100
2024-04-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T22:40:00.000Z,110,2024-04-13T22:43:33.879Z,45.487320000000004,100,-61.14131999999999,100,8.0,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,54.4,100,183,100,65.2,100,5,100,-3.9,1,8,1,1002.4,1,1002.4,100,1002.4,100,54.4,100,52.2,100,183,100,178,100,65.2,100,63.0,100
2024-04-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T22:50:00.000Z,110,2024-04-13T22:53:35.340Z,45.48727,100,-61.1413,100,7.8,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,49.0,100,188,100,60.1,100,5,100,-3.3,1,8,1,1002.7,1,1002.7,100,1002.7,100,49.0,100,46.8,100,188,100,183,100,60.1,100,59.0,100
2024-04-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T23:00:00.000Z,108,2024-04-13T23:03:41.970Z,45.48728,100,-61.1413,100,8.0,100,2.7,100,12.3,100,0.0,100,3.5,100,1.0,100,2.5,100,4.8,100,1.6,100,2.0,100,4.8,100,4.3,100,4.7,100,1002.9,100,45.7,100,191,100,55.1,100,5,100,-2.6,1,6,1,1002.9,1,1002.9,100,1002.9,100,45.7,100,44.3,100,191,100,186,100,55.1,100,54.7,100
2024-04-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T23:10:00.000Z,110,2024-04-13T23:15:43.113Z,45.48728,100,-61.14131999999999,100,8.3,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,48.2,100,195,100,59.4,100,5,100,-2.4,1,6,1,1002.9,1,1002.9,100,1002.9,100,48.2,100,46.8,100,195,100,190,100,59.4,100,56.5,100
2024-04-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T23:20:00.000Z,110,2024-04-13T23:22:44.005Z,45.4873,100,-61.14133,100,7.7,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,49.7,100,195,100,63.0,100,5,100,-2.4,1,6,1,1002.9,1,1002.9,100,1002.8,100,49.7,100,47.9,100,195,100,191,100,63.0,100,60.8,100
2024-04-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T23:30:00.000Z,110,2024-04-13T23:32:41.339Z,45.4873,100,-61.14128,100,7.5,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,49.0,100,200,100,61.6,100,5,100,-2.2,1,5,1,1003.0,1,1003.0,100,1002.9,100,49.0,100,47.2,100,200,100,196,100,61.6,100,58.7,100
2024-04-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-13T23:40:00.000Z,110,2024-04-13T23:42:52.913Z,45.48728,100,-61.1413,100,7.5,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,50.8,100,205,100,62.3,100,5,100,-2.1,1,5,1,1003.1,1,1003.1,100,1003.1,100,50.8,100,49.0,100,205,100,200,100,62.3,100,61.6,100
2024-04-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-13T23:50:00.000Z,110,2024-04-13T23:52:55.437Z,45.48727,100,-61.14127,100,7.5,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,53.3,100,210,100,65.5,100,5,100,-2.0,1,5,1,1003.2,1,1003.2,100,1003.2,100,53.3,100,51.1,100,210,100,205,100,65.5,100,63.4,100
