sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T16:10:00.000Z,110,2023-07-11T16:15:43.705Z,45.48693,100,-61.14113,100,14.8,100,14.1,100,13.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.6,100,126,100,41.0,100,5,100,-0.9,1,8.0,1,1015.0,1,1015.0,100,1014.9,100,34.6,100,33.1,100,126,100,121,100,41.0,100,38.5,100
2023-07-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T16:20:00.000Z,110,2023-07-11T16:22:46.031Z,45.48692,100,-61.141130000000004,100,14.8,100,14.2,100,13.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.9,100,124,100,42.1,100,5,100,-0.9,1,8.0,1,1014.9,1,1014.9,100,1014.8,100,34.9,100,33.1,100,124,100,119,100,42.1,100,39.2,100
2023-07-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T16:30:00.000Z,110,2023-07-11T16:32:46.219Z,45.48695,100,-61.14113,100,14.8,100,14.2,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.8,100,124,100,40.0,100,5,100,-0.9,1,8.0,1,1014.9,1,1014.9,100,1014.8,100,33.8,100,32.4,100,124,100,119,100,40.0,100,38.2,100
2023-07-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T16:40:00.000Z,110,2023-07-11T16:42:59.321Z,45.48695,100,-61.141130000000004,100,14.9,100,14.2,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.9,100,124,100,42.1,100,5,100,-0.9,1,8.0,1,1014.8,1,1014.8,100,1014.7,100,34.9,100,33.1,100,124,100,119,100,42.1,100,40.3,100
2023-07-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T16:50:00.000Z,110,2023-07-11T16:52:56.888Z,45.48693,100,-61.14112,100,14.8,100,14.2,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.2,100,126,100,40.3,100,5,100,-1.0,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,34.2,100,32.8,100,126,100,121,100,40.3,100,38.9,100
2023-07-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T17:00:00.000Z,108,2023-07-11T17:03:02.011Z,45.48693,100,-61.141130000000004,100,14.8,100,14.2,100,13.0,100,0.9,100,2.8,100,0.6,100,1.3,100,5.1,100,0.9,100,1.1,100,5.5,100,3.7,100,6.7,100,1014.6,100,34.9,100,124,100,42.5,100,5,100,-1.1,1,8.0,1,1014.6,1,1014.6,100,1014.5,100,34.9,100,33.5,100,124,100,119,100,42.5,100,40.0,100
2023-07-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T17:10:00.000Z,110,2023-07-11T17:16:01.196Z,45.48693,100,-61.14113,100,14.8,100,14.2,100,13.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.5,100,124,100,38.5,100,5,100,-1.0,1,8.0,1,1014.6,1,1014.6,100,1014.5,100,33.5,100,32.0,100,124,100,119,100,38.5,100,37.4,100
2023-07-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T17:20:00.000Z,110,2023-07-11T17:23:03.833Z,45.48692,100,-61.1411,100,14.8,100,14.2,100,13.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,123,100,40.7,100,5,100,-1.1,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,33.8,100,32.4,100,123,100,118,100,40.7,100,38.5,100
2023-07-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T17:30:00.000Z,110,2023-07-11T17:38:05.543Z,45.4869,100,-61.14108,100,14.7,100,14.2,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.2,100,123,100,39.6,100,5,100,-1.3,1,8.0,1,1014.2,1,1014.2,100,1014.1,100,34.2,100,32.4,100,123,100,117,100,39.6,100,38.5,100
2023-07-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T17:40:00.000Z,110,2023-07-11T17:43:08.097Z,45.48692,100,-61.141119999999994,100,14.8,100,14.2,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.1,100,123,100,38.9,100,5,100,-1.5,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,33.1,100,32.0,100,123,100,118,100,38.9,100,38.5,100
2023-07-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T17:50:00.000Z,110,2023-07-11T17:53:22.859Z,45.48692,100,-61.1411,100,14.8,100,14.2,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.7,100,124,100,37.4,100,5,100,-1.2,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,31.7,100,30.2,100,124,100,119,100,37.4,100,35.6,100
2023-07-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T18:00:00.000Z,108,2023-07-11T18:03:20.555Z,45.48692,100,-61.14115,100,14.8,100,14.2,100,12.9,100,0.7,100,2.8,100,0.6,100,1.4,100,5.4,100,0.9,100,1.2,100,5.9,100,3.9,100,6.9,100,1014.3,100,31.7,100,126,100,36.7,100,5,100,-1.1,1,7.0,1,1014.3,1,1014.3,100,1014.2,100,31.7,100,30.2,100,126,100,121,100,36.7,100,36.0,100
2023-07-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T18:10:00.000Z,110,2023-07-11T18:16:22.783Z,45.48693,100,-61.14112,100,14.8,100,14.1,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.7,100,125,100,37.1,100,5,100,-1.1,1,8.0,1,1014.2,1,1014.2,100,1014.1,100,31.7,100,30.2,100,125,100,120,100,37.1,100,34.9,100
2023-07-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T18:20:00.000Z,110,2023-07-11T18:23:21.416Z,45.48693,100,-61.141119999999994,100,14.8,100,14.1,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,124,100,34.6,100,5,100,-1.1,1,6.0,1,1014.1,1,1014.1,100,1014.1,100,29.9,100,28.4,100,124,100,119,100,34.6,100,32.4,100
2023-07-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T18:30:00.000Z,110,2023-07-11T18:33:23.194Z,45.48695,100,-61.14113,100,14.8,100,14.1,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,125,100,34.2,100,5,100,-1.1,1,6.0,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,28.1,100,125,100,120,100,34.2,100,33.1,100
2023-07-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T18:40:00.000Z,110,2023-07-11T18:43:21.815Z,45.48693,100,-61.141119999999994,100,14.8,100,14.1,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,127,100,34.6,100,5,100,-1.2,1,6.0,1,1014.1,1,1014.1,100,1014.0,100,29.2,100,28.1,100,127,100,122,100,34.6,100,32.8,100
2023-07-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T18:50:00.000Z,110,2023-07-11T18:53:23.773Z,45.48693,100,-61.14112,100,14.8,100,14.0,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,128,100,32.4,100,5,100,-1.1,1,6.0,1,1014.1,1,1014.1,100,1014.0,100,27.7,100,26.6,100,128,100,123,100,32.4,100,32.0,100
2023-07-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T19:00:00.000Z,108,2023-07-11T19:03:34.466Z,45.48692,100,-61.141119999999994,100,14.8,100,14.0,100,12.9,100,0.5,100,2.8,100,0.5,100,1.4,100,5.5,100,0.8,100,1.1,100,5.9,100,4.0,100,5.9,100,1014.2,100,28.1,100,127,100,33.1,100,5,100,-0.8,1,6.0,1,1014.2,1,1014.2,100,1014.1,100,28.1,100,26.6,100,127,100,122,100,33.1,100,31.7,100
2023-07-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T19:10:00.000Z,110,2023-07-11T19:15:26.933Z,45.48692,100,-61.14112,100,14.8,100,14.0,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,128,100,32.8,100,5,100,-0.7,1,5.0,1,1014.2,1,1014.2,100,1014.2,100,27.4,100,26.3,100,128,100,123,100,32.8,100,31.0,100
2023-07-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T19:20:00.000Z,110,2023-07-11T19:23:31.283Z,45.48692,100,-61.141119999999994,100,14.7,100,14.0,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,129,100,29.5,100,5,100,-0.6,1,5.0,1,1014.3,1,1014.3,100,1014.2,100,25.6,100,24.8,100,129,100,124,100,29.5,100,29.2,100
2023-07-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T19:30:00.000Z,110,2023-07-11T19:32:39.028Z,45.48693,100,-61.14113,100,14.6,100,14.0,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,130,100,28.1,100,5,100,-0.5,1,5.0,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,23.4,100,130,100,125,100,28.1,100,27.4,100
2023-07-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T19:40:00.000Z,110,2023-07-11T19:42:43.201Z,45.48693,100,-61.141130000000004,100,14.6,100,14.0,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,126,100,28.8,100,5,100,-0.6,1,5.0,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,23.0,100,126,100,121,100,28.8,100,27.0,100
2023-07-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T19:50:00.000Z,110,2023-07-11T19:53:45.633Z,45.48693,100,-61.14113,100,14.6,100,14.0,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,124,100,27.0,100,5,100,-0.7,1,6.0,1,1014.1,1,1014.1,100,1014.0,100,23.8,100,22.7,100,124,100,118,100,27.0,100,25.9,100
2023-07-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T20:00:00.000Z,108,2023-07-11T20:02:51.023Z,45.48693,100,-61.141130000000004,100,14.6,100,14.0,100,12.7,100,0.5,100,2.8,100,0.5,100,1.3,100,5.9,100,0.8,100,0.9,100,6.1,100,4.3,100,6.9,100,1013.9,100,24.5,100,123,100,28.1,100,5,100,-0.7,1,7.0,1,1013.9,1,1013.9,100,1013.8,100,24.5,100,23.4,100,123,100,118,100,28.1,100,27.4,100
2023-07-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T20:10:00.000Z,110,2023-07-11T20:15:43.744Z,45.48693,100,-61.14112,100,14.5,100,14.0,100,12.7,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,124,100,27.0,100,5,100,-0.8,1,8.0,1,1013.8,1,1013.8,100,1013.7,100,23.8,100,22.7,100,124,100,119,100,27.0,100,25.9,100
2023-07-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T20:20:00.000Z,110,2023-07-11T20:22:48.935Z,45.48693,100,-61.1411,100,14.4,100,14.0,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,125,100,25.2,100,5,100,-0.6,1,8.0,1,1013.9,1,1013.9,100,1013.8,100,20.9,100,19.8,100,125,100,120,100,25.2,100,25.2,100
2023-07-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T20:30:00.000Z,110,2023-07-11T20:32:50.365Z,45.48695,100,-61.14113,100,14.4,100,13.9,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,122,100,25.2,100,5,100,-0.6,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,21.2,100,122,100,116,100,25.2,100,24.8,100
2023-07-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T20:40:00.000Z,110,2023-07-11T20:42:45.387Z,45.48692,100,-61.1411,100,14.4,100,13.9,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,124,100,25.9,100,5,100,-0.5,1,8.0,1,1013.6,1,1013.6,100,1013.5,100,22.3,100,21.2,100,124,100,119,100,25.9,100,24.5,100
2023-07-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T20:50:00.000Z,110,2023-07-11T20:52:49.779Z,45.48692,100,-61.14112,100,14.4,100,13.8,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,126,100,25.2,100,5,100,-0.7,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,21.2,100,126,100,121,100,25.2,100,24.1,100
2023-07-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T21:00:00.000Z,108,2023-07-11T21:03:05.124Z,45.48693,100,-61.141119999999994,100,14.3,100,13.7,100,12.6,100,0.3,100,2.8,100,0.4,100,1.0,100,5.9,100,0.7,100,0.8,100,6.1,100,4.2,100,6.7,100,1013.4,100,23.4,100,126,100,27.0,100,5,100,-0.9,1,8.0,1,1013.4,1,1013.4,100,1013.3,100,23.4,100,22.3,100,126,100,121,100,27.0,100,25.9,100
2023-07-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T21:10:00.000Z,110,2023-07-11T21:16:00.733Z,45.48692,100,-61.1411,100,14.3,100,13.7,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,131,100,25.2,100,5,100,-0.7,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,19.8,100,131,100,126,100,25.2,100,24.5,100
2023-07-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T21:20:00.000Z,110,2023-07-11T21:23:01.225Z,45.48692,100,-61.141130000000004,100,14.2,100,13.7,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,133,100,22.3,100,5,100,-0.5,1,8.0,1,1013.6,1,1013.6,100,1013.5,100,19.4,100,18.4,100,133,100,128,100,22.3,100,21.6,100
2023-07-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T21:30:00.000Z,110,2023-07-11T21:33:07.205Z,45.48692,100,-61.14113,100,14.2,100,13.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.4,100,129,100,21.6,100,5,100,-0.6,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,18.4,100,129,100,124,100,21.6,100,20.5,100
2023-07-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T21:40:00.000Z,110,2023-07-11T21:43:03.542Z,45.48693,100,-61.14108,100,14.2,100,13.6,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,130,100,22.0,100,5,100,-0.4,1,8.0,1,1013.7,1,1013.7,100,1013.6,100,18.4,100,17.6,100,130,100,125,100,22.0,100,21.2,100
2023-07-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T21:50:00.000Z,110,2023-07-11T21:53:05.429Z,45.48693,100,-61.14113,100,14.1,100,13.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,128,100,19.8,100,5,100,-0.3,1,5.0,1,1013.8,1,1013.8,100,1013.7,100,17.3,100,16.6,100,128,100,123,100,19.8,100,18.7,100
2023-07-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T22:00:00.000Z,108,2023-07-11T22:03:17.312Z,45.48693,100,-61.1411,100,14.2,100,13.5,100,12.5,100,0.2,100,2.8,100,0.5,100,1.2,100,6.0,100,0.7,100,0.9,100,6.0,100,4.6,100,6.7,100,1013.7,100,18.0,100,123,100,20.9,100,5,100,-0.5,1,5.0,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,16.9,100,123,100,118,100,20.9,100,19.8,100
2023-07-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T22:10:00.000Z,110,2023-07-11T22:16:19.974Z,45.48693,100,-61.14112,100,14.2,100,13.5,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,122,100,20.5,100,5,100,-0.4,1,5.0,1,1013.8,1,1013.8,100,1013.7,100,17.3,100,16.6,100,122,100,117,100,20.5,100,20.2,100
2023-07-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T22:20:00.000Z,110,2023-07-11T22:23:24.016Z,45.48693,100,-61.1411,100,14.3,100,13.4,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,123,100,17.6,100,5,100,-0.4,1,5.0,1,1013.9,1,1013.9,100,1013.9,100,14.0,100,13.7,100,123,100,119,100,17.6,100,17.3,100
2023-07-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T22:30:00.000Z,110,2023-07-11T22:33:19.618Z,45.48693,100,-61.14113,100,14.2,100,13.4,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,117,100,14.4,100,5,100,-0.4,1,5.0,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.5,100,117,100,113,100,14.4,100,14.4,100
2023-07-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T22:40:00.000Z,110,2023-07-11T22:43:29.615Z,45.48692,100,-61.1411,100,14.3,100,13.2,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,111,100,15.5,100,5,100,-0.4,1,5.0,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,11.5,100,111,100,106,100,15.5,100,14.8,100
2023-07-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T22:50:00.000Z,110,2023-07-11T22:53:24.222Z,45.48693,100,-61.14112,100,14.4,100,13.2,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,112,100,16.9,100,5,100,-0.3,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.3,100,112,100,107,100,16.9,100,16.2,100
2023-07-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T23:00:00.000Z,108,2023-07-11T23:03:28.123Z,45.48693,100,-61.141119999999994,100,14.3,100,13.2,100,12.4,100,0.0,100,2.8,100,0.4,100,1.0,100,5.9,100,0.7,100,0.9,100,5.9,100,4.8,100,6.7,100,1013.7,100,14.4,100,114,100,16.9,100,5,100,-0.2,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,13.7,100,114,100,109,100,16.9,100,16.6,100
2023-07-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T23:10:00.000Z,110,2023-07-11T23:16:35.086Z,45.48693,100,-61.1411,100,14.3,100,13.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,113,100,16.9,100,5,100,-0.1,1,6.0,1,1013.7,1,1013.7,100,1013.6,100,14.4,100,13.3,100,113,100,107,100,16.9,100,16.2,100
2023-07-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T23:20:00.000Z,110,2023-07-11T23:23:37.623Z,45.48693,100,-61.1411,100,14.3,100,13.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,117,100,17.6,100,5,100,-0.3,1,8.0,1,1013.6,1,1013.6,100,1013.5,100,14.4,100,13.7,100,117,100,112,100,17.6,100,16.9,100
2023-07-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T23:30:00.000Z,110,2023-07-11T23:33:42.299Z,45.48693,100,-61.1411,100,14.2,100,13.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,115,100,18.0,100,5,100,-0.1,1,8.0,1,1013.5,1,1013.5,100,1013.4,100,14.8,100,14.0,100,115,100,109,100,18.0,100,16.9,100
2023-07-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-11T23:40:00.000Z,110,2023-07-11T23:42:38.422Z,45.48693,100,-61.1411,100,14.3,100,13.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,106,100,19.1,100,5,100,-0.2,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.1,100,106,100,101,100,19.1,100,18.7,100
2023-07-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-11T23:50:00.000Z,110,2023-07-11T23:52:51.032Z,45.48693,100,-61.14110,100,14.4,100,13.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.6,100,111,100,19.4,100,5,100,-0.1,1,8,1,1013.5,1,1013.5,100,1013.4,100,16.6,100,15.5,100,111,100,106,100,19.4,100,18.4,100
