sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T16:00:00.000Z,108,2023-05-05T16:03:18.986Z,45.48693,100,-61.14142,100,5.6,100,3.9,100,13.8,100,1.0,100,3.6,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,6.0,100,3.7,100,9.1,100,1013.5,100,29.9,100,305,100,34.2,100,5,100,0.0,1,0,1,1013.5,1,1013.5,100,1013.5,100,29.9,100,29.2,100,305,100,308,100,34.2,100,33.1,100
2023-05-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T16:10:00.000Z,110,2023-05-05T16:16:25.725Z,45.48695,100,-61.1414,100,5.6,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,305,100,39.2,100,5,100,-0.1,1,8,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,31.7,100,305,100,307,100,39.2,100,39.6,100
2023-05-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T16:20:00.000Z,110,2023-05-05T16:23:23.872Z,45.48692,100,-61.1414,100,5.6,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.6,100,305,100,42.1,100,5,100,-0.1,1,8,1,1013.4,1,1013.4,100,1013.5,100,34.6,100,33.5,100,305,100,308,100,42.1,100,40.0,100
2023-05-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T16:30:00.000Z,110,2023-05-05T16:33:35.333Z,45.48693,100,-61.1414,100,5.5,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.8,100,304,100,40.0,100,5,100,0.1,1,1,1,1013.6,1,1013.6,100,1013.6,100,33.8,100,32.4,100,304,100,307,100,40.0,100,38.9,100
2023-05-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T16:40:00.000Z,110,2023-05-05T16:43:34.804Z,45.48693,100,-61.14138000000001,100,5.4,100,3.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.6,100,304,100,41.4,100,5,100,0.0,1,4,1,1013.5,1,1013.5,100,1013.6,100,35.6,100,34.2,100,304,100,307,100,41.4,100,40.7,100
2023-05-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T16:50:00.000Z,110,2023-05-05T16:53:40.220Z,45.48693,100,-61.14137,100,5.3,100,3.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.4,100,306,100,45.4,100,5,100,0.0,1,0,1,1013.5,1,1013.5,100,1013.6,100,37.4,100,36.4,100,306,100,308,100,45.4,100,43.6,100
2023-05-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T17:00:00.000Z,108,2023-05-05T17:03:31.245Z,45.48688,100,-61.14135,100,5.3,100,3.8,100,13.8,100,0.9,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.8,100,4.3,100,3.4,100,9.1,100,1013.6,100,38.9,100,308,100,49.3,100,5,100,-0.1,1,0,1,1013.6,1,1013.6,100,1013.6,100,38.9,100,37.1,100,308,100,311,100,49.3,100,46.4,100
2023-05-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T17:10:00.000Z,110,2023-05-05T17:15:54.032Z,45.4869,100,-61.14131999999999,100,5.1,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.4,100,308,100,49.7,100,5,100,-0.1,1,8,1,1013.5,1,1013.5,100,1013.5,100,41.4,100,40.0,100,308,100,311,100,49.7,100,48.2,100
2023-05-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T17:20:00.000Z,110,2023-05-05T17:22:44.278Z,45.48688,100,-61.14133,100,5.0,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,39.6,100,308,100,46.4,100,5,100,0.0,1,5,1,1013.6,1,1013.6,100,1013.6,100,39.6,100,37.8,100,308,100,311,100,46.4,100,45.7,100
2023-05-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T17:30:00.000Z,110,2023-05-05T17:32:52.057Z,45.48688,100,-61.14135,100,5.0,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.9,100,306,100,47.2,100,5,100,0.3,1,3,1,1013.8,1,1013.8,100,1013.8,100,38.9,100,37.1,100,306,100,309,100,47.2,100,45.4,100
2023-05-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T17:40:00.000Z,110,2023-05-05T17:42:46.474Z,45.48692,100,-61.14128,100,4.8,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.7,100,304,100,48.6,100,5,100,0.3,1,3,1,1013.8,1,1013.8,100,1013.9,100,40.7,100,38.9,100,304,100,307,100,48.6,100,47.9,100
2023-05-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T17:50:00.000Z,110,2023-05-05T17:52:47.540Z,45.48688,100,-61.14127,100,4.7,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.4,100,305,100,47.2,100,5,100,0.1,1,3,1,1013.8,1,1013.8,100,1013.8,100,41.4,100,40.0,100,305,100,308,100,47.2,100,46.8,100
2023-05-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T18:00:00.000Z,108,2023-05-05T18:03:08.862Z,45.4869,100,-61.14131999999999,100,4.5,100,3.8,100,13.8,100,0.8,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,4.2,100,3.4,100,3.6,100,1013.8,100,40.3,100,304,100,51.1,100,5,100,0.0,1,5,1,1013.8,1,1013.8,100,1013.8,100,40.3,100,38.5,100,304,100,306,100,51.1,100,51.1,100
2023-05-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T18:10:00.000Z,110,2023-05-05T18:15:53.226Z,45.4869,100,-61.14131999999999,100,4.4,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.3,100,305,100,50.4,100,5,100,-0.1,1,5,1,1013.7,1,1013.7,100,1013.7,100,40.3,100,38.5,100,305,100,307,100,50.4,100,49.3,100
2023-05-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T18:20:00.000Z,110,2023-05-05T18:28:54.546Z,45.4869,100,-61.1413,100,4.3,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.1,100,306,100,52.2,100,5,100,0.0,1,5,1,1013.7,1,1013.7,100,1013.7,100,42.1,100,40.3,100,306,100,309,100,52.2,100,49.7,100
2023-05-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T18:30:00.000Z,110,2023-05-05T18:32:54.320Z,45.4869,100,-61.1413,100,4.4,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,41.4,100,307,100,52.9,100,5,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.7,100,41.4,100,39.2,100,307,100,310,100,52.9,100,51.5,100
2023-05-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T18:40:00.000Z,110,2023-05-05T18:43:08.163Z,45.4869,100,-61.14127,100,4.4,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.8,100,308,100,54.0,100,5,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.6,100,42.8,100,41.0,100,308,100,311,100,54.0,100,53.6,100
2023-05-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T18:50:00.000Z,110,2023-05-05T18:53:11.207Z,45.48688,100,-61.14128,100,4.3,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.6,100,308,100,51.8,100,5,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.6,100,43.6,100,41.8,100,308,100,310,100,51.8,100,50.8,100
2023-05-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T19:00:00.000Z,108,2023-05-05T19:03:11.124Z,45.48693,100,-61.1413,100,4.2,100,3.8,100,13.8,100,0.8,100,3.6,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,3.2,100,1013.7,100,42.1,100,307,100,51.1,100,5,100,0.2,1,0,1,1013.7,1,1013.7,100,1013.7,100,42.1,100,40.3,100,307,100,310,100,51.1,100,49.7,100
2023-05-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T19:10:00.000Z,110,2023-05-05T19:16:23.467Z,45.48692,100,-61.14127,100,4.2,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.1,100,309,100,58.3,100,5,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.6,100,46.1,100,44.6,100,309,100,311,100,58.3,100,58.0,100
2023-05-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T19:20:00.000Z,110,2023-05-05T19:23:31.096Z,45.4869,100,-61.14127,100,4.1,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,46.4,100,309,100,55.8,100,5,100,0.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,46.4,100,44.6,100,309,100,311,100,55.8,100,54.7,100
2023-05-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T19:30:00.000Z,110,2023-05-05T19:33:24.762Z,45.48692,100,-61.14127,100,4.0,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,44.6,100,311,100,54.7,100,5,100,0.3,1,2,1,1013.8,1,1013.8,100,1013.8,100,44.6,100,43.2,100,311,100,313,100,54.7,100,53.6,100
2023-05-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T19:40:00.000Z,110,2023-05-05T19:43:28.135Z,45.48688,100,-61.14127,100,3.9,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,47.2,100,310,100,58.0,100,5,100,0.3,1,2,1,1013.8,1,1013.8,100,1013.9,100,47.2,100,45.4,100,310,100,313,100,58.0,100,55.4,100
2023-05-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T19:50:00.000Z,110,2023-05-05T19:53:30.919Z,45.48687,100,-61.14125,100,3.8,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,47.5,100,310,100,56.9,100,5,100,0.3,1,2,1,1013.9,1,1013.9,100,1013.9,100,47.5,100,45.4,100,310,100,313,100,56.9,100,55.8,100
2023-05-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T20:00:00.000Z,108,2023-05-05T20:04:22.320Z,45.4869,100,-61.14125,100,3.7,100,3.7,100,13.8,100,0.7,100,3.6,100,0.6,100,1.3,100,3.8,100,0.8,100,1.0,100,3.8,100,3.4,100,3.8,100,1013.9,100,46.8,100,307,100,54.4,100,5,100,0.3,1,2,1,1013.9,1,1013.9,100,1013.9,100,46.8,100,45.0,100,307,100,310,100,54.4,100,54.7,100
2023-05-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T20:10:00.000Z,110,2023-05-05T20:16:34.386Z,45.4869,100,-61.14123000000001,100,3.6,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,46.4,100,307,100,57.2,100,5,100,0.3,1,3,1,1013.8,1,1013.8,100,1013.9,100,46.4,100,44.3,100,307,100,310,100,57.2,100,55.4,100
2023-05-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T20:20:00.000Z,110,2023-05-05T20:23:37.520Z,45.48692,100,-61.14123000000001,100,3.7,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.6,100,304,100,52.2,100,5,100,0.3,1,3,1,1013.9,1,1013.9,100,1013.9,100,43.6,100,41.8,100,304,100,307,100,52.2,100,50.4,100
2023-05-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T20:30:00.000Z,110,2023-05-05T20:33:38.734Z,45.4869,100,-61.14127,100,3.7,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,45.4,100,302,100,51.8,100,5,100,0.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,45.4,100,43.6,100,302,100,305,100,51.8,100,50.4,100
2023-05-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T20:40:00.000Z,110,2023-05-05T20:42:45.466Z,45.48688,100,-61.14123000000001,100,3.7,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,47.5,100,306,100,56.5,100,5,100,-0.1,1,6,1,1013.7,1,1013.7,100,1013.8,100,47.5,100,45.7,100,306,100,309,100,56.5,100,55.1,100
2023-05-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T20:50:00.000Z,110,2023-05-05T20:52:42.015Z,45.48688,100,-61.14125,100,3.6,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,49.0,100,307,100,56.9,100,5,100,0.0,1,5,1,1013.8,1,1013.8,100,1013.8,100,49.0,100,47.2,100,307,100,310,100,56.9,100,56.2,100
2023-05-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T21:00:00.000Z,108,2023-05-05T21:03:42.541Z,45.4869,100,-61.14123000000001,100,3.7,100,3.7,100,13.8,100,0.7,100,3.6,100,0.6,100,1.3,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,3.3,100,1013.9,100,45.7,100,305,100,53.3,100,5,100,0.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,45.7,100,43.6,100,305,100,307,100,53.3,100,51.8,100
2023-05-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T21:10:00.000Z,110,2023-05-05T21:15:49.435Z,45.4869,100,-61.14125,100,3.7,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.9,100,305,100,51.5,100,5,100,0.2,1,3,1,1013.9,1,1013.9,100,1013.9,100,43.9,100,42.1,100,305,100,308,100,51.5,100,50.8,100
2023-05-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T21:20:00.000Z,110,2023-05-05T21:22:48.047Z,45.4869,100,-61.14122,100,3.7,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,43.2,100,308,100,51.1,100,5,100,0.3,1,3,1,1014.0,1,1014.0,100,1014.0,100,43.2,100,41.8,100,308,100,311,100,51.1,100,51.1,100
2023-05-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T21:30:00.000Z,110,2023-05-05T21:32:55.148Z,45.48692,100,-61.14122,100,3.6,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,46.8,100,311,100,54.7,100,5,100,0.3,1,1,1,1014.0,1,1014.0,100,1014.0,100,46.8,100,45.4,100,311,100,314,100,54.7,100,53.6,100
2023-05-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T21:40:00.000Z,110,2023-05-05T21:42:54.137Z,45.4869,100,-61.14125,100,3.5,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,43.2,100,311,100,50.4,100,5,100,0.5,1,3,1,1014.1,1,1014.1,100,1014.1,100,43.2,100,41.4,100,311,100,314,100,50.4,100,49.7,100
2023-05-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T21:50:00.000Z,110,2023-05-05T21:52:54.242Z,45.48705,100,-61.14122,100,3.4,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,42.5,100,311,100,50.8,100,5,100,0.6,1,3,1,1014.2,1,1014.2,100,1014.2,100,42.5,100,40.7,100,311,100,313,100,50.8,100,49.0,100
2023-05-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T22:00:00.000Z,108,2023-05-05T22:02:59.994Z,45.48688,100,-61.14123000000001,100,3.3,100,3.7,100,13.8,100,0.8,100,3.6,100,0.5,100,1.8,100,3.6,100,0.8,100,1.0,100,3.8,100,3.3,100,3.6,100,1014.2,100,43.9,100,311,100,54.4,100,5,100,0.5,1,3,1,1014.2,1,1014.2,100,1014.2,100,43.9,100,42.1,100,311,100,313,100,54.4,100,52.2,100
2023-05-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T22:10:00.000Z,110,2023-05-05T22:16:12.161Z,45.48688,100,-61.1412,100,3.2,100,3.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.6,100,313,100,51.1,100,5,100,0.7,1,2,1,1014.2,1,1014.2,100,1014.3,100,43.6,100,42.1,100,313,100,315,100,51.1,100,50.8,100
2023-05-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T22:20:00.000Z,110,2023-05-05T22:23:14.604Z,45.48688,100,-61.14127,100,3.2,100,3.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,42.5,100,314,100,50.0,100,5,100,0.7,1,3,1,1014.3,1,1014.3,100,1014.4,100,42.5,100,40.7,100,314,100,317,100,50.0,100,48.2,100
2023-05-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T22:30:00.000Z,110,2023-05-05T22:33:18.802Z,45.48687,100,-61.14125,100,3.1,100,3.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,43.9,100,314,100,49.7,100,5,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,43.9,100,42.5,100,314,100,317,100,49.7,100,49.0,100
2023-05-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T22:40:00.000Z,110,2023-05-05T22:43:18.493Z,45.48687,100,-61.14127,100,3.1,100,3.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.0,100,313,100,48.2,100,5,100,0.6,1,3,1,1014.4,1,1014.4,100,1014.4,100,40.0,100,38.5,100,313,100,316,100,48.2,100,47.9,100
2023-05-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T22:50:00.000Z,110,2023-05-05T22:53:24.270Z,45.48688,100,-61.14128,100,3.1,100,3.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.7,100,314,100,48.6,100,5,100,0.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,40.7,100,38.9,100,314,100,317,100,48.6,100,46.1,100
2023-05-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T23:00:00.000Z,108,2023-05-05T23:03:17.716Z,45.48687,100,-61.14123000000001,100,3.0,100,3.7,100,12.7,100,0.1,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.8,100,3.3,100,3.3,100,1014.4,100,41.4,100,311,100,48.2,100,5,100,0.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,41.4,100,40.0,100,311,100,314,100,48.2,100,47.9,100
2023-05-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T23:10:00.000Z,110,2023-05-05T23:16:22.738Z,45.48687,100,-61.14123000000001,100,3.0,100,3.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.7,100,314,100,46.8,100,5,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,40.7,100,38.9,100,314,100,316,100,46.8,100,46.4,100
2023-05-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T23:20:00.000Z,110,2023-05-05T23:23:24.511Z,45.48685,100,-61.14123000000001,100,3.0,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.5,100,314,100,44.3,100,5,100,0.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,38.5,100,36.7,100,314,100,317,100,44.3,100,42.1,100
2023-05-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T23:30:00.000Z,110,2023-05-05T23:33:28.367Z,45.48687,100,-61.14123000000001,100,2.9,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.0,100,314,100,46.1,100,5,100,0.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,40.0,100,38.5,100,314,100,317,100,46.1,100,45.4,100
2023-05-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-05T23:40:00.000Z,110,2023-05-05T23:43:33.258Z,45.48688,100,-61.14123000000001,100,2.9,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,38.2,100,317,100,45.4,100,5,100,1.0,1,2,1,1014.7,1,1014.7,100,1014.7,100,38.2,100,36.4,100,317,100,319,100,45.4,100,43.6,100
2023-05-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-05T23:50:00.000Z,110,2023-05-05T23:53:30.815Z,45.48688,100,-61.14125,100,2.9,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.2,100,318,100,45.4,100,5,100,1.0,1,2,1,1014.8,1,1014.8,100,1014.8,100,38.2,100,36.7,100,318,100,321,100,45.4,100,43.6,100
