sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T16:00:00.000Z,108,2023-09-29T16:03:32.977Z,45.48703,100,-61.1408,100,14.4,100,15.4,100,13.5,100,1.2,100,3.5,100,0.1,100,0.3,100,9.2,100,0.2,100,0.2,100,9.6,100,5.6,100,11.8,100,1026.4,100,10.4,100,253,100,11.9,100,5,100,-0.5,1,8,1,1026.4,1,1026.4,100,1026.4,100,10.4,100,9.0,100,253,100,248,100,11.9,100,10.8,100
2023-09-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T16:10:00.000Z,110,2023-09-29T16:16:50.402Z,45.48702,100,-61.14082,100,14.6,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.8,100,249,100,12.2,100,5,100,-0.6,1,8,1,1026.4,1,1026.4,100,1026.3,100,10.8,100,9.0,100,249,100,243,100,12.2,100,10.8,100
2023-09-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T16:20:00.000Z,110,2023-09-29T16:22:46.796Z,45.487,100,-61.14082,100,14.7,100,15.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,10.4,100,240,100,12.2,100,5,100,-0.7,1,8,1,1026.3,1,1026.3,100,1026.2,100,10.4,100,9.0,100,240,100,234,100,12.2,100,10.8,100
2023-09-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T16:30:00.000Z,110,2023-09-29T16:32:49.970Z,45.48703,100,-61.14083,100,14.9,100,15.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.1,100,241,100,12.2,100,5,100,-0.8,1,8,1,1026.1,1,1026.1,100,1026.0,100,10.1,100,8.3,100,241,100,235,100,12.2,100,10.8,100
2023-09-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T16:40:00.000Z,110,2023-09-29T16:42:52.186Z,45.48705,100,-61.14086999999999,100,15.0,100,15.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.0,100,236,100,10.1,100,5,100,-0.9,1,8,1,1025.9,1,1025.9,100,1025.9,100,9.0,100,7.9,100,236,100,231,100,10.1,100,9.4,100
2023-09-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T16:50:00.000Z,110,2023-09-29T16:52:50.535Z,45.486999999999995,100,-61.14082,100,15.2,100,15.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.0,100,229,100,10.1,100,5,100,-1.0,1,8,1,1025.9,1,1025.9,100,1025.8,100,9.0,100,8.3,100,229,100,224,100,10.1,100,9.4,100
2023-09-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T17:00:00.000Z,108,2023-09-29T17:02:55.506Z,45.48703,100,-61.14083,100,15.2,100,15.6,100,13.4,100,0.8,100,3.5,100,0.1,100,0.2,100,7.4,100,0.1,100,0.1,100,8.8,100,5.1,100,11.8,100,1025.9,100,9.7,100,227,100,11.2,100,5,100,-0.9,1,8,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,8.3,100,227,100,221,100,11.2,100,9.4,100
2023-09-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T17:10:00.000Z,110,2023-09-29T17:16:10.343Z,45.48698,100,-61.14078000000001,100,15.3,100,15.6,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,222,100,11.5,100,5,100,-0.9,1,8,1,1025.9,1,1025.9,100,1025.8,100,10.4,100,9.4,100,222,100,216,100,11.5,100,10.8,100
2023-09-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T17:20:00.000Z,110,2023-09-29T17:23:08.352Z,45.48697,100,-61.14075,100,15.5,100,15.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.1,100,215,100,11.5,100,5,100,-1.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,10.1,100,9.0,100,215,100,210,100,11.5,100,10.8,100
2023-09-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T17:30:00.000Z,110,2023-09-29T17:33:10.380Z,45.48702,100,-61.14083,100,15.7,100,15.7,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.1,100,218,100,11.5,100,5,100,-1.3,1,8,1,1025.6,1,1025.6,100,1025.6,100,10.1,100,9.0,100,218,100,213,100,11.5,100,11.2,100
2023-09-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T17:40:00.000Z,110,2023-09-29T17:43:14.719Z,45.48703,100,-61.14085,100,16.0,100,15.7,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.6,100,210,100,10.4,100,5,100,-1.5,1,7,1,1025.5,1,1025.5,100,1025.4,100,8.6,100,7.9,100,210,100,205,100,10.4,100,10.1,100
2023-09-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T17:50:00.000Z,110,2023-09-29T17:53:07.808Z,45.48703,100,-61.14083,100,16.1,100,15.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.9,100,212,100,9.7,100,5,100,-1.5,1,7,1,1025.4,1,1025.4,100,1025.4,100,7.9,100,6.8,100,212,100,207,100,9.7,100,9.0,100
2023-09-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T18:00:00.000Z,108,2023-09-29T18:03:14.667Z,45.48702,100,-61.14085,100,16.2,100,15.8,100,13.2,100,0.9,100,3.5,100,0.1,100,0.3,100,6.9,100,0.1,100,0.2,100,7.6,100,5.4,100,9.1,100,1025.5,100,7.9,100,203,100,9.7,100,5,100,-1.3,1,8,1,1025.5,1,1025.5,100,1025.4,100,7.9,100,7.2,100,203,100,198,100,9.7,100,9.4,100
2023-09-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T18:10:00.000Z,110,2023-09-29T18:16:17.579Z,45.48702,100,-61.14083,100,16.3,100,15.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,189,100,10.8,100,5,100,-1.3,1,8,1,1025.4,1,1025.4,100,1025.4,100,8.3,100,7.6,100,189,100,184,100,10.8,100,10.1,100
2023-09-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T18:20:00.000Z,110,2023-09-29T18:23:19.546Z,45.48705,100,-61.14083,100,16.1,100,16.0,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.6,100,181,100,10.4,100,5,100,-1.2,1,7,1,1025.4,1,1025.4,100,1025.3,100,8.6,100,8.3,100,181,100,176,100,10.4,100,10.1,100
2023-09-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T18:30:00.000Z,110,2023-09-29T18:33:17.139Z,45.48703,100,-61.14085,100,16.0,100,16.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.4,100,173,100,12.6,100,5,100,-1.2,1,6,1,1025.3,1,1025.3,100,1025.2,100,10.4,100,10.1,100,173,100,168,100,12.6,100,12.2,100
2023-09-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T18:40:00.000Z,110,2023-09-29T18:43:17.757Z,45.48702,100,-61.14083,100,15.8,100,15.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.2,100,167,100,14.8,100,5,100,-1.3,1,6,1,1025.2,1,1025.2,100,1025.2,100,12.2,100,11.9,100,167,100,162,100,14.8,100,14.8,100
2023-09-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T18:50:00.000Z,110,2023-09-29T18:53:17.386Z,45.48702,100,-61.14086999999999,100,15.9,100,15.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.9,100,166,100,14.0,100,5,100,-1.3,1,6,1,1025.2,1,1025.2,100,1025.1,100,11.9,100,11.2,100,166,100,161,100,14.0,100,14.0,100
2023-09-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T19:00:00.000Z,108,2023-09-29T19:03:23.790Z,45.48703,100,-61.14085,100,15.9,100,15.9,100,13.5,100,1.1,100,3.5,100,0.1,100,0.3,100,9.0,100,0.2,100,0.2,100,10.0,100,6.7,100,11.8,100,1025.1,100,11.2,100,162,100,14.0,100,5,100,-1.3,1,6,1,1025.1,1,1025.1,100,1025.0,100,11.2,100,10.8,100,162,100,157,100,14.0,100,13.7,100
2023-09-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T19:10:00.000Z,110,2023-09-29T19:16:33.679Z,45.48702,100,-61.14088,100,16.0,100,15.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.7,100,175,100,11.5,100,5,100,-1.3,1,6,1,1025.1,1,1025.1,100,1025.0,100,9.7,100,9.4,100,175,100,171,100,11.5,100,11.2,100
2023-09-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T19:20:00.000Z,110,2023-09-29T19:22:38.551Z,45.48703,100,-61.14086999999999,100,16.1,100,15.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.0,100,172,100,12.6,100,5,100,-1.2,1,6,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,9.0,100,172,100,167,100,12.6,100,12.2,100
2023-09-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T19:30:00.000Z,110,2023-09-29T19:33:38.335Z,45.48703,100,-61.14086999999999,100,16.3,100,15.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.4,100,181,100,13.7,100,5,100,-1.1,1,6,1,1025.1,1,1025.1,100,1025.0,100,10.4,100,10.1,100,181,100,177,100,13.7,100,13.7,100
2023-09-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T19:40:00.000Z,110,2023-09-29T19:42:37.634Z,45.48702,100,-61.1409,100,16.3,100,15.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.1,100,177,100,11.2,100,5,100,-1.0,1,6,1,1025.0,1,1025.0,100,1024.9,100,10.1,100,9.7,100,177,100,172,100,11.2,100,10.8,100
2023-09-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T19:50:00.000Z,110,2023-09-29T19:52:39.724Z,45.48702,100,-61.14088,100,16.4,100,15.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.1,100,184,100,11.9,100,5,100,-0.9,1,6,1,1025.0,1,1025.0,100,1024.9,100,10.1,100,9.7,100,184,100,179,100,11.9,100,11.5,100
2023-09-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T20:00:00.000Z,108,2023-09-29T20:02:43.710Z,45.48702,100,-61.14085,100,16.4,100,15.9,100,13.6,100,1.1,100,3.5,100,0.1,100,0.3,100,8.4,100,0.2,100,0.2,100,9.2,100,5.6,100,11.8,100,1025.0,100,10.1,100,186,100,11.2,100,5,100,-1.0,1,6,1,1025.0,1,1025.0,100,1024.9,100,10.1,100,9.7,100,186,100,181,100,11.2,100,11.5,100
2023-09-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T20:10:00.000Z,110,2023-09-29T20:15:47.306Z,45.48702,100,-61.14085,100,16.4,100,15.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,191,100,10.8,100,5,100,-0.9,1,6,1,1025.0,1,1025.0,100,1024.9,100,9.0,100,9.0,100,191,100,186,100,10.8,100,10.8,100
2023-09-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T20:20:00.000Z,110,2023-09-29T20:22:50.672Z,45.48702,100,-61.14085,100,16.4,100,15.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.9,100,192,100,10.4,100,5,100,-0.7,1,6,1,1025.1,1,1025.1,100,1025.0,100,7.9,100,7.6,100,192,100,187,100,10.4,100,10.1,100
2023-09-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T20:30:00.000Z,110,2023-09-29T20:32:51.849Z,45.48705,100,-61.14085,100,16.7,100,15.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.1,100,202,100,12.6,100,5,100,-0.6,1,6,1,1025.0,1,1025.0,100,1024.9,100,10.1,100,10.1,100,202,100,197,100,12.6,100,12.2,100
2023-09-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T20:40:00.000Z,110,2023-09-29T20:42:58.570Z,45.48705,100,-61.1409,100,16.9,100,15.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.0,100,217,100,16.6,100,5,100,-0.6,1,6,1,1024.9,1,1024.9,100,1024.8,100,13.0,100,13.0,100,217,100,212,100,16.6,100,16.6,100
2023-09-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T20:50:00.000Z,110,2023-09-29T20:53:00.813Z,45.48703,100,-61.14086999999999,100,16.7,100,15.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,211,100,15.8,100,5,100,-0.5,1,6,1,1025.0,1,1025.0,100,1024.9,100,11.9,100,11.9,100,211,100,206,100,15.8,100,15.5,100
2023-09-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T21:00:00.000Z,108,2023-09-29T21:02:47.977Z,45.48703,100,-61.14085,100,16.4,100,15.8,100,13.5,100,1.0,100,3.5,100,0.1,100,0.2,100,3.4,100,0.2,100,0.2,100,3.6,100,2.8,100,11.1,100,1025.1,100,12.6,100,219,100,15.5,100,5,100,-0.4,1,5,1,1025.1,1,1025.1,100,1025.0,100,12.6,100,12.6,100,219,100,214,100,15.5,100,15.8,100
2023-09-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T21:10:00.000Z,110,2023-09-29T21:16:04.643Z,45.48705,100,-61.1409,100,16.2,100,15.7,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.4,100,219,100,16.9,100,5,100,-0.4,1,6,1,1025.0,1,1025.0,100,1025.0,100,14.4,100,14.4,100,219,100,214,100,16.9,100,16.6,100
2023-09-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T21:20:00.000Z,110,2023-09-29T21:23:06.055Z,45.48703,100,-61.14085,100,16.1,100,15.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.3,100,219,100,16.2,100,5,100,-0.3,1,6,1,1025.1,1,1025.1,100,1025.0,100,13.3,100,13.3,100,219,100,214,100,16.2,100,15.8,100
2023-09-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T21:30:00.000Z,110,2023-09-29T21:33:06.539Z,45.48703,100,-61.14086999999999,100,16.0,100,15.6,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.1,100,232,100,16.9,100,5,100,-0.3,1,6,1,1025.0,1,1025.0,100,1025.0,100,15.1,100,14.8,100,232,100,227,100,16.9,100,17.3,100
2023-09-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T21:40:00.000Z,110,2023-09-29T21:43:12.531Z,45.48703,100,-61.1409,100,15.9,100,15.5,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,235,100,18.4,100,5,100,-0.2,1,5,1,1025.0,1,1025.0,100,1025.0,100,14.8,100,14.8,100,235,100,230,100,18.4,100,16.9,100
2023-09-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T21:50:00.000Z,110,2023-09-29T21:53:08.847Z,45.48703,100,-61.14086999999999,100,15.8,100,15.5,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,238,100,19.4,100,5,100,-0.2,1,6,1,1025.0,1,1025.0,100,1024.9,100,15.8,100,15.5,100,238,100,233,100,19.4,100,19.4,100
2023-09-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T22:00:00.000Z,108,2023-09-29T22:03:12.017Z,45.48703,100,-61.14088,100,15.7,100,15.4,100,13.0,100,0.0,100,3.5,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.4,100,10.0,100,1025.0,100,15.5,100,241,100,18.7,100,5,100,-0.1,1,7,1,1025.0,1,1025.0,100,1024.9,100,15.5,100,15.5,100,241,100,236,100,18.7,100,18.7,100
2023-09-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T22:10:00.000Z,110,2023-09-29T22:16:19.975Z,45.48702,100,-61.1409,100,15.7,100,15.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.4,100,245,100,16.9,100,5,100,-0.1,1,6,1,1025.0,1,1025.0,100,1025.0,100,14.4,100,14.4,100,245,100,240,100,16.9,100,16.6,100
2023-09-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T22:20:00.000Z,110,2023-09-29T22:23:19.216Z,45.48703,100,-61.14086999999999,100,15.6,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.1,100,242,100,17.6,100,5,100,-0.1,1,6,1,1025.0,1,1025.0,100,1025.0,100,15.1,100,14.8,100,242,100,237,100,17.6,100,17.3,100
2023-09-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T22:30:00.000Z,110,2023-09-29T22:33:16.958Z,45.48703,100,-61.1409,100,15.5,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,245,100,16.9,100,5,100,0.0,1,5,1,1025.0,1,1025.0,100,1025.0,100,14.8,100,14.8,100,245,100,240,100,16.9,100,16.9,100
2023-09-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T22:40:00.000Z,110,2023-09-29T22:43:28.489Z,45.48703,100,-61.14085,100,15.5,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,248,100,15.8,100,5,100,0.2,1,3,1,1025.1,1,1025.1,100,1025.1,100,13.7,100,13.3,100,248,100,243,100,15.8,100,15.8,100
2023-09-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T22:50:00.000Z,110,2023-09-29T22:53:29.630Z,45.48703,100,-61.14083,100,15.4,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.0,100,249,100,14.8,100,5,100,0.2,1,3,1,1025.2,1,1025.2,100,1025.1,100,13.0,100,12.6,100,249,100,244,100,14.8,100,14.8,100
2023-09-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T23:00:00.000Z,108,2023-09-29T23:03:21.416Z,45.48705,100,-61.14086999999999,100,15.3,100,15.1,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.6,100,2.6,100,11.1,100,1025.2,100,11.5,100,249,100,12.6,100,5,100,0.2,1,3,1,1025.2,1,1025.2,100,1025.1,100,11.5,100,11.2,100,249,100,244,100,12.6,100,12.6,100
2023-09-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T23:10:00.000Z,110,2023-09-29T23:16:36.689Z,45.48702,100,-61.14085,100,15.2,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,245,100,13.0,100,5,100,0.2,1,3,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.5,100,245,100,240,100,13.0,100,12.6,100
2023-09-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T23:20:00.000Z,110,2023-09-29T23:23:38.823Z,45.48702,100,-61.14083,100,15.2,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.2,100,252,100,13.7,100,5,100,0.2,1,3,1,1025.3,1,1025.3,100,1025.2,100,12.2,100,11.9,100,252,100,247,100,13.7,100,13.7,100
2023-09-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T23:30:00.000Z,110,2023-09-29T23:33:37.112Z,45.48702,100,-61.14083,100,15.3,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.7,100,255,100,17.3,100,5,100,0.4,1,3,1,1025.4,1,1025.4,100,1025.3,100,13.7,100,13.7,100,255,100,250,100,17.3,100,17.3,100
2023-09-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-29T23:40:00.000Z,110,2023-09-29T23:43:39.300Z,45.48702,100,-61.14082,100,15.3,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.4,100,263,100,16.2,100,5,100,0.6,1,3,1,1025.5,1,1025.5,100,1025.4,100,14.4,100,14.4,100,263,100,258,100,16.2,100,16.2,100
2023-09-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-29T23:50:00.000Z,110,2023-09-29T23:52:43.391Z,45.48702,100,-61.14085,100,15.3,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.0,100,269,100,16.6,100,5,100,0.5,1,3,1,1025.5,1,1025.5,100,1025.4,100,14.0,100,14.0,100,269,100,265,100,16.6,100,16.6,100
