sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T16:00:00.000Z,108,2021-11-27T16:03:40.734Z,45.48728,100,-61.14118000000001,100,9.3,100,8.7,100,13.3,100,3.4,100,3.6,100,0.8,100,1.6,100,5.6,100,1.2,100,1.4,100,6.4,100,4.3,100,12.5,100,992.5,100,46.4,100,207,100,59.0,100,5,100,0.0,1,0,1,992.5,1,992.5,100,992.5,100,46.4,100,44.6,100,207,100,211,100,59.0,100,58.7,100
2021-11-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T16:10:00.000Z,110,2021-11-27T16:16:47.753Z,45.48728,100,-61.14117,100,9.2,100,8.7,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,46.4,100,210,100,60.8,100,5,100,-0.1,1,8,1,992.4,1,992.4,100,992.4,100,46.4,100,45.4,100,210,100,214,100,60.8,100,59.0,100
2021-11-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T16:20:00.000Z,110,2021-11-27T16:22:51.697Z,45.48727,100,-61.141130000000004,100,9.2,100,8.7,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,49.3,100,214,100,62.3,100,5,100,-0.4,1,8,1,992.2,1,992.2,100,992.2,100,49.3,100,47.5,100,214,100,219,100,62.3,100,60.8,100
2021-11-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T16:30:00.000Z,110,2021-11-27T16:32:50.567Z,45.48725,100,-61.14117,100,9.1,100,8.7,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,48.2,100,213,100,60.1,100,5,100,-0.7,1,8,1,992.2,1,992.2,100,992.2,100,48.2,100,46.8,100,213,100,217,100,60.1,100,59.0,100
2021-11-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T16:40:00.000Z,110,2021-11-27T16:43:49.574Z,45.48727,100,-61.141130000000004,100,9.0,100,8.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,44.3,100,215,100,59.4,100,5,100,-0.8,1,8,1,992.1,1,992.1,100,992.1,100,44.3,100,42.5,100,215,100,219,100,59.4,100,59.0,100
2021-11-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T16:50:00.000Z,110,2021-11-27T16:52:50.616Z,45.48725,100,-61.14112,100,8.8,100,8.7,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,46.8,100,218,100,59.8,100,5,100,-0.7,1,8,1,992.1,1,992.1,100,992.1,100,46.8,100,45.4,100,218,100,223,100,59.8,100,58.7,100
2021-11-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T17:00:00.000Z,108,2021-11-27T17:02:52.633Z,45.48727,100,-61.141130000000004,100,8.7,100,8.7,100,13.2,100,3.4,100,3.6,100,0.9,100,2.0,100,5.2,100,1.4,100,1.7,100,5.2,100,4.3,100,4.3,100,992.1,100,44.3,100,214,100,57.6,100,5,100,-0.7,1,8,1,992.1,1,992.1,100,992.2,100,44.3,100,42.5,100,214,100,218,100,57.6,100,55.8,100
2021-11-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T17:10:00.000Z,110,2021-11-27T17:16:05.195Z,45.48723,100,-61.14113,100,8.9,100,8.7,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,45.4,100,214,100,58.7,100,5,100,-0.9,1,8,1,992.1,1,992.1,100,992.1,100,45.4,100,43.6,100,214,100,219,100,58.7,100,55.4,100
2021-11-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T17:20:00.000Z,110,2021-11-27T17:23:14.922Z,45.48727,100,-61.141130000000004,100,9.0,100,8.7,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,48.2,100,211,100,61.6,100,5,100,-1.1,1,8,1,992.0,1,992.0,100,992.0,100,48.2,100,46.8,100,211,100,216,100,61.6,100,60.1,100
2021-11-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T17:30:00.000Z,110,2021-11-27T17:33:07.401Z,45.48725,100,-61.14115,100,9.1,100,8.7,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,47.9,100,208,100,61.9,100,5,100,-1.1,1,8,1,992.0,1,992.0,100,992.0,100,47.9,100,46.1,100,208,100,213,100,61.9,100,59.4,100
2021-11-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T17:40:00.000Z,110,2021-11-27T17:43:18.231Z,45.48723,100,-61.141130000000004,100,9.0,100,8.7,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,49.0,100,210,100,61.6,100,5,100,-1.0,1,7,1,992.0,1,992.0,100,992.0,100,49.0,100,47.2,100,210,100,215,100,61.6,100,60.5,100
2021-11-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T17:50:00.000Z,110,2021-11-27T17:53:20.124Z,45.48727,100,-61.14113,100,8.8,100,8.7,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,53.3,100,210,100,65.5,100,5,100,-1.1,1,7,1,991.8,1,991.8,100,991.9,100,53.3,100,51.5,100,210,100,215,100,65.5,100,63.7,100
2021-11-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T18:00:00.000Z,108,2021-11-27T18:03:20.593Z,45.48725,100,-61.141130000000004,100,8.7,100,8.7,100,12.8,100,0.4,100,3.6,100,0.9,100,2.2,100,5.1,100,1.3,100,1.7,100,4.8,100,4.1,100,4.5,100,991.9,100,50.8,100,207,100,61.2,100,5,100,-1.0,1,6,1,991.9,1,991.9,100,991.9,100,50.8,100,49.0,100,207,100,211,100,61.2,100,59.8,100
2021-11-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T18:10:00.000Z,110,2021-11-27T18:16:25.745Z,45.48722,100,-61.14113,100,7.6,100,8.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,47.9,100,225,100,61.2,100,5,100,-0.6,1,5,1,992.3,1,992.3,100,992.3,100,47.9,100,45.7,100,225,100,230,100,61.2,100,58.3,100
2021-11-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T18:20:00.000Z,110,2021-11-27T18:23:23.762Z,45.48723,100,-61.1411,100,7.8,100,8.7,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,43.9,100,220,100,52.6,100,5,100,-0.8,1,5,1,992.2,1,992.2,100,992.3,100,43.9,100,42.5,100,220,100,225,100,52.6,100,51.5,100
2021-11-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T18:30:00.000Z,110,2021-11-27T18:33:22.268Z,45.48723,100,-61.14112,100,8.0,100,8.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,44.6,100,219,100,61.6,100,5,100,-0.6,1,5,1,992.3,1,992.3,100,992.3,100,44.6,100,43.2,100,219,100,223,100,61.6,100,59.8,100
2021-11-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T18:40:00.000Z,110,2021-11-27T18:43:24.412Z,45.48723,100,-61.141119999999994,100,8.1,100,8.7,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,46.8,100,216,100,56.9,100,5,100,-0.6,1,5,1,992.2,1,992.2,100,992.2,100,46.8,100,45.4,100,216,100,221,100,56.9,100,55.4,100
2021-11-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T18:50:00.000Z,110,2021-11-27T18:53:35.811Z,45.48725,100,-61.14112,100,8.3,100,8.7,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,47.9,100,218,100,57.6,100,5,100,-0.6,1,5,1,992.2,1,992.2,100,992.2,100,47.9,100,46.1,100,218,100,222,100,57.6,100,56.2,100
2021-11-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T19:00:00.000Z,108,2021-11-27T19:03:32.066Z,45.4872,100,-61.14115,100,8.3,100,8.7,100,13.3,100,2.2,100,3.6,100,0.9,100,2.4,100,5.3,100,1.4,100,1.7,100,5.3,100,4.3,100,4.1,100,992.4,100,45.0,100,222,100,60.5,100,5,100,0.0,1,5,1,992.4,1,992.4,100,992.5,100,45.0,100,43.6,100,222,100,226,100,60.5,100,59.4,100
2021-11-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T19:10:00.000Z,110,2021-11-27T19:16:37.926Z,45.48723,100,-61.14113,100,8.3,100,8.7,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,48.2,100,227,100,62.3,100,5,100,0.3,1,3,1,992.7,1,992.7,100,992.7,100,48.2,100,46.1,100,227,100,231,100,62.3,100,61.2,100
2021-11-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T19:20:00.000Z,110,2021-11-27T19:23:39.992Z,45.48723,100,-61.141130000000004,100,8.2,100,8.7,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,51.8,100,226,100,61.2,100,5,100,0.6,1,3,1,992.8,1,992.8,100,992.8,100,51.8,100,49.7,100,226,100,230,100,61.2,100,59.0,100
2021-11-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T19:30:00.000Z,110,2021-11-27T19:33:43.583Z,45.4872,100,-61.14106999999999,100,8.1,100,8.7,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,50.8,100,229,100,62.6,100,5,100,0.9,1,3,1,993.0,1,993.0,100,993.1,100,50.8,100,49.0,100,229,100,233,100,62.6,100,59.0,100
2021-11-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T19:40:00.000Z,110,2021-11-27T19:43:51.487Z,45.4872,100,-61.141130000000004,100,7.9,100,8.7,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,50.8,100,226,100,61.6,100,5,100,1.1,1,3,1,993.2,1,993.2,100,993.2,100,50.8,100,49.3,100,226,100,231,100,61.6,100,59.4,100
2021-11-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T19:50:00.000Z,110,2021-11-27T19:53:45.369Z,45.4872,100,-61.14112,100,7.8,100,8.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,47.9,100,219,100,57.2,100,5,100,1.3,1,3,1,993.4,1,993.4,100,993.4,100,47.9,100,46.1,100,219,100,223,100,57.2,100,56.9,100
2021-11-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T20:00:00.000Z,108,2021-11-27T20:02:44.191Z,45.4872,100,-61.1411,100,7.7,100,8.7,100,12.7,100,0.2,100,3.6,100,0.9,100,2.5,100,4.9,100,1.2,100,1.5,100,5.6,100,4.1,100,12.5,100,993.5,100,44.6,100,219,100,57.2,100,5,100,1.4,1,3,1,993.5,1,993.5,100,993.5,100,44.6,100,42.8,100,219,100,224,100,57.2,100,55.1,100
2021-11-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T20:10:00.000Z,110,2021-11-27T20:15:52.716Z,45.4872,100,-61.14108,100,7.7,100,8.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,42.8,100,222,100,52.2,100,5,100,1.6,1,3,1,993.7,1,993.7,100,993.7,100,42.8,100,41.0,100,222,100,226,100,52.2,100,51.1,100
2021-11-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T20:20:00.000Z,110,2021-11-27T20:22:49.083Z,45.48722,100,-61.141130000000004,100,7.7,100,8.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,42.8,100,226,100,52.9,100,5,100,1.8,1,3,1,993.8,1,993.8,100,993.8,100,42.8,100,41.0,100,226,100,230,100,52.9,100,52.2,100
2021-11-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T20:30:00.000Z,110,2021-11-27T20:32:53.317Z,45.48718,100,-61.1411,100,7.6,100,8.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,40.7,100,226,100,50.4,100,5,100,2.1,1,3,1,994.0,1,994.0,100,994.0,100,40.7,100,38.9,100,226,100,230,100,50.4,100,49.3,100
2021-11-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T20:40:00.000Z,110,2021-11-27T20:43:09.054Z,45.48718,100,-61.1411,100,7.7,100,8.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,35.6,100,226,100,45.4,100,5,100,2.4,1,3,1,994.3,1,994.3,100,994.3,100,35.6,100,34.2,100,226,100,231,100,45.4,100,45.7,100
2021-11-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T20:50:00.000Z,110,2021-11-27T20:53:07.767Z,45.4872,100,-61.14108,100,7.4,100,8.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,36.7,100,239,100,47.5,100,5,100,2.6,1,3,1,994.5,1,994.5,100,994.5,100,36.7,100,34.9,100,239,100,243,100,47.5,100,46.4,100
2021-11-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T21:00:00.000Z,108,2021-11-27T21:03:01.616Z,45.48717,100,-61.14106999999999,100,7.1,100,8.6,100,12.6,100,0.0,0,3.6,100,0.7,100,1.8,100,5.2,100,1.0,100,1.3,100,6.0,100,4.1,100,12.5,100,994.7,100,36.7,100,233,100,44.6,100,5,100,2.8,1,3,1,994.7,1,994.7,100,994.7,100,36.7,100,34.9,100,233,100,237,100,44.6,100,42.8,100
2021-11-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T21:10:00.000Z,110,2021-11-27T21:16:03.571Z,45.48717,100,-61.14108,100,7.0,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,36.7,100,228,100,44.3,100,5,100,2.5,1,3,1,994.8,1,994.8,100,994.8,100,36.7,100,34.6,100,228,100,232,100,44.3,100,42.8,100
2021-11-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T21:20:00.000Z,110,2021-11-27T21:23:08.358Z,45.48717,100,-61.14106999999999,100,6.9,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,34.9,100,224,100,43.6,100,5,100,2.6,1,3,1,994.9,1,994.9,100,994.9,100,34.9,100,33.1,100,224,100,229,100,43.6,100,42.8,100
2021-11-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T21:30:00.000Z,110,2021-11-27T21:34:09.637Z,45.48718,100,-61.14106999999999,100,6.8,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,40.7,100,223,100,54.4,100,5,100,2.6,1,3,1,994.9,1,994.9,100,994.9,100,40.7,100,38.9,100,223,100,227,100,54.4,100,51.8,100
2021-11-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T21:40:00.000Z,110,2021-11-27T21:43:06.368Z,45.48718,100,-61.14108,100,6.8,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,42.1,100,226,100,53.3,100,5,100,2.9,1,1,1,995.1,1,995.1,100,995.1,100,42.1,100,40.7,100,226,100,231,100,53.3,100,52.6,100
2021-11-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T21:50:00.000Z,110,2021-11-27T21:53:14.564Z,45.48718,100,-61.14105,100,6.8,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,41.8,100,229,100,52.6,100,5,100,3.0,1,1,1,995.2,1,995.2,100,995.2,100,41.8,100,40.0,100,229,100,234,100,52.6,100,52.6,100
2021-11-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T22:00:00.000Z,108,2021-11-27T22:03:18.798Z,45.4872,100,-61.14105,100,6.5,100,8.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,5.2,100,1.0,100,1.2,100,5.7,100,3.8,100,11.8,100,995.4,100,41.4,100,232,100,49.7,100,5,100,3.0,1,1,1,995.4,1,995.4,100,995.5,100,41.4,100,39.6,100,232,100,237,100,49.7,100,48.2,100
2021-11-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T22:10:00.000Z,110,2021-11-27T22:16:22.797Z,45.48718,100,-61.14106999999999,100,6.1,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,38.5,100,228,100,47.2,100,5,100,3.0,1,1,1,995.6,1,995.6,100,995.6,100,38.5,100,36.7,100,228,100,233,100,47.2,100,46.4,100
2021-11-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T22:20:00.000Z,110,2021-11-27T22:23:22.872Z,45.48717,100,-61.14103000000001,100,6.3,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,38.2,100,236,100,47.5,100,5,100,2.9,1,1,1,995.7,1,995.7,100,995.7,100,38.2,100,36.4,100,236,100,241,100,47.5,100,47.9,100
2021-11-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T22:30:00.000Z,110,2021-11-27T22:33:22.784Z,45.48718,100,-61.14105,100,5.9,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,44.3,100,239,100,54.7,100,5,100,2.8,1,1,1,995.8,1,995.8,100,995.8,100,44.3,100,42.8,100,239,100,243,100,54.7,100,52.9,100
2021-11-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T22:40:00.000Z,110,2021-11-27T22:43:27.995Z,45.48717,100,-61.14105,100,5.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,43.2,100,240,100,52.9,100,5,100,2.9,1,1,1,996.0,1,996.0,100,996.0,100,43.2,100,41.8,100,240,100,244,100,52.9,100,51.5,100
2021-11-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T22:50:00.000Z,110,2021-11-27T22:53:26.133Z,45.48718,100,-61.14103000000001,100,6.0,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,43.6,100,236,100,52.6,100,5,100,2.7,1,1,1,996.0,1,996.0,100,996.1,100,43.6,100,41.8,100,236,100,240,100,52.6,100,51.8,100
2021-11-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T23:00:00.000Z,108,2021-11-27T23:03:26.903Z,45.48718,100,-61.14105,100,5.9,100,8.6,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,5.1,100,1.0,100,1.3,100,5.7,100,3.9,100,12.5,100,996.1,100,41.4,100,235,100,50.0,100,5,100,2.6,1,1,1,996.1,1,996.1,100,996.1,100,41.4,100,40.0,100,235,100,239,100,50.0,100,49.0,100
2021-11-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T23:10:00.000Z,110,2021-11-27T23:16:39.092Z,45.48717,100,-61.14103000000001,100,5.9,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,40.3,100,234,100,50.8,100,5,100,2.6,1,1,1,996.3,1,996.3,100,996.3,100,40.3,100,38.9,100,234,100,238,100,50.8,100,49.3,100
2021-11-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T23:20:00.000Z,110,2021-11-27T23:23:29.914Z,45.48718,100,-61.14105,100,5.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,43.2,100,234,100,55.1,100,5,100,2.6,1,1,1,996.4,1,996.4,100,996.4,100,43.2,100,41.8,100,234,100,238,100,55.1,100,54.4,100
2021-11-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T23:30:00.000Z,110,2021-11-27T23:33:41.446Z,45.48718,100,-61.14105,100,5.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,42.8,100,236,100,51.8,100,5,100,2.6,1,1,1,996.6,1,996.6,100,996.6,100,42.8,100,41.0,100,236,100,241,100,51.8,100,51.1,100
2021-11-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-27T23:40:00.000Z,110,2021-11-27T23:43:46.946Z,45.48718,100,-61.14103000000001,100,5.7,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,43.6,100,239,100,57.2,100,5,100,2.5,1,2,1,996.8,1,996.8,100,996.8,100,43.6,100,41.4,100,239,100,244,100,57.2,100,56.5,100
2021-11-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-27T23:50:00.000Z,110,2021-11-27T23:52:53.695Z,45.48718,100,-61.14105,100,5.6,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,42.8,100,236,100,51.1,100,5,100,2.6,1,3,1,997.1,1,997.1,100,997.1,100,42.8,100,40.7,100,236,100,241,100,51.1,100,50.4,100
