sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T16:00:00.000Z,108,2022-12-06T16:03:10.759Z,45.4872,100,-61.14148,100,5.0,100,7.3,100,13.2,100,1.2,100,3.6,100,0.5,100,1.5,100,4.9,100,0.8,100,1.0,100,5.0,100,3.9,100,5.4,100,1038.2,100,27.4,100,76,100,35.3,100,5,100,8,1,-0.3,1,1038.2,1,1038.2,100,1038.2,100,27.4,100,25.6,100,76,100,78,100,35.3,100,34.9,100
2022-12-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T16:10:00.000Z,110,2022-12-06T16:16:15.697Z,45.4872,100,-61.14147,100,4.9,100,7.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,32.0,100,75,100,41.4,100,5,100,8,1,-0.6,1,1038.1,1,1038.1,100,1038.1,100,32.0,100,30.6,100,75,100,77,100,41.4,100,41.4,100
2022-12-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T16:20:00.000Z,110,2022-12-06T16:23:20.171Z,45.48718,100,-61.14148,100,4.8,100,7.3,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,29.9,100,76,100,39.2,100,5,100,8,1,-0.7,1,1038.1,1,1038.1,100,1038.1,100,29.9,100,28.8,100,76,100,78,100,39.2,100,38.2,100
2022-12-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T16:30:00.000Z,110,2022-12-06T16:33:33.530Z,45.48718,100,-61.14148,100,4.7,100,7.3,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,31.7,100,71,100,38.2,100,5,100,8,1,-0.8,1,1038.0,1,1038.0,100,1038.0,100,31.7,100,30.2,100,71,100,74,100,38.2,100,36.4,100
2022-12-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T16:40:00.000Z,110,2022-12-06T16:43:32.059Z,45.48718,100,-61.1415,100,4.8,100,7.3,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,30.2,100,75,100,38.5,100,5,100,8,1,-0.9,1,1037.9,1,1037.9,100,1038.0,100,30.2,100,28.8,100,75,100,77,100,38.5,100,38.5,100
2022-12-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T16:50:00.000Z,110,2022-12-06T16:53:38.327Z,45.48717,100,-61.14143000000001,100,4.8,100,7.3,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,33.1,100,73,100,40.0,100,5,100,8,1,-1.1,1,1037.8,1,1037.8,100,1037.8,100,33.1,100,31.7,100,73,100,76,100,40.0,100,38.2,100
2022-12-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T17:00:00.000Z,108,2022-12-06T17:03:22.657Z,45.48718,100,-61.14148,100,4.9,100,7.3,100,13.1,100,0.9,100,3.6,100,0.6,100,1.4,100,4.8,100,0.9,100,1.0,100,5.0,100,3.8,100,5.6,100,1037.7,100,32.4,100,73,100,40.0,100,5,100,8,1,-1.3,1,1037.7,1,1037.7,100,1037.7,100,32.4,100,31.0,100,73,100,75,100,40.0,100,39.2,100
2022-12-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T17:10:00.000Z,110,2022-12-06T17:16:36.515Z,45.4872,100,-61.14151999999999,100,5.0,100,7.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,31.0,100,81,100,37.8,100,5,100,6,1,-1.1,1,1037.8,1,1037.8,100,1037.9,100,31.0,100,29.5,100,81,100,84,100,37.8,100,36.7,100
2022-12-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T17:20:00.000Z,110,2022-12-06T17:23:39.959Z,45.4872,100,-61.1415,100,4.9,100,7.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,29.5,100,85,100,36.4,100,5,100,6,1,-1.1,1,1037.8,1,1037.8,100,1037.8,100,29.5,100,28.1,100,85,100,88,100,36.4,100,34.9,100
2022-12-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T17:30:00.000Z,110,2022-12-06T17:33:39.786Z,45.48722,100,-61.1415,100,5.1,100,7.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,27.4,100,85,100,33.1,100,5,100,6,1,-1.0,1,1037.9,1,1037.9,100,1037.9,100,27.4,100,26.3,100,85,100,87,100,33.1,100,32.4,100
2022-12-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T17:40:00.000Z,110,2022-12-06T17:42:44.286Z,45.48722,100,-61.14151999999999,100,5.1,100,7.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,27.4,100,83,100,36.4,100,5,100,6,1,-0.9,1,1037.9,1,1037.9,100,1037.9,100,27.4,100,25.9,100,83,100,86,100,36.4,100,34.9,100
2022-12-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T17:50:00.000Z,110,2022-12-06T17:52:44.606Z,45.4872,100,-61.14153,100,5.3,100,7.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,29.5,100,83,100,37.1,100,5,100,6,1,-0.9,1,1037.8,1,1037.8,100,1037.8,100,29.5,100,28.1,100,83,100,85,100,37.1,100,36.4,100
2022-12-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T18:00:00.000Z,108,2022-12-06T18:02:44.010Z,45.4872,100,-61.14151999999999,100,5.4,100,7.3,100,12.8,100,0.4,100,3.6,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,4.9,100,3.8,100,6.9,100,1037.8,100,26.6,100,74,100,32.8,100,5,100,5,1,-0.9,1,1037.8,1,1037.8,100,1037.8,100,26.6,100,25.2,100,74,100,76,100,32.8,100,32.0,100
2022-12-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T18:10:00.000Z,110,2022-12-06T18:15:58.527Z,45.48723,100,-61.14151999999999,100,5.1,100,7.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,26.3,100,70,100,31.0,100,5,100,5,1,-0.7,1,1038.0,1,1038.0,100,1038.0,100,26.3,100,24.5,100,70,100,72,100,31.0,100,29.9,100
2022-12-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T18:20:00.000Z,110,2022-12-06T18:23:03.557Z,45.48723,100,-61.1415,100,5.2,100,7.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,23.0,100,73,100,30.2,100,5,100,5,1,-0.4,1,1038.1,1,1038.1,100,1038.1,100,23.0,100,21.2,100,73,100,75,100,30.2,100,30.2,100
2022-12-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T18:30:00.000Z,110,2022-12-06T18:33:00.213Z,45.48722,100,-61.14151999999999,100,5.3,100,7.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,25.9,100,80,100,31.0,100,5,100,6,1,-0.5,1,1037.9,1,1037.9,100,1037.9,100,25.9,100,24.5,100,80,100,83,100,31.0,100,30.6,100
2022-12-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T18:40:00.000Z,110,2022-12-06T18:43:05.579Z,45.4872,100,-61.14151999999999,100,5.2,100,7.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,26.3,100,71,100,31.3,100,5,100,6,1,-0.3,1,1037.9,1,1037.9,100,1037.9,100,26.3,100,24.5,100,71,100,74,100,31.3,100,29.2,100
2022-12-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T18:50:00.000Z,110,2022-12-06T18:53:04.829Z,45.48722,100,-61.14151999999999,100,5.2,100,7.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,28.8,100,74,100,34.2,100,5,100,5,1,-0.2,1,1038.0,1,1038.0,100,1038.0,100,28.8,100,27.0,100,74,100,76,100,34.2,100,33.5,100
2022-12-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T19:00:00.000Z,108,2022-12-06T19:03:08.198Z,45.48722,100,-61.1415,100,5.3,100,7.4,100,12.7,100,0.4,100,3.6,100,0.5,100,1.3,100,5.3,100,0.9,100,1.0,100,5.4,100,4.0,100,6.5,100,1038.2,100,27.0,100,76,100,32.4,100,5,100,5,1,0.0,1,1038.2,1,1038.2,100,1038.2,100,27.0,100,25.6,100,76,100,78,100,32.4,100,32.4,100
2022-12-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T19:10:00.000Z,110,2022-12-06T19:16:07.352Z,45.48722,100,-61.1415,100,5.4,100,7.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,25.9,100,74,100,31.3,100,5,100,3,1,0.2,1,1038.2,1,1038.2,100,1038.3,100,25.9,100,24.5,100,74,100,76,100,31.3,100,30.2,100
2022-12-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T19:20:00.000Z,110,2022-12-06T19:23:10.979Z,45.48722,100,-61.14148,100,5.3,100,7.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,23.0,100,78,100,28.4,100,5,100,3,1,0.2,1,1038.2,1,1038.2,100,1038.3,100,23.0,100,21.6,100,78,100,80,100,28.4,100,27.4,100
2022-12-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T19:30:00.000Z,110,2022-12-06T19:33:12.565Z,45.48722,100,-61.14151999999999,100,5.4,100,7.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,23.4,100,79,100,27.4,100,5,100,3,1,0.3,1,1038.3,1,1038.3,100,1038.3,100,23.4,100,22.0,100,79,100,81,100,27.4,100,26.6,100
2022-12-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T19:40:00.000Z,110,2022-12-06T19:43:10.827Z,45.48723,100,-61.14151999999999,100,5.6,100,7.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,23.8,100,78,100,28.1,100,5,100,3,1,0.3,1,1038.3,1,1038.3,100,1038.3,100,23.8,100,22.7,100,78,100,81,100,28.1,100,27.0,100
2022-12-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T19:50:00.000Z,110,2022-12-06T19:53:12.915Z,45.48722,100,-61.14151999999999,100,5.5,100,7.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,26.6,100,77,100,32.0,100,5,100,3,1,0.4,1,1038.2,1,1038.2,100,1038.3,100,26.6,100,25.2,100,77,100,80,100,32.0,100,31.3,100
2022-12-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T20:00:00.000Z,108,2022-12-06T20:03:13.956Z,45.48722,100,-61.1415,100,5.5,100,7.4,100,12.6,100,0.1,100,3.6,100,0.5,100,1.2,100,5.4,100,0.8,100,1.0,100,5.6,100,4.1,100,6.5,100,1038.2,100,27.7,100,78,100,35.3,100,5,100,1,1,0.5,1,1038.2,1,1038.2,100,1038.2,100,27.7,100,26.6,100,78,100,80,100,35.3,100,32.4,100
2022-12-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T20:10:00.000Z,110,2022-12-06T20:16:26.898Z,45.4872,100,-61.14145,100,5.6,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,26.3,100,70,100,31.0,100,5,100,1,1,0.4,1,1038.2,1,1038.2,100,1038.2,100,26.3,100,24.5,100,70,100,73,100,31.0,100,30.2,100
2022-12-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T20:20:00.000Z,110,2022-12-06T20:23:29.006Z,45.48722,100,-61.1415,100,5.5,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,25.9,100,65,100,31.3,100,5,100,1,1,0.4,1,1038.2,1,1038.2,100,1038.2,100,25.9,100,24.1,100,65,100,67,100,31.3,100,31.0,100
2022-12-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T20:30:00.000Z,110,2022-12-06T20:33:33.903Z,45.48722,100,-61.14148,100,5.7,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,25.2,100,68,100,32.0,100,5,100,0,1,0.4,1,1038.2,1,1038.2,100,1038.2,100,25.2,100,23.8,100,68,100,71,100,32.0,100,30.6,100
2022-12-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T20:40:00.000Z,110,2022-12-06T20:43:30.969Z,45.4872,100,-61.14148,100,5.7,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,26.3,100,68,100,32.4,100,5,100,0,1,0.3,1,1038.2,1,1038.2,100,1038.2,100,26.3,100,24.5,100,68,100,71,100,32.4,100,31.3,100
2022-12-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T20:50:00.000Z,110,2022-12-06T20:53:32.373Z,45.48722,100,-61.1415,100,5.6,100,7.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,25.6,100,69,100,30.6,100,5,100,1,1,0.4,1,1038.2,1,1038.2,100,1038.2,100,25.6,100,24.1,100,69,100,72,100,30.6,100,29.5,100
2022-12-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T21:00:00.000Z,108,2022-12-06T21:03:38.545Z,45.48722,100,-61.1415,100,5.5,100,7.4,100,12.5,100,0.0,0,3.6,100,0.5,100,1.1,100,5.1,100,0.7,100,0.9,100,5.7,100,3.8,100,6.7,100,1038.2,100,25.2,100,66,100,33.8,100,5,100,1,1,0.4,1,1038.2,1,1038.2,100,1038.2,100,25.2,100,23.0,100,66,100,69,100,33.8,100,32.4,100
2022-12-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T21:10:00.000Z,110,2022-12-06T21:15:53.996Z,45.48722,100,-61.14148,100,5.5,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,24.1,100,64,100,29.5,100,5,100,1,1,0.3,1,1038.2,1,1038.2,100,1038.2,100,24.1,100,22.7,100,64,100,67,100,29.5,100,28.8,100
2022-12-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T21:20:00.000Z,110,2022-12-06T21:22:48.625Z,45.48723,100,-61.14151999999999,100,5.6,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,26.3,100,68,100,31.3,100,5,100,1,1,0.2,1,1038.3,1,1038.3,100,1038.3,100,26.3,100,25.2,100,68,100,70,100,31.3,100,30.2,100
2022-12-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T21:30:00.000Z,110,2022-12-06T21:32:52.064Z,45.4872,100,-61.14148,100,5.5,100,7.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,24.1,100,62,100,30.2,100,5,100,1,1,0.5,1,1038.4,1,1038.4,100,1038.4,100,24.1,100,22.7,100,62,100,64,100,30.2,100,29.5,100
2022-12-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T21:40:00.000Z,110,2022-12-06T21:42:54.385Z,45.4872,100,-61.14148,100,5.4,100,7.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,21.2,100,55,100,26.3,100,5,100,2,1,0.6,1,1038.5,1,1038.5,100,1038.5,100,21.2,100,19.4,100,55,100,58,100,26.3,100,25.2,100
2022-12-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T21:50:00.000Z,110,2022-12-06T21:52:53.093Z,45.4872,100,-61.14145,100,5.4,100,7.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,22.3,100,58,100,26.6,100,5,100,2,1,0.4,1,1038.4,1,1038.4,100,1038.4,100,22.3,100,20.9,100,58,100,60,100,26.6,100,26.3,100
2022-12-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T22:00:00.000Z,108,2022-12-06T22:02:58.239Z,45.48722,100,-61.1415,100,5.4,100,7.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,5.2,100,0.7,100,0.9,100,5.5,100,4.1,100,6.7,100,1038.3,100,23.4,100,66,100,27.4,100,5,100,3,1,0.1,1,1038.3,1,1038.3,100,1038.3,100,23.4,100,22.0,100,66,100,68,100,27.4,100,26.6,100
2022-12-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T22:10:00.000Z,110,2022-12-06T22:16:06.234Z,45.4872,100,-61.1415,100,5.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,27.7,100,70,100,34.2,100,5,100,5,1,0.0,1,1038.3,1,1038.3,100,1038.3,100,27.7,100,26.6,100,70,100,72,100,34.2,100,33.1,100
2022-12-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T22:20:00.000Z,110,2022-12-06T22:23:09.690Z,45.4872,100,-61.1415,100,5.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,27.7,100,70,100,33.5,100,5,100,8,1,-0.1,1,1038.1,1,1038.1,100,1038.2,100,27.7,100,26.6,100,70,100,73,100,33.5,100,33.1,100
2022-12-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T22:30:00.000Z,110,2022-12-06T22:33:13.897Z,45.48718,100,-61.1415,100,5.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,27.4,100,69,100,32.4,100,5,100,8,1,-0.2,1,1038.1,1,1038.1,100,1038.1,100,27.4,100,25.9,100,69,100,71,100,32.4,100,32.0,100
2022-12-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T22:40:00.000Z,110,2022-12-06T22:43:09.875Z,45.48718,100,-61.1415,100,5.5,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,27.7,100,71,100,33.1,100,5,100,8,1,-0.2,1,1038.1,1,1038.1,100,1038.1,100,27.7,100,26.3,100,71,100,73,100,33.1,100,32.0,100
2022-12-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T22:50:00.000Z,110,2022-12-06T22:53:13.496Z,45.48722,100,-61.1415,100,5.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,26.3,100,69,100,32.4,100,5,100,8,1,-0.1,1,1038.1,1,1038.1,100,1038.1,100,26.3,100,24.8,100,69,100,71,100,32.4,100,31.7,100
2022-12-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T23:00:00.000Z,108,2022-12-06T23:03:12.691Z,45.4872,100,-61.1415,100,5.4,100,7.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,5.4,100,0.8,100,0.9,100,5.8,100,4.0,100,6.3,100,1038.1,100,26.6,100,70,100,32.8,100,5,100,0,1,0.0,1,1038.1,1,1038.1,100,1038.2,100,26.6,100,25.6,100,70,100,73,100,32.8,100,32.8,100
2022-12-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T23:10:00.000Z,110,2022-12-06T23:16:16.126Z,45.48722,100,-61.14153,100,5.5,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,27.0,100,74,100,32.0,100,5,100,8,1,-0.1,1,1038.1,1,1038.1,100,1038.1,100,27.0,100,25.6,100,74,100,77,100,32.0,100,30.6,100
2022-12-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T23:20:00.000Z,110,2022-12-06T23:23:16.675Z,45.4872,100,-61.1415,100,5.7,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,31.7,100,78,100,38.2,100,5,100,8,1,-0.2,1,1038.1,1,1038.1,100,1038.1,100,31.7,100,30.2,100,78,100,80,100,38.2,100,37.4,100
2022-12-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T23:30:00.000Z,110,2022-12-06T23:33:19.621Z,45.48723,100,-61.14153,100,5.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,29.9,100,80,100,37.1,100,5,100,8,1,-0.1,1,1038.2,1,1038.2,100,1038.2,100,29.9,100,28.8,100,80,100,82,100,37.1,100,35.6,100
2022-12-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-06T23:40:00.000Z,110,2022-12-06T23:43:23.935Z,45.4872,100,-61.14151999999999,100,5.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,31.7,100,78,100,38.2,100,5,100,0,1,-0.1,1,1038.1,1,1038.1,100,1038.1,100,31.7,100,30.2,100,78,100,81,100,38.2,100,37.4,100
2022-12-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-06T23:50:00.000Z,110,2022-12-06T23:53:26.106Z,45.48723,100,-61.14153,100,5.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,30.2,100,79,100,36.0,100,5,100,0,1,0.0,1,1038.2,1,1038.2,100,1038.2,100,30.2,100,29.2,100,79,100,81,100,36.0,100,35.6,100
