sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T16:00:00.000Z,108,2022-03-12T16:03:09.185Z,45.48717,100,-61.141369999999995,100,2.0,100,1.5,100,12.6,100,0.5,100,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,4.0,100,3.3,100,4.0,100,1007.0,100,29.9,100,112,100,35.6,100,5,100,-7.4,1,8,1,1007.0,1,1007.0,100,1007.0,100,29.9,100,29.2,100,112,100,116,100,35.6,100,34.2,100
2022-03-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T16:10:00.000Z,110,2022-03-12T16:16:15.747Z,45.48718,100,-61.14135,100,2.6,100,1.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.6,100,122,100,40.7,100,5,100,-8.0,1,8,1,1006.3,1,1006.3,100,1006.3,100,34.6,100,33.5,100,122,100,125,100,40.7,100,40.7,100
2022-03-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T16:20:00.000Z,110,2022-03-12T16:23:16.929Z,45.48718,100,-61.14138000000001,100,3.0,100,1.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.0,100,130,100,41.4,100,5,100,-8.3,1,6,1,1005.9,1,1005.9,100,1005.9,100,36.0,100,34.9,100,130,100,134,100,41.4,100,41.0,100
2022-03-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T16:30:00.000Z,110,2022-03-12T16:33:13.366Z,45.48718,100,-61.14137,100,3.2,100,1.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,39.6,100,136,100,46.4,100,5,100,-8.0,1,6,1,1005.5,1,1005.5,100,1005.5,100,39.6,100,38.5,100,136,100,140,100,46.4,100,44.6,100
2022-03-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T16:40:00.000Z,110,2022-03-12T16:43:21.743Z,45.4872,100,-61.1414,100,3.1,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,40.3,100,136,100,50.4,100,5,100,-7.9,1,6,1,1005.1,1,1005.1,100,1005.1,100,40.3,100,38.9,100,136,100,140,100,50.4,100,48.2,100
2022-03-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T16:50:00.000Z,110,2022-03-12T16:53:25.697Z,45.48723,100,-61.1414,100,2.9,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,34.2,100,133,100,42.5,100,5,100,-7.9,1,6,1,1005.0,1,1005.0,100,1005.1,100,34.2,100,33.1,100,133,100,137,100,42.5,100,42.5,100
2022-03-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T17:00:00.000Z,108,2022-03-12T17:03:36.091Z,45.48723,100,-61.14142,100,2.6,100,1.4,100,12.5,100,0.4,100,3.6,100,0.6,100,1.6,100,4.0,100,1.0,100,1.3,100,3.9,100,3.5,100,4.7,100,1004.3,100,31.3,100,120,100,36.0,100,5,100,-8.0,1,6,1,1004.3,1,1004.3,100,1004.3,100,31.3,100,30.2,100,120,100,124,100,36.0,100,36.0,100
2022-03-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T17:10:00.000Z,110,2022-03-12T17:17:39.322Z,45.4872,100,-61.14138000000001,100,2.5,100,1.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,29.5,100,119,100,32.8,100,5,100,-8.2,1,6,1,1003.6,1,1003.6,100,1003.6,100,29.5,100,28.4,100,119,100,123,100,32.8,100,32.0,100
2022-03-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T17:20:00.000Z,110,2022-03-12T17:23:31.397Z,45.48723,100,-61.1414,100,2.7,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.2,100,129,100,36.0,100,5,100,-8.1,1,8,1,1003.0,1,1003.0,100,1003.0,100,29.2,100,27.7,100,129,100,133,100,36.0,100,34.9,100
2022-03-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T17:30:00.000Z,110,2022-03-12T17:33:32.399Z,45.4872,100,-61.14137,100,3.1,100,1.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,32.0,100,136,100,35.6,100,5,100,-8.0,1,8,1,1002.4,1,1002.4,100,1002.4,100,32.0,100,31.0,100,136,100,141,100,35.6,100,34.9,100
2022-03-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T17:40:00.000Z,110,2022-03-12T17:43:37.915Z,45.48722,100,-61.141369999999995,100,3.1,100,1.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.7,100,133,100,35.3,100,5,100,-7.9,1,8,1,1002.0,1,1002.0,100,1002.0,100,31.7,100,30.6,100,133,100,137,100,35.3,100,34.6,100
2022-03-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T17:50:00.000Z,110,2022-03-12T17:53:36.891Z,45.48722,100,-61.1414,100,2.8,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,28.1,100,119,100,32.0,100,5,100,-8.0,1,8,1,1001.5,1,1001.5,100,1001.5,100,28.1,100,27.0,100,119,100,124,100,32.0,100,32.4,100
2022-03-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T18:00:00.000Z,108,2022-03-12T18:02:35.765Z,45.4872,100,-61.1414,100,2.8,100,1.4,100,12.5,100,0.3,100,3.6,100,0.7,100,1.7,100,4.6,100,1.0,100,1.2,100,4.7,100,3.8,100,5.1,100,1001.0,100,25.9,100,111,100,31.3,100,5,100,-8.2,1,8,1,1001.0,1,1001.0,100,1001.1,100,25.9,100,24.5,100,111,100,115,100,31.3,100,31.0,100
2022-03-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T18:10:00.000Z,110,2022-03-12T18:16:55.031Z,45.4872,100,-61.14138000000001,100,2.9,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,23.0,100,117,100,27.7,100,5,100,-8.6,1,8,1,1000.4,1,1000.4,100,1000.4,100,23.0,100,22.0,100,117,100,121,100,27.7,100,27.0,100
2022-03-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T18:20:00.000Z,110,2022-03-12T18:22:50.247Z,45.4872,100,-61.141369999999995,100,2.9,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,23.8,100,124,100,27.7,100,5,100,-8.6,1,8,1,1000.0,1,1000.0,100,1000.0,100,23.8,100,23.0,100,124,100,128,100,27.7,100,27.4,100
2022-03-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T18:30:00.000Z,110,2022-03-12T18:32:49.972Z,45.48722,100,-61.14138000000001,100,2.9,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.4,100,118,100,27.7,100,5,100,-9.1,1,8,1,999.3,1,999.3,100,999.3,100,23.4,100,22.0,100,118,100,122,100,27.7,100,27.0,100
2022-03-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T18:40:00.000Z,110,2022-03-12T18:42:53.297Z,45.48722,100,-61.14138000000001,100,2.9,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,21.2,100,119,100,25.6,100,5,100,-9.1,1,8,1,998.7,1,998.7,100,998.7,100,21.2,100,20.2,100,119,100,123,100,25.6,100,24.8,100
2022-03-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T18:50:00.000Z,110,2022-03-12T18:52:56.115Z,45.48723,100,-61.14138000000001,100,3.3,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,27.0,100,126,100,33.1,100,5,100,-9.7,1,8,1,997.9,1,997.9,100,997.9,100,27.0,100,26.3,100,126,100,130,100,33.1,100,32.8,100
2022-03-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T19:00:00.000Z,108,2022-03-12T19:02:57.933Z,45.4872,100,-61.1414,100,3.7,100,1.4,100,12.5,100,0.2,100,3.6,100,0.6,100,1.6,100,4.8,100,1.0,100,1.3,100,4.8,100,3.9,100,5.7,100,997.0,100,33.5,100,130,100,38.9,100,5,100,-10.0,1,8,1,997.0,1,997.0,100,997.0,100,33.5,100,32.4,100,130,100,134,100,38.9,100,38.2,100
2022-03-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T19:10:00.000Z,110,2022-03-12T19:15:57.784Z,45.48723,100,-61.14138000000001,100,3.6,100,1.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,28.8,100,124,100,33.5,100,5,100,-10.0,1,8,1,996.3,1,996.3,100,996.4,100,28.8,100,27.7,100,124,100,129,100,33.5,100,32.4,100
2022-03-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T19:20:00.000Z,110,2022-03-12T19:23:01.820Z,45.48722,100,-61.14138000000001,100,3.6,100,1.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,30.6,100,121,100,36.4,100,5,100,-10.5,1,8,1,995.4,1,995.4,100,995.4,100,30.6,100,29.2,100,121,100,125,100,36.4,100,35.6,100
2022-03-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T19:30:00.000Z,110,2022-03-12T19:33:02.067Z,45.48723,100,-61.14138000000001,100,3.7,100,1.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,28.8,100,129,100,37.8,100,5,100,-10.7,1,8,1,994.8,1,994.8,100,994.8,100,28.8,100,27.7,100,129,100,133,100,37.8,100,36.7,100
2022-03-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T19:40:00.000Z,110,2022-03-12T19:43:10.921Z,45.48723,100,-61.14138000000001,100,4.8,100,1.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,33.5,100,145,100,40.3,100,5,100,-10.9,1,8,1,994.2,1,994.2,100,994.2,100,33.5,100,32.4,100,145,100,149,100,40.3,100,38.9,100
2022-03-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T19:50:00.000Z,110,2022-03-12T19:53:18.899Z,45.48728,100,-61.14137,100,5.8,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,43.9,100,151,100,52.6,100,5,100,-11.6,1,8,1,993.4,1,993.4,100,993.4,100,43.9,100,42.5,100,151,100,155,100,52.6,100,52.9,100
2022-03-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T20:00:00.000Z,108,2022-03-12T20:04:14.220Z,45.4873,100,-61.14135,100,6.4,100,1.5,100,12.4,100,0.1,100,3.6,100,0.8,100,2.0,100,5.0,100,1.2,100,1.6,100,5.4,100,4.1,100,6.1,100,992.8,100,45.4,100,156,100,67.3,100,5,100,-11.5,1,8,1,992.8,1,992.8,100,992.8,100,45.4,100,43.9,100,156,100,160,100,67.3,100,66.2,100
2022-03-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T20:10:00.000Z,110,2022-03-12T20:16:18.525Z,45.48732,100,-61.14135,100,7.7,100,1.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,50.4,100,161,100,64.1,100,5,100,-11.7,1,8,1,991.9,1,991.9,100,991.9,100,50.4,100,49.0,100,161,100,166,100,64.1,100,62.6,100
2022-03-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T20:20:00.000Z,110,2022-03-12T20:23:25.039Z,45.48733,100,-61.14133,100,7.3,100,1.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,48.6,100,163,100,65.5,100,5,100,-11.5,1,8,1,991.5,1,991.5,100,991.5,100,48.6,100,47.2,100,163,100,167,100,65.5,100,64.4,100
2022-03-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T20:30:00.000Z,110,2022-03-12T20:33:22.138Z,45.48732,100,-61.1413,100,8.9,100,1.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,55.8,100,171,100,71.3,100,5,100,-11.9,1,8,1,990.5,1,990.5,100,990.5,100,55.8,100,53.6,100,171,100,175,100,71.3,100,68.8,100
2022-03-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T20:40:00.000Z,110,2022-03-12T20:43:22.887Z,45.48735,100,-61.14131999999999,100,9.6,100,1.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,62.3,100,174,100,87.1,100,5,100,-12.6,1,8,1,989.4,1,989.4,100,989.4,100,62.3,100,60.1,100,174,100,178,100,87.1,100,84.6,100
2022-03-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T20:50:00.000Z,110,2022-03-12T20:53:22.550Z,45.48735,100,-61.14135,100,9.0,100,1.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,56.9,100,169,100,76.7,100,5,100,-12.8,1,8,1,988.7,1,988.7,100,988.8,100,56.9,100,55.1,100,169,100,173,100,76.7,100,74.9,100
2022-03-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T21:00:00.000Z,108,2022-03-12T21:03:36.486Z,45.48733,100,-61.14138000000001,100,8.7,100,1.6,100,12.4,100,0.0,0,3.6,100,1.2,100,2.9,100,4.9,100,1.8,100,2.3,100,4.9,100,4.2,100,4.8,100,987.8,100,56.9,100,162,100,70.2,100,5,100,-13.2,1,8,1,987.8,1,987.8,100,987.8,100,56.9,100,55.4,100,162,100,166,100,70.2,100,70.2,100
2022-03-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T21:10:00.000Z,110,2022-03-12T21:16:41.248Z,45.48738,100,-61.14142,100,8.7,100,1.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,59.8,100,162,100,77.8,100,5,100,-13.2,1,8,1,987.2,1,987.2,100,987.2,100,59.8,100,57.6,100,162,100,167,100,77.8,100,75.2,100
2022-03-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T21:20:00.000Z,110,2022-03-12T21:23:38.301Z,45.487320000000004,100,-61.14133,100,8.7,100,1.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,59.4,100,168,100,76.0,100,5,100,-13.1,1,7,1,986.9,1,986.9,100,986.9,100,59.4,100,57.6,100,168,100,172,100,76.0,100,74.9,100
2022-03-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T21:30:00.000Z,110,2022-03-12T21:33:40.906Z,45.48735,100,-61.14128,100,9.1,100,1.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,61.2,100,171,100,76.3,100,5,100,-13.1,1,6,1,986.1,1,986.1,100,986.2,100,61.2,100,59.0,100,171,100,175,100,76.3,100,75.6,100
2022-03-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T21:40:00.000Z,110,2022-03-12T21:43:43.645Z,45.48735,100,-61.14131999999999,100,8.7,100,1.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,64.4,100,169,100,80.3,100,5,100,-13.6,1,6,1,985.1,1,985.1,100,985.2,100,64.4,100,62.3,100,169,100,173,100,80.3,100,77.8,100
2022-03-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T21:50:00.000Z,110,2022-03-12T21:52:44.559Z,45.48733,100,-61.14133,100,8.9,100,1.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,66.6,100,169,100,86.8,100,5,100,-13.3,1,6,1,984.5,1,984.5,100,984.5,100,66.6,100,64.4,100,169,100,174,100,86.8,100,81.7,100
2022-03-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T22:00:00.000Z,108,2022-03-12T22:02:44.159Z,45.48733,100,-61.14128,100,8.8,100,1.6,100,12.4,100,0.0,100,3.6,100,1.4,100,3.2,100,5.0,100,2.2,100,2.7,100,5.1,100,4.6,100,5.4,100,984.3,100,65.2,100,173,100,78.5,100,5,100,-12.7,1,6,1,984.3,1,984.3,100,984.3,100,65.2,100,63.0,100,173,100,177,100,78.5,100,77.4,100
2022-03-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T22:10:00.000Z,110,2022-03-12T22:15:45.837Z,45.48732,100,-61.1413,100,8.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,64.1,100,173,100,82.1,100,5,100,-12.3,1,6,1,984.0,1,984.0,100,984.0,100,64.1,100,61.6,100,173,100,178,100,82.1,100,79.2,100
2022-03-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T22:20:00.000Z,110,2022-03-12T22:23:01.661Z,45.48733,100,-61.1413,100,8.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,60.8,100,174,100,81.0,100,5,100,-11.6,1,6,1,983.8,1,983.8,100,983.8,100,60.8,100,58.7,100,174,100,178,100,81.0,100,76.0,100
2022-03-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T22:30:00.000Z,110,2022-03-12T22:33:02.635Z,45.48737,100,-61.14127,100,9.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,61.9,100,173,100,82.8,100,5,100,-11.9,1,6,1,982.9,1,982.9,100,982.9,100,61.9,100,59.8,100,173,100,177,100,82.8,100,78.8,100
2022-03-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T22:40:00.000Z,110,2022-03-12T22:43:06.799Z,45.48735,100,-61.14125,100,9.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,67.3,100,179,100,90.0,100,5,100,-11.6,1,6,1,982.6,1,982.6,100,982.6,100,67.3,100,65.2,100,179,100,183,100,90.0,100,85.7,100
2022-03-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T22:50:00.000Z,110,2022-03-12T22:53:02.152Z,45.48733,100,-61.1412,100,10.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,67.7,100,182,100,85.0,100,5,100,-11.1,1,6,1,982.3,1,982.3,100,982.3,100,67.7,100,65.2,100,182,100,187,100,85.0,100,82.4,100
2022-03-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T23:00:00.000Z,108,2022-03-12T23:03:05.498Z,45.48733,100,-61.14122,100,9.9,100,1.6,100,12.4,100,0.0,100,3.6,100,1.6,100,4.0,100,5.4,100,2.6,100,3.3,100,5.4,100,4.8,100,5.4,100,982.0,100,67.0,100,181,100,88.6,100,5,100,-10.8,1,6,1,982.0,1,982.0,100,982.0,100,67.0,100,64.4,100,181,100,186,100,88.6,100,87.1,100
2022-03-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T23:10:00.000Z,110,2022-03-12T23:16:06.540Z,45.48735,100,-61.14118000000001,100,9.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.8,100,64.8,100,182,100,82.1,100,5,100,-10.0,1,6,1,981.8,1,981.8,100,981.9,100,64.8,100,62.3,100,182,100,186,100,82.1,100,79.2,100
2022-03-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T23:20:00.000Z,110,2022-03-12T23:23:07.074Z,45.48738,100,-61.14122,100,9.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,64.8,100,185,100,81.7,100,5,100,-9.9,1,6,1,981.6,1,981.6,100,981.6,100,64.8,100,62.3,100,185,100,189,100,81.7,100,79.9,100
2022-03-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T23:30:00.000Z,110,2022-03-12T23:33:08.804Z,45.48738,100,-61.14117,100,9.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,61.9,100,191,100,78.8,100,5,100,-8.9,1,6,1,981.6,1,981.6,100,981.6,100,61.9,100,59.8,100,191,100,195,100,78.8,100,77.4,100
2022-03-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-12T23:40:00.000Z,110,2022-03-12T23:43:19.987Z,45.48737,100,-61.141169999999995,100,9.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,64.8,100,194,100,78.1,100,5,100,-8.1,1,6,1,981.3,1,981.3,100,981.3,100,64.8,100,62.3,100,194,100,199,100,78.1,100,76.7,100
2022-03-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-12T23:50:00.000Z,110,2022-03-12T23:53:22.692Z,45.48737,100,-61.14117,100,9.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.1,100,61.6,100,194,100,76.7,100,5,100,-7.7,1,6,1,981.1,1,981.1,100,981.1,100,61.6,100,59.0,100,194,100,199,100,76.7,100,73.8,100
