sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T15:40:00.000Z,110,2021-02-11T15:44:03.698Z,45.48695,100,-61.140980000000006,100,-8.4,100,1.9,20,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.7,100,286,100,48.2,100,5.0,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,36.7,100,34.6,100,286,100,292,100,48.2,100,47.2,100
2021-02-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T15:50:00.000Z,110,2021-02-11T15:54:22.991Z,45.48688,100,-61.140980000000006,100,-8.0,100,1.9,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,293,100,50.0,100,5.0,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,38.5,100,36.0,100,293,100,298,100,50.0,100,48.6,100
2021-02-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T16:00:00.000Z,108,2021-02-11T16:04:19.713Z,45.48688,100,-61.140980000000006,100,-8.2,100,1.9,20,13.9,100,2.3,100,3.6,100,0.4,100,1.1,100,2.8,100,0.7,100,0.9,100,2.9,100,2.7,100,2.9,100,1013.9,100,41.8,100,298,100,51.1,100,5.0,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,41.8,100,39.2,100,298,100,304,100,51.1,100,51.1,100
2021-02-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T16:10:00.000Z,110,2021-02-11T16:17:19.127Z,45.4869,100,-61.140980000000006,100,-8.0,100,1.9,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.8,100,292,100,53.6,100,5.0,100,-0.8,1,8,1,1013.7,1,1013.7,100,1013.7,100,41.8,100,38.5,100,292,100,297,100,53.6,100,51.1,100
2021-02-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T16:20:00.000Z,110,2021-02-11T16:24:25.516Z,45.48687,100,-61.140980000000006,100,-8.0,100,1.9,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.1,100,297,100,52.6,100,5.0,100,-1.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,42.1,100,38.5,100,297,100,302,100,52.6,100,49.7,100
2021-02-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T16:30:00.000Z,110,2021-02-11T16:34:36.368Z,45.4869,100,-61.14097,100,-7.8,100,1.9,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.4,100,291,100,55.4,100,5.0,100,-1.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,41.4,100,38.2,100,291,100,297,100,55.4,100,53.6,100
2021-02-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T16:40:00.000Z,110,2021-02-11T16:43:39.868Z,45.48687,100,-61.140980000000006,100,-7.8,100,1.9,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.3,100,295,100,49.7,100,5.0,100,-1.4,1,8,1,1013.2,1,1013.2,100,1013.2,100,40.3,100,37.1,100,295,100,300,100,49.7,100,48.2,100
2021-02-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T16:50:00.000Z,110,2021-02-11T16:53:39.899Z,45.48692,100,-61.140980000000006,100,-7.8,100,1.9,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.9,100,294,100,56.2,100,5.0,100,-1.5,1,8,1,1013.2,1,1013.2,100,1013.2,100,38.9,100,36.0,100,294,100,299,100,56.2,100,48.2,100
2021-02-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T17:00:00.000Z,108,2021-02-11T17:04:21.944Z,45.48687,100,-61.140980000000006,100,-7.6,100,1.9,100,13.9,100,2.3,100,3.6,100,0.5,100,1.4,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,3.3,100,1013.1,100,36.4,100,290,100,43.9,100,5.0,100,-1.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,36.4,100,33.1,100,290,100,295,100,43.9,100,42.1,100
2021-02-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T17:10:00.000Z,110,2021-02-11T17:16:39.730Z,45.48688,100,-61.14100000000001,100,-7.5,100,1.9,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,295,100,44.3,100,5.0,100,-1.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,35.6,100,32.4,100,295,100,300,100,44.3,100,43.6,100
2021-02-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T17:20:00.000Z,110,2021-02-11T17:23:35.826Z,45.48687,100,-61.140980000000006,100,-7.5,100,1.9,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.0,100,295,100,54.0,100,5.0,100,-1.5,1,8,1,1012.9,1,1012.9,100,1012.9,100,41.0,100,37.8,100,295,100,300,100,54.0,100,50.8,100
2021-02-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T17:30:00.000Z,110,2021-02-11T17:33:37.694Z,45.4869,100,-61.140980000000006,100,-7.4,100,1.9,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,40.3,100,295,100,53.6,100,5.0,100,-1.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,40.3,100,36.7,100,295,100,300,100,53.6,100,52.2,100
2021-02-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T17:40:00.000Z,110,2021-02-11T17:43:52.591Z,45.48688,100,-61.140980000000006,100,-7.2,100,1.9,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,291,100,48.2,100,5.0,100,-1.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,36.7,100,33.8,100,291,100,296,100,48.2,100,46.1,100
2021-02-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T17:50:00.000Z,110,2021-02-11T17:53:49.947Z,45.48688,100,-61.140980000000006,100,-7.3,100,1.9,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.7,100,291,100,45.4,100,5.0,100,-1.5,1,8,1,1012.7,1,1012.7,100,1012.7,100,36.7,100,34.2,100,291,100,296,100,45.4,100,46.1,100
2021-02-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T18:00:00.000Z,108,2021-02-11T18:03:56.599Z,45.48688,100,-61.140980000000006,100,-7.0,100,1.9,100,13.9,100,2.3,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.3,100,1012.8,100,38.2,100,295,100,46.4,100,5.0,100,-1.3,1,7,1,1012.8,1,1012.8,100,1012.8,100,38.2,100,36.7,100,295,100,301,100,46.4,100,46.4,100
2021-02-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T18:10:00.000Z,110,2021-02-11T18:16:52.361Z,45.4869,100,-61.140980000000006,100,-6.9,100,1.9,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.5,100,290,100,46.1,100,5.0,100,-1.2,1,6,1,1012.9,1,1012.9,100,1012.9,100,38.5,100,37.8,100,290,100,297,100,46.1,100,45.0,100
2021-02-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T18:20:00.000Z,110,2021-02-11T18:24:01.021Z,45.4869,100,-61.140980000000006,100,-6.7,100,1.9,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.4,100,285,100,51.5,100,5.0,100,-1.2,1,6,1,1012.8,1,1012.8,100,1012.8,100,37.4,100,36.7,100,285,100,291,100,51.5,100,51.1,100
2021-02-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T18:30:00.000Z,110,2021-02-11T18:33:58.400Z,45.4869,100,-61.140980000000006,100,-6.8,100,2.0,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.2,100,282,100,58.7,100,5.0,100,-1.3,1,6,1,1012.7,1,1012.7,100,1012.7,100,39.2,100,38.2,100,282,100,288,100,58.7,100,57.6,100
2021-02-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T18:40:00.000Z,110,2021-02-11T18:43:13.110Z,45.4869,100,-61.140980000000006,100,-6.4,100,2.0,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.9,100,277,100,52.6,100,5.0,100,-1.5,1,6,1,1012.6,1,1012.6,100,1012.6,100,38.9,100,38.2,100,277,100,283,100,52.6,100,51.8,100
2021-02-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T18:50:00.000Z,110,2021-02-11T18:54:13.704Z,45.48692,100,-61.14102,100,-6.3,100,2.0,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.7,100,283,100,55.1,100,5.0,100,-1.4,1,6,1,1012.6,1,1012.6,100,1012.6,100,40.7,100,40.0,100,283,100,289,100,55.1,100,54.0,100
2021-02-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T19:00:00.000Z,108,2021-02-11T19:03:24.676Z,45.4869,100,-61.140980000000006,100,-6.3,100,2.0,100,13.9,100,2.3,100,3.6,100,0.4,100,1.4,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.1,100,1012.6,100,38.9,100,286,100,49.0,100,5.0,100,-1.2,1,6,1,1012.6,1,1012.6,100,1012.6,100,38.9,100,38.2,100,286,100,292,100,49.0,100,48.2,100
2021-02-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T19:10:00.000Z,110,2021-02-11T19:17:18.547Z,45.4869,100,-61.14100000000001,100,-6.2,100,2.0,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,39.2,100,287,100,52.9,100,5.0,100,-1.1,1,6,1,1012.6,1,1012.6,100,1012.6,100,39.2,100,38.5,100,287,100,293,100,52.9,100,51.8,100
2021-02-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T19:20:00.000Z,110,2021-02-11T19:23:19.903Z,45.48695,100,-61.140980000000006,100,-6.0,100,2.0,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.1,100,282,100,47.5,100,5.0,100,-0.7,1,6,1,1012.7,1,1012.7,100,1012.7,100,37.1,100,36.4,100,282,100,288,100,47.5,100,46.4,100
2021-02-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T19:30:00.000Z,110,2021-02-11T19:33:26.033Z,45.48695,100,-61.14097,100,-6.1,100,2.0,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.2,100,281,100,53.3,100,5.0,100,-0.6,1,6,1,1012.7,1,1012.7,100,1012.7,100,39.2,100,38.5,100,281,100,287,100,53.3,100,52.2,100
2021-02-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T19:40:00.000Z,110,2021-02-11T19:44:23.667Z,45.48688,100,-61.140969999999996,100,-6.0,100,2.1,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.4,100,288,100,54.4,100,5.0,100,-0.7,1,6,1,1012.6,1,1012.6,100,1012.6,100,41.4,100,40.7,100,288,100,294,100,54.4,100,54.0,100
2021-02-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T19:50:00.000Z,110,2021-02-11T19:59:30.474Z,45.48692,100,-61.14102,100,-6.1,100,2.1,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.6,100,286,100,56.5,100,5.0,100,-0.8,1,6,1,1012.4,1,1012.4,100,1012.4,100,43.6,100,42.8,100,286,100,292,100,56.5,100,55.1,100
2021-02-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T20:00:00.000Z,108,2021-02-11T20:04:37.536Z,45.48692,100,-61.140980000000006,100,-6.0,100,2.1,100,13.9,100,2.4,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.3,100,1012.3,100,41.4,100,279,100,53.3,100,5.0,100,-0.8,1,7,1,1012.3,1,1012.3,100,1012.3,100,41.4,100,40.7,100,279,100,284,100,53.3,100,52.6,100
2021-02-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T20:10:00.000Z,110,2021-02-11T20:16:41.753Z,45.48692,100,-61.140980000000006,100,-6.0,100,2.1,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.8,100,274,100,52.2,100,5.0,100,-0.8,1,8,1,1012.3,1,1012.3,100,1012.3,100,41.8,100,41.0,100,274,100,279,100,52.2,100,51.1,100
2021-02-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T20:20:00.000Z,110,2021-02-11T20:23:39.788Z,45.48693,100,-61.140980000000006,100,-5.9,100,2.1,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.5,100,278,100,52.2,100,5.0,100,-0.5,1,8,1,1012.3,1,1012.3,100,1012.3,100,38.5,100,37.8,100,278,100,284,100,52.2,100,50.8,100
2021-02-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T20:30:00.000Z,110,2021-02-11T20:33:46.471Z,45.48693,100,-61.140980000000006,100,-6.1,100,2.1,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.0,100,290,100,51.8,100,5.0,100,-0.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,40.0,100,39.2,100,290,100,295,100,51.8,100,50.8,100
2021-02-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T20:40:00.000Z,110,2021-02-11T20:43:37.426Z,45.48692,100,-61.14100000000001,100,-6.1,100,2.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.5,100,286,100,47.2,100,5.0,100,-0.3,1,6,1,1012.5,1,1012.5,100,1012.5,100,38.5,100,37.8,100,286,100,291,100,47.2,100,46.1,100
2021-02-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T20:50:00.000Z,110,2021-02-11T20:53:51.510Z,45.48693,100,-61.14100000000001,100,-6.1,100,2.1,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.8,100,284,100,42.5,100,5.0,100,-0.2,1,5,1,1012.5,1,1012.5,100,1012.5,100,33.8,100,33.1,100,284,100,289,100,42.5,100,41.8,100
2021-02-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T21:00:00.000Z,108,2021-02-11T21:04:05.380Z,45.48693,100,-61.14100000000001,100,-6.2,100,2.0,100,13.1,100,1.4,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.2,100,3.0,100,3.0,100,1012.5,100,31.3,100,285,100,40.0,100,5.0,100,-0.3,1,5,1,1012.5,1,1012.5,100,1012.5,100,31.3,100,31.0,100,285,100,291,100,40.0,100,39.2,100
2021-02-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T21:10:00.000Z,110,2021-02-11T21:16:05.738Z,45.4869,100,-61.14100000000001,100,-6.2,100,2.0,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,282,100,40.7,100,5.0,100,-0.5,1,5,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,32.4,100,282,100,288,100,40.7,100,40.3,100
2021-02-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T21:20:00.000Z,110,2021-02-11T21:24:06.460Z,45.48692,100,-61.14102,100,-6.2,100,2.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,285,100,42.1,100,5.0,100,-0.5,1,5,1,1012.4,1,1012.4,100,1012.4,100,33.5,100,32.8,100,285,100,291,100,42.1,100,41.4,100
2021-02-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T21:30:00.000Z,110,2021-02-11T21:33:05.763Z,45.48692,100,-61.14103000000001,100,-6.2,100,2.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.8,100,288,100,39.6,100,5.0,100,-0.4,1,7,1,1012.3,1,1012.3,100,1012.3,100,32.8,100,32.0,100,288,100,293,100,39.6,100,38.9,100
2021-02-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T21:40:00.000Z,110,2021-02-11T21:43:11.474Z,45.48693,100,-61.14103000000001,100,-6.2,100,2.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.0,100,283,100,38.9,100,5.0,100,-0.2,1,8,1,1012.4,1,1012.4,100,1012.4,100,31.0,100,30.2,100,283,100,288,100,38.9,100,37.8,100
2021-02-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T21:50:00.000Z,110,2021-02-11T21:53:19.124Z,45.48692,100,-61.14103000000001,100,-6.4,100,2.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.7,100,282,100,40.3,100,5.0,100,-0.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,31.7,100,31.0,100,282,100,288,100,40.3,100,38.9,100
2021-02-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T22:00:00.000Z,108,2021-02-11T22:04:54.577Z,45.48697,100,-61.14103000000001,100,-6.5,100,2.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1012.6,100,31.3,100,280,100,38.9,100,5.0,100,0.0,1,5,1,1012.6,1,1012.6,100,1012.6,100,31.3,100,30.6,100,280,100,285,100,38.9,100,37.8,100
2021-02-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T22:10:00.000Z,110,2021-02-11T22:17:33.225Z,45.48692,100,-61.14102,100,-6.3,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.3,100,283,100,38.5,100,5.0,100,0.0,1,5,1,1012.6,1,1012.6,100,1012.6,100,31.3,100,30.6,100,283,100,288,100,38.5,100,38.2,100
2021-02-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T22:20:00.000Z,110,2021-02-11T22:23:32.042Z,45.48693,100,-61.14102,100,-6.5,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,277,100,41.8,100,5.0,100,0.0,1,5,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,31.0,100,277,100,283,100,41.8,100,40.7,100
2021-02-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T22:30:00.000Z,110,2021-02-11T22:33:35.692Z,45.48695,100,-61.14102,100,-6.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,278,100,38.9,100,5.0,100,0.0,1,5,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,29.2,100,278,100,283,100,38.9,100,38.2,100
2021-02-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T22:40:00.000Z,110,2021-02-11T22:43:39.068Z,45.48695,100,-61.14100000000001,100,-6.5,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.0,100,275,100,40.0,100,5.0,100,0.1,1,3,1,1012.6,1,1012.6,100,1012.6,100,32.0,100,31.3,100,275,100,280,100,40.0,100,39.2,100
2021-02-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T22:50:00.000Z,110,2021-02-11T22:53:43.102Z,45.48695,100,-61.14100000000001,100,-6.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.1,100,277,100,38.9,100,5.0,100,0.2,1,2,1,1012.6,1,1012.6,100,1012.6,100,33.1,100,32.4,100,277,100,282,100,38.9,100,38.9,100
2021-02-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T23:00:00.000Z,108,2021-02-11T23:03:41.746Z,45.486979999999996,100,-61.14103000000001,100,-6.6,100,1.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1012.7,100,31.0,100,265,100,38.5,100,5.0,100,0.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,30.6,100,265,100,270,100,38.5,100,37.8,100
2021-02-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T23:10:00.000Z,110,2021-02-11T23:16:41.290Z,45.48697,100,-61.14102,100,-6.8,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.6,100,256,100,33.5,100,5.0,100,0.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,26.6,100,25.9,100,256,100,262,100,33.5,100,32.8,100
2021-02-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T23:20:00.000Z,110,2021-02-11T23:23:44.129Z,45.48697,100,-61.14102,100,-6.8,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.4,100,256,100,33.5,100,5.0,100,0.4,1,1,1,1012.7,1,1012.7,100,1012.7,100,27.4,100,27.0,100,256,100,262,100,33.5,100,33.1,100
