sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T16:00:00.000Z,108,2022-11-15T16:03:31.149Z,45.4871,100,-61.140919999999994,100,3.9,100,10.2,100,13.0,100,1.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1026.0,100,27.4,100,280,100,35.3,100,5,100,1,1,0.6,1,1026.0,1,1026.0,100,1026.0,100,27.4,100,26.3,100,280,100,283,100,35.3,100,34.9,100
2022-11-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T16:10:00.000Z,110,2022-11-15T16:16:17.563Z,45.4871,100,-61.14092,100,4.1,100,10.2,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.5,100,289,100,38.9,100,5,100,1,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,29.5,100,28.8,100,289,100,291,100,38.9,100,37.8,100
2022-11-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T16:20:00.000Z,110,2022-11-15T16:23:18.800Z,45.48708,100,-61.140930000000004,100,4.1,100,10.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.6,100,290,100,37.1,100,5,100,1,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,30.6,100,29.5,100,290,100,293,100,37.1,100,36.7,100
2022-11-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T16:30:00.000Z,110,2022-11-15T16:33:50.760Z,45.4871,100,-61.14095,100,4.1,100,10.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.7,100,284,100,36.4,100,5,100,1,1,0.4,1,1026.1,1,1026.1,100,1026.2,100,27.7,100,26.6,100,284,100,287,100,36.4,100,36.4,100
2022-11-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T16:40:00.000Z,110,2022-11-15T16:43:43.328Z,45.487120000000004,100,-61.140919999999994,100,4.0,100,10.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.4,100,285,100,33.8,100,5,100,1,1,0.5,1,1026.2,1,1026.2,100,1026.3,100,27.4,100,26.3,100,285,100,287,100,33.8,100,33.1,100
2022-11-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T16:50:00.000Z,110,2022-11-15T16:53:45.236Z,45.4871,100,-61.1409,100,3.9,100,10.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.4,100,277,100,34.9,100,5,100,2,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,28.4,100,27.4,100,277,100,280,100,34.9,100,34.9,100
2022-11-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T17:00:00.000Z,108,2022-11-15T17:02:46.793Z,45.487120000000004,100,-61.140919999999994,100,4.0,100,10.2,100,13.6,100,1.2,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.6,100,2.5,100,2.4,100,2.4,100,1026.2,100,29.5,100,281,100,35.3,100,5,100,1,1,0.3,1,1026.2,1,1026.2,100,1026.2,100,29.5,100,28.4,100,281,100,283,100,35.3,100,34.6,100
2022-11-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T17:10:00.000Z,110,2022-11-15T17:15:47.814Z,45.48708,100,-61.14093,100,4.2,100,10.2,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.1,100,282,100,35.3,100,5,100,3,1,0.3,1,1026.3,1,1026.3,100,1026.3,100,28.1,100,27.0,100,282,100,284,100,35.3,100,34.2,100
2022-11-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T17:20:00.000Z,110,2022-11-15T17:22:53.260Z,45.4871,100,-61.140930000000004,100,4.3,100,10.2,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.1,100,284,100,32.8,100,5,100,3,1,0.2,1,1026.3,1,1026.3,100,1026.3,100,28.1,100,27.0,100,284,100,286,100,32.8,100,32.0,100
2022-11-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T17:30:00.000Z,110,2022-11-15T17:32:52.261Z,45.48712,100,-61.1409,100,4.2,100,10.2,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.7,100,289,100,33.8,100,5,100,3,1,0.2,1,1026.3,1,1026.3,100,1026.3,100,27.7,100,27.0,100,289,100,291,100,33.8,100,34.2,100
2022-11-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T17:40:00.000Z,110,2022-11-15T17:42:57.740Z,45.48708,100,-61.140919999999994,100,4.2,100,10.2,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.1,100,287,100,35.3,100,5,100,3,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,28.1,100,27.0,100,287,100,290,100,35.3,100,33.8,100
2022-11-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T17:50:00.000Z,110,2022-11-15T17:52:55.080Z,45.48712,100,-61.14092,100,4.3,100,10.2,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.7,100,287,100,34.6,100,5,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,27.7,100,26.6,100,287,100,290,100,34.6,100,35.3,100
2022-11-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T18:00:00.000Z,108,2022-11-15T18:02:55.474Z,45.4871,100,-61.1409,100,4.2,100,10.2,100,13.1,100,1.5,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.4,100,1026.5,100,27.4,100,289,100,37.1,100,5,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,27.4,100,26.6,100,289,100,291,100,37.1,100,36.0,100
2022-11-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T18:10:00.000Z,110,2022-11-15T18:16:08.570Z,45.48708,100,-61.1409,100,4.2,100,10.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.7,100,294,100,36.4,100,5,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,27.7,100,26.6,100,294,100,296,100,36.4,100,36.7,100
2022-11-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T18:20:00.000Z,110,2022-11-15T18:23:11.652Z,45.487120000000004,100,-61.140930000000004,100,4.2,100,10.2,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.6,100,299,100,35.6,100,5,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,25.6,100,24.8,100,299,100,301,100,35.6,100,35.6,100
2022-11-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T18:30:00.000Z,110,2022-11-15T18:33:13.060Z,45.4871,100,-61.14092,100,4.2,100,10.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.8,100,300,100,37.8,100,5,100,2,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,28.8,100,27.7,100,300,100,302,100,37.8,100,37.8,100
2022-11-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T18:40:00.000Z,110,2022-11-15T18:43:15.226Z,45.4871,100,-61.14095,100,4.1,100,10.2,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.8,100,313,100,35.3,100,5,100,2,1,0.6,1,1026.6,1,1026.6,100,1026.7,100,23.8,100,22.7,100,313,100,315,100,35.3,100,35.6,100
2022-11-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T18:50:00.000Z,110,2022-11-15T18:53:12.964Z,45.48712,100,-61.14097,100,4.1,100,10.2,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.7,100,309,100,29.5,100,5,100,2,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,22.7,100,22.3,100,309,100,311,100,29.5,100,28.8,100
2022-11-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-15T19:00:00.000Z,108,2022-11-15T19:03:14.451Z,45.48708,100,-61.140980000000006,100,4.2,100,10.2,100,13.3,100,0.4,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1026.8,100,20.9,100,307,100,27.0,100,5,100,3,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,20.9,100,20.5,100,307,100,309,100,27.0,100,27.4,100
2022-11-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-15T19:10:00.000Z,110,2022-11-15T19:16:27.884Z,45.48712,100,-61.14092,100,4.4,100,10.2,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.9,100,296,100,32.0,100,5,100,3,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,25.9,100,25.2,100,296,100,298,100,32.0,100,31.7,100
