sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T20:20:00.000Z,110,2022-04-05T20:23:08.446Z,45.48702,100,-61.14106999999999,100,1.3,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,30.2,100,309.0,100,35.3,100,5,100,3.0,1,1.5,1,1011.9,1,1011.9,100,1011.9,100,30.2,100,29.5,100,309.0,100,311.0,100,35.3,100,34.6,100
2022-04-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T20:30:00.000Z,110,2022-04-05T20:34:12.543Z,45.486999999999995,100,-61.1411,100,1.4,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,308.0,100,41.0,100,5,100,3.0,1,1.5,1,1012.0,1,1012.0,100,1012.0,100,31.0,100,29.9,100,308.0,100,311.0,100,41.0,100,40.3,100
2022-04-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T20:40:00.000Z,110,2022-04-05T20:43:06.650Z,45.487,100,-61.14106999999999,100,1.4,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.4,100,309.0,100,38.9,100,5,100,3.0,1,1.7,1,1012.1,1,1012.1,100,1012.1,100,32.4,100,31.7,100,309.0,100,311.0,100,38.9,100,37.8,100
2022-04-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T20:50:00.000Z,110,2022-04-05T20:53:20.513Z,45.486999999999995,100,-61.1411,100,1.4,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.4,100,311.0,100,41.0,100,5,100,3.0,1,1.6,1,1012.2,1,1012.2,100,1012.2,100,32.4,100,31.7,100,311.0,100,314.0,100,41.0,100,41.0,100
2022-04-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T21:00:00.000Z,108,2022-04-05T21:03:19.427Z,45.486979999999996,100,-61.14106999999999,100,1.3,100,1.5,100,13.9,100,1.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.7,100,2.5,100,2.7,100,1012.3,100,28.8,100,310.0,100,36.4,100,5,100,3.0,1,1.8,1,1012.3,1,1012.3,100,1012.3,100,28.8,100,27.7,100,310.0,100,312.0,100,36.4,100,35.3,100
2022-04-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T21:10:00.000Z,110,2022-04-05T21:16:16.699Z,45.486999999999995,100,-61.14108,100,1.3,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.1,100,312.0,100,33.5,100,5,100,3.0,1,1.7,1,1012.4,1,1012.4,100,1012.4,100,28.1,100,27.4,100,312.0,100,315.0,100,33.5,100,32.8,100
2022-04-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T21:20:00.000Z,110,2022-04-05T21:23:13.271Z,45.48702,100,-61.1411,100,1.2,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,310.0,100,33.1,100,5,100,3.0,1,1.6,1,1012.5,1,1012.5,100,1012.5,100,27.4,100,26.6,100,310.0,100,313.0,100,33.1,100,32.8,100
2022-04-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T21:30:00.000Z,110,2022-04-05T21:33:27.463Z,45.48702,100,-61.14108,100,1.2,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,310.0,100,31.0,100,5,100,2.0,1,1.6,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.8,100,310.0,100,312.0,100,31.0,100,30.2,100
2022-04-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T21:40:00.000Z,110,2022-04-05T21:43:29.438Z,45.48702,100,-61.141119999999994,100,1.1,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,311.0,100,30.2,100,5,100,1.0,1,1.7,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,24.8,100,311.0,100,313.0,100,30.2,100,29.5,100
2022-04-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T21:50:00.000Z,110,2022-04-05T21:53:30.568Z,45.48702,100,-61.1411,100,1.0,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,314.0,100,30.6,100,5,100,1.0,1,1.7,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,24.8,100,314.0,100,317.0,100,30.6,100,30.6,100
2022-04-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T22:00:00.000Z,108,2022-04-05T22:03:42.175Z,45.48702,100,-61.141119999999994,100,0.9,100,1.4,100,13.9,100,1.1,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1012.7,100,25.9,100,311.0,100,29.5,100,5,100,1.0,1,1.6,1,1012.7,1,1012.7,100,1012.7,100,25.9,100,25.2,100,311.0,100,313.0,100,29.5,100,29.2,100
2022-04-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T22:10:00.000Z,110,2022-04-05T22:16:45.278Z,45.48703,100,-61.14106999999999,100,0.7,100,1.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.8,100,306.0,100,29.2,100,5,100,1.0,1,1.7,1,1012.8,1,1012.8,100,1012.8,100,24.8,100,24.1,100,306.0,100,308.0,100,29.2,100,28.1,100
2022-04-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T22:20:00.000Z,110,2022-04-05T22:23:52.486Z,45.487,100,-61.141130000000004,100,0.6,100,1.4,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,304.0,100,28.4,100,5,100,1.0,1,1.6,1,1012.9,1,1012.9,100,1012.9,100,24.8,100,24.1,100,304.0,100,307.0,100,28.4,100,27.7,100
2022-04-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T22:30:00.000Z,110,2022-04-05T22:33:33.739Z,45.48702,100,-61.14112,100,0.5,100,1.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,308.0,100,28.1,100,5,100,1.0,1,1.5,1,1012.9,1,1012.9,100,1012.9,100,24.8,100,24.1,100,308.0,100,310.0,100,28.1,100,28.4,100
2022-04-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T22:40:00.000Z,110,2022-04-05T22:43:39.617Z,45.48703,100,-61.14108,100,0.4,100,1.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.5,100,314.0,100,29.2,100,5,100,1.0,1,1.3,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,23.8,100,314.0,100,316.0,100,29.2,100,28.1,100
2022-04-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T22:50:00.000Z,110,2022-04-05T22:52:49.702Z,45.48703,100,-61.14108,100,0.3,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,317.0,100,27.4,100,5,100,1.0,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,22.7,100,317.0,100,319.0,100,27.4,100,27.0,100
2022-04-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T23:00:00.000Z,108,2022-04-05T23:02:38.725Z,45.48703,100,-61.141119999999994,100,0.2,100,1.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.7,100,1013.1,100,21.6,100,319.0,100,25.6,100,5,100,1.0,1,1.4,1,1013.1,1,1013.1,100,1013.1,100,21.6,100,20.9,100,319.0,100,321.0,100,25.6,100,25.2,100
2022-04-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T23:10:00.000Z,110,2022-04-05T23:15:41.981Z,45.48705,100,-61.1411,100,0.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,316.0,100,25.6,100,5,100,1.0,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.5,100,316.0,100,319.0,100,25.6,100,25.2,100
2022-04-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T23:20:00.000Z,110,2022-04-05T23:22:57.447Z,45.48705,100,-61.141119999999994,100,0.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,314.0,100,23.4,100,5,100,2.0,1,1.6,1,1013.4,1,1013.4,100,1013.5,100,20.9,100,20.5,100,314.0,100,316.0,100,23.4,100,23.4,100
2022-04-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T23:30:00.000Z,110,2022-04-05T23:32:59.276Z,45.48705,100,-61.14112,100,0.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.5,100,308.0,100,23.4,100,5,100,3.0,1,1.6,1,1013.6,1,1013.6,100,1013.6,100,20.5,100,19.8,100,308.0,100,311.0,100,23.4,100,23.4,100
2022-04-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-05T23:40:00.000Z,110,2022-04-05T23:43:07.134Z,45.48703,100,-61.1411,100,0.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.4,100,311.0,100,23.8,100,5,100,3.0,1,1.7,1,1013.8,1,1013.8,100,1013.8,100,19.4,100,19.1,100,311.0,100,314.0,100,23.8,100,22.7,100
2022-04-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-05T23:50:00.000Z,110,2022-04-05T23:53:15.097Z,45.48707,100,-61.14110,100,0.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,309,100,21.2,100,5,100,3,1,1.7,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,17.3,100,309,100,312,100,21.2,100,20.9,100
