sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T16:00:00.000Z,108,2022-09-07T16:03:09.668Z,45.48707,100,-61.141369999999995,100,19.4,100,20.8,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,10.0,100,0.5,100,0.6,100,9.8,100,7.4,100,10.5,100,1017.0,100,5.4,100,201,100,6.8,100,5,100,-0.7,1,8,1,1017.0,1,1017.0,100,1017.0,100,5.4,100,5.4,100,201,100,204,100,6.8,100,6.8,100
2022-09-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T16:10:00.000Z,110,2022-09-07T16:16:22.747Z,45.48708,100,-61.14131999999999,100,19.2,100,20.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.5,100,224,100,9.4,100,5,100,-0.8,1,8,1,1017.0,1,1017.0,100,1017.0,100,6.5,100,6.8,100,224,100,227,100,9.4,100,9.4,100
2022-09-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T16:20:00.000Z,110,2022-09-07T16:23:24.503Z,45.4871,100,-61.14131999999999,100,19.1,100,20.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.3,100,232,100,11.2,100,5,100,-0.8,1,8,1,1016.9,1,1016.9,100,1016.9,100,8.3,100,8.3,100,232,100,235,100,11.2,100,11.2,100
2022-09-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T16:30:00.000Z,110,2022-09-07T16:33:29.624Z,45.48708,100,-61.14135,100,19.2,100,20.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.0,100,237,100,11.5,100,5,100,-1.0,1,7,1,1016.8,1,1016.8,100,1016.8,100,9.0,100,9.0,100,237,100,240,100,11.5,100,11.5,100
2022-09-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T16:40:00.000Z,110,2022-09-07T16:43:31.057Z,45.48708,100,-61.14133,100,19.3,100,20.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.4,100,222,100,11.5,100,5,100,-1.0,1,7,1,1016.7,1,1016.7,100,1016.8,100,9.4,100,9.4,100,222,100,225,100,11.5,100,11.5,100
2022-09-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T16:50:00.000Z,110,2022-09-07T16:53:29.016Z,45.4871,100,-61.14137,100,19.4,100,21.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.6,100,201,100,10.8,100,5,100,-1.0,1,7,1,1016.7,1,1016.7,100,1016.7,100,8.6,100,8.6,100,201,100,204,100,10.8,100,10.8,100
2022-09-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T17:00:00.000Z,108,2022-09-07T17:03:29.729Z,45.48708,100,-61.141369999999995,100,19.4,100,21.0,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,9.4,100,0.5,100,0.6,100,9.4,100,6.2,100,10.5,100,1016.7,100,9.0,100,161,100,13.7,100,5,100,-1.0,1,7,1,1016.7,1,1016.7,100,1016.7,100,9.0,100,9.0,100,161,100,163,100,13.7,100,13.7,100
2022-09-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T17:10:00.000Z,110,2022-09-07T17:16:44.128Z,45.4871,100,-61.14133,100,19.2,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,140,100,19.1,100,5,100,-1.0,1,7,1,1016.6,1,1016.6,100,1016.6,100,14.0,100,14.0,100,140,100,143,100,19.1,100,18.0,100
2022-09-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T17:20:00.000Z,110,2022-09-07T17:22:44.327Z,45.4871,100,-61.141369999999995,100,19.1,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,129,100,16.6,100,5,100,-0.9,1,6,1,1016.6,1,1016.6,100,1016.6,100,13.3,100,13.0,100,129,100,132,100,16.6,100,16.2,100
2022-09-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T17:30:00.000Z,110,2022-09-07T17:32:45.805Z,45.48708,100,-61.14135,100,19.1,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,136,100,13.3,100,5,100,-1.0,1,6,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.4,100,136,100,139,100,13.3,100,13.0,100
2022-09-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T17:40:00.000Z,110,2022-09-07T17:42:49.817Z,45.48708,100,-61.14133,100,19.0,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,133,100,15.5,100,5,100,-0.9,1,6,1,1016.5,1,1016.5,100,1016.5,100,11.9,100,11.5,100,133,100,136,100,15.5,100,15.1,100
2022-09-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T17:50:00.000Z,110,2022-09-07T17:52:48.360Z,45.48712,100,-61.14135,100,19.1,100,21.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.2,100,131,100,14.8,100,5,100,-0.9,1,6,1,1016.5,1,1016.5,100,1016.5,100,11.2,100,11.2,100,131,100,134,100,14.8,100,15.1,100
2022-09-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T18:00:00.000Z,108,2022-09-07T18:02:51.048Z,45.48708,100,-61.141369999999995,100,19.1,100,21.1,100,13.4,100,0.7,100,3.6,100,0.3,100,1.0,100,10.0,100,0.5,100,0.7,100,10.4,100,6.6,100,12.5,100,1016.4,100,11.9,100,130,100,15.1,100,5,100,-0.9,1,7,1,1016.4,1,1016.4,100,1016.4,100,11.9,100,11.5,100,130,100,133,100,15.1,100,14.8,100
2022-09-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T18:10:00.000Z,110,2022-09-07T18:15:55.514Z,45.4871,100,-61.14137,100,19.1,100,21.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,134,100,18.0,100,5,100,-0.9,1,7,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,13.7,100,134,100,137,100,18.0,100,17.6,100
2022-09-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T18:20:00.000Z,110,2022-09-07T18:22:57.697Z,45.487120000000004,100,-61.141369999999995,100,19.1,100,21.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,138,100,15.1,100,5,100,-0.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,12.2,100,11.9,100,138,100,141,100,15.1,100,15.1,100
2022-09-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T18:30:00.000Z,110,2022-09-07T18:33:02.045Z,45.48712,100,-61.14137,100,19.2,100,21.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,140,100,16.2,100,5,100,-0.9,1,7,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.6,100,140,100,142,100,16.2,100,15.8,100
2022-09-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T18:40:00.000Z,110,2022-09-07T18:42:55.707Z,45.487120000000004,100,-61.14135,100,19.2,100,21.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,137,100,17.3,100,5,100,-0.8,1,8,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,13.0,100,137,100,139,100,17.3,100,16.9,100
2022-09-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T18:50:00.000Z,110,2022-09-07T18:53:08.253Z,45.48712,100,-61.14137,100,19.2,100,21.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,140,100,16.9,100,5,100,-0.9,1,7,1,1016.1,1,1016.1,100,1016.2,100,13.7,100,13.3,100,140,100,143,100,16.9,100,16.6,100
2022-09-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T19:00:00.000Z,108,2022-09-07T19:03:11.474Z,45.48708,100,-61.14135,100,19.2,100,21.1,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,9.9,100,0.6,100,0.7,100,10.5,100,6.0,100,12.5,100,1016.0,100,16.2,100,134,100,20.2,100,5,100,-1.0,1,7,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.5,100,134,100,136,100,20.2,100,19.8,100
2022-09-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T19:10:00.000Z,110,2022-09-07T19:16:15.243Z,45.48712,100,-61.14137,100,19.2,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,139,100,22.3,100,5,100,-1.1,1,7,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,17.3,100,139,100,141,100,22.3,100,21.2,100
2022-09-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T19:20:00.000Z,110,2022-09-07T19:23:16.351Z,45.48713,100,-61.14142,100,19.1,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,137,100,23.0,100,5,100,-1.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,19.8,100,137,100,139,100,23.0,100,23.0,100
2022-09-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T19:30:00.000Z,110,2022-09-07T19:33:13.440Z,45.48712,100,-61.14137,100,19.0,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,130,100,20.9,100,5,100,-1.0,1,8,1,1015.8,1,1015.8,100,1015.8,100,17.3,100,16.9,100,130,100,132,100,20.9,100,21.2,100
2022-09-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T19:40:00.000Z,110,2022-09-07T19:43:14.710Z,45.48713,100,-61.14135,100,19.0,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,136,100,20.2,100,5,100,-0.9,1,8,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,16.2,100,136,100,138,100,20.2,100,20.2,100
2022-09-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T19:50:00.000Z,110,2022-09-07T19:53:17.740Z,45.4871,100,-61.14133,100,19.0,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,133,100,19.1,100,5,100,-1.0,1,8,1,1015.7,1,1015.7,100,1015.8,100,15.5,100,14.8,100,133,100,135,100,19.1,100,18.7,100
2022-09-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T20:00:00.000Z,108,2022-09-07T20:03:23.251Z,45.487120000000004,100,-61.141369999999995,100,19.0,100,21.0,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,10.0,100,0.6,100,0.7,100,10.2,100,5.5,100,11.1,100,1015.8,100,13.0,100,130,100,16.2,100,5,100,-0.9,1,6,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,12.6,100,130,100,132,100,16.2,100,15.8,100
2022-09-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T20:10:00.000Z,110,2022-09-07T20:16:35.043Z,45.48712,100,-61.14135,100,18.9,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,124,100,14.4,100,5,100,-0.7,1,6,1,1015.9,1,1015.9,100,1015.9,100,11.5,100,10.4,100,124,100,126,100,14.4,100,13.3,100
2022-09-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T20:20:00.000Z,110,2022-09-07T20:23:31.667Z,45.48708,100,-61.1413,100,19.0,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,128,100,13.7,100,5,100,-0.6,1,5,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,8.6,100,128,100,130,100,13.7,100,13.7,100
2022-09-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T20:30:00.000Z,110,2022-09-07T20:33:41.231Z,45.4871,100,-61.14133,100,18.9,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,125,100,14.8,100,5,100,-0.5,1,5,1,1016.0,1,1016.0,100,1016.0,100,11.2,100,9.7,100,125,100,127,100,14.8,100,14.8,100
2022-09-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T20:40:00.000Z,110,2022-09-07T20:43:35.826Z,45.4871,100,-61.14133,100,19.1,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,120,100,15.5,100,5,100,-0.6,1,5,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,12.2,100,120,100,122,100,15.5,100,15.1,100
2022-09-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T20:50:00.000Z,110,2022-09-07T20:52:35.996Z,45.48708,100,-61.1413,100,19.1,100,20.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,125,100,16.2,100,5,100,-0.6,1,5,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,11.9,100,125,100,127,100,16.2,100,15.8,100
2022-09-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T21:00:00.000Z,108,2022-09-07T21:02:38.730Z,45.4871,100,-61.14128,100,19.0,100,20.9,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,9.9,100,0.6,100,0.7,100,10.5,100,6.1,100,11.1,100,1016.0,100,13.0,100,118,100,16.6,100,5,100,-0.4,1,5,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,12.6,100,118,100,121,100,16.6,100,16.6,100
2022-09-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T21:10:00.000Z,110,2022-09-07T21:15:41.313Z,45.4871,100,-61.1413,100,19.2,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,126,100,15.1,100,5,100,-0.2,1,5,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,11.9,100,126,100,128,100,15.1,100,14.8,100
2022-09-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T21:20:00.000Z,110,2022-09-07T21:22:41.694Z,45.4871,100,-61.14133,100,19.2,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,116,100,15.1,100,5,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.3,100,11.9,100,11.5,100,116,100,118,100,15.1,100,14.8,100
2022-09-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T21:30:00.000Z,110,2022-09-07T21:32:46.554Z,45.4871,100,-61.14133,100,19.1,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,101,100,17.3,100,5,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,11.5,100,10.8,100,101,100,103,100,17.3,100,15.5,100
2022-09-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T21:40:00.000Z,110,2022-09-07T21:43:01.208Z,45.48708,100,-61.14133,100,18.7,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,106,100,16.9,100,5,100,0.1,1,3,1,1016.2,1,1016.2,100,1016.3,100,12.6,100,12.2,100,106,100,109,100,16.9,100,15.8,100
2022-09-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T21:50:00.000Z,110,2022-09-07T21:52:48.432Z,45.48712,100,-61.14133,100,18.8,100,20.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.2,100,118,100,14.4,100,5,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,11.2,100,10.8,100,118,100,121,100,14.4,100,13.7,100
2022-09-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T22:00:00.000Z,108,2022-09-07T22:02:55.047Z,45.487120000000004,100,-61.14133,100,18.9,100,20.8,100,13.4,100,0.7,100,3.6,100,0.3,100,1.0,100,9.7,100,0.6,100,0.7,100,10.3,100,6.2,100,10.0,100,1016.3,100,11.2,100,125,100,14.0,100,5,100,0.3,1,3,1,1016.3,1,1016.3,100,1016.4,100,11.2,100,11.2,100,125,100,127,100,14.0,100,13.7,100
2022-09-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T22:10:00.000Z,110,2022-09-07T22:16:01.784Z,45.4871,100,-61.14133,100,18.8,100,20.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,131,100,14.4,100,5,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.4,100,11.5,100,11.5,100,131,100,133,100,14.4,100,14.4,100
2022-09-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T22:20:00.000Z,110,2022-09-07T22:23:06.444Z,45.4871,100,-61.14133,100,18.8,100,20.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.9,100,124,100,14.8,100,5,100,0.6,1,1,1,1016.4,1,1016.4,100,1016.4,100,11.9,100,11.5,100,124,100,126,100,14.8,100,14.4,100
2022-09-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T22:30:00.000Z,110,2022-09-07T22:34:05.989Z,45.48712,100,-61.14135,100,18.8,100,20.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.9,100,109,100,14.8,100,5,100,0.6,1,1,1,1016.4,1,1016.4,100,1016.4,100,11.9,100,11.5,100,109,100,111,100,14.8,100,14.8,100
2022-09-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T22:40:00.000Z,110,2022-09-07T22:43:04.675Z,45.4871,100,-61.14135,100,18.8,100,20.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,118,100,15.5,100,5,100,0.7,1,3,1,1016.5,1,1016.5,100,1016.5,100,13.0,100,12.2,100,118,100,120,100,15.5,100,15.1,100
2022-09-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T22:50:00.000Z,110,2022-09-07T22:53:06.307Z,45.48712,100,-61.14133,100,18.8,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,116,100,16.9,100,5,100,0.8,1,3,1,1016.5,1,1016.5,100,1016.6,100,13.0,100,12.6,100,116,100,119,100,16.9,100,16.9,100
2022-09-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T23:00:00.000Z,108,2022-09-07T23:03:15.587Z,45.487120000000004,100,-61.14133,100,18.7,100,20.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,8.9,100,0.5,100,0.7,100,10.4,100,6.3,100,12.5,100,1016.6,100,13.7,100,127,100,16.9,100,5,100,0.8,1,3,1,1016.6,1,1016.6,100,1016.6,100,13.7,100,13.3,100,127,100,129,100,16.9,100,16.6,100
2022-09-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T23:10:00.000Z,110,2022-09-07T23:16:21.821Z,45.48712,100,-61.14133,100,18.7,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,122,100,16.6,100,5,100,0.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,13.3,100,122,100,124,100,16.6,100,16.9,100
2022-09-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T23:20:00.000Z,110,2022-09-07T23:23:28.275Z,45.4871,100,-61.14133,100,18.7,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,134,100,18.0,100,5,100,0.7,1,2,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.3,100,134,100,136,100,18.0,100,18.0,100
2022-09-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T23:30:00.000Z,110,2022-09-07T23:33:28.267Z,45.48712,100,-61.14133,100,18.7,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.6,100,129,100,16.6,100,5,100,0.8,1,2,1,1016.7,1,1016.7,100,1016.8,100,12.6,100,12.2,100,129,100,132,100,16.6,100,16.2,100
2022-09-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-07T23:40:00.000Z,110,2022-09-07T23:43:27.091Z,45.4871,100,-61.14131999999999,100,18.7,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,128,100,15.1,100,5,100,0.9,1,2,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.2,100,128,100,130,100,15.1,100,14.8,100
2022-09-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-07T23:50:00.000Z,110,2022-09-07T23:53:34.593Z,45.48708,100,-61.14132,100,18.7,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,131,100,15.5,100,5,100,1.0,1,2,1,1017.0,1,1017.0,100,1017.0,100,11.5,100,11.5,100,131,100,134,100,15.5,100,15.8,100
