sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T16:00:00.000Z,108,2023-02-21T16:03:45.843Z,45.48725,100,-61.14115,100,0.5,100,1.6,100,12.9,100,3.1,100,3.6,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,8.6,100,4.5,100,10.5,100,1004.6,100,25.9,100,292,100,30.6,100,5,100,2.5,1,3,1,1004.6,1,1004.6,100,1004.7,100,25.9,100,24.5,100,292,100,295,100,30.6,100,29.5,100
2023-02-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T16:10:00.000Z,110,2023-02-21T16:15:50.711Z,45.48723,100,-61.14118000000001,100,0.4,100,1.6,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,27.0,100,297,100,31.3,100,5,100,2.2,1,3,1,1004.6,1,1004.6,100,1004.6,100,27.0,100,25.9,100,297,100,300,100,31.3,100,31.3,100
2023-02-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T16:20:00.000Z,110,2023-02-21T16:22:54.028Z,45.48722,100,-61.141119999999994,100,0.3,100,1.6,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.6,100,295,100,31.3,100,5,100,2.0,1,3,1,1004.6,1,1004.6,100,1004.6,100,26.6,100,25.6,100,295,100,297,100,31.3,100,30.6,100
2023-02-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T16:30:00.000Z,110,2023-02-21T16:32:51.670Z,45.48722,100,-61.14112,100,0.4,100,1.6,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,293,100,27.7,100,5,100,2.1,1,1,1,1004.6,1,1004.6,100,1004.6,100,23.0,100,22.3,100,293,100,296,100,27.7,100,27.4,100
2023-02-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T16:40:00.000Z,110,2023-02-21T16:43:05.477Z,45.48723,100,-61.141130000000004,100,0.4,100,1.6,100,13.2,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,294,100,26.6,100,5,100,2.1,1,1,1,1004.6,1,1004.6,100,1004.6,100,23.0,100,22.0,100,294,100,297,100,26.6,100,27.0,100
2023-02-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T16:50:00.000Z,110,2023-02-21T16:53:04.128Z,45.48723,100,-61.14112,100,0.4,100,1.6,100,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.1,100,301,100,28.8,100,5,100,2.1,1,1,1,1004.8,1,1004.8,100,1004.8,100,24.1,100,23.4,100,301,100,304,100,28.8,100,28.4,100
2023-02-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T17:00:00.000Z,108,2023-02-21T17:03:06.240Z,45.4872,100,-61.1411,100,0.5,100,1.6,100,13.0,100,3.5,100,3.6,100,0.4,100,1.1,100,8.0,100,0.7,100,0.8,100,9.0,100,4.9,100,11.1,100,1004.7,100,23.4,100,305,100,31.0,100,5,100,1.8,1,1,1,1004.7,1,1004.7,100,1004.7,100,23.4,100,22.3,100,305,100,307,100,31.0,100,29.9,100
2023-02-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T17:10:00.000Z,110,2023-02-21T17:16:10.630Z,45.48725,100,-61.14113,100,0.5,100,1.6,100,13.0,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.6,100,308,100,30.6,100,5,100,1.6,1,1,1,1004.6,1,1004.6,100,1004.6,100,25.6,100,24.5,100,308,100,310,100,30.6,100,30.6,100
2023-02-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T17:20:00.000Z,110,2023-02-21T17:23:12.384Z,45.48723,100,-61.141119999999994,100,0.5,100,1.6,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.9,100,306,100,30.2,100,5,100,1.4,1,0,1,1004.4,1,1004.4,100,1004.4,100,25.9,100,24.8,100,306,100,308,100,30.2,100,28.8,100
2023-02-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T17:30:00.000Z,110,2023-02-21T17:33:08.611Z,45.48723,100,-61.14113,100,0.4,100,1.6,100,13.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.4,100,312,100,31.7,100,5,100,1.1,1,0,1,1004.2,1,1004.2,100,1004.3,100,27.4,100,26.6,100,312,100,315,100,31.7,100,31.7,100
2023-02-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T17:40:00.000Z,110,2023-02-21T17:43:13.265Z,45.48722,100,-61.141119999999994,100,0.4,100,1.6,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.4,100,315,100,33.8,100,5,100,0.7,1,0,1,1004.1,1,1004.1,100,1004.2,100,28.4,100,27.4,100,315,100,318,100,33.8,100,32.8,100
2023-02-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T17:50:00.000Z,110,2023-02-21T17:53:15.318Z,45.48722,100,-61.14113,100,0.4,100,1.6,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,313,100,31.0,100,5,100,0.4,1,0,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.6,100,313,100,315,100,31.0,100,29.9,100
2023-02-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T18:00:00.000Z,108,2023-02-21T18:03:12.661Z,45.48722,100,-61.141130000000004,100,0.3,100,1.6,100,13.1,100,4.5,100,3.6,100,0.4,100,0.9,100,6.7,100,0.6,100,0.7,100,7.8,100,4.2,100,10.5,100,1003.9,100,28.4,100,313,100,33.5,100,5,100,0.3,1,0,1,1003.9,1,1003.9,100,1003.9,100,28.4,100,27.7,100,313,100,316,100,33.5,100,32.4,100
2023-02-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T18:10:00.000Z,110,2023-02-21T18:16:25.065Z,45.4872,100,-61.14112,100,0.3,100,1.6,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.4,100,309,100,32.8,100,5,100,0.3,1,0,1,1004.1,1,1004.1,100,1004.1,100,28.4,100,27.4,100,309,100,311,100,32.8,100,31.7,100
2023-02-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T18:20:00.000Z,110,2023-02-21T18:23:26.052Z,45.48715,100,-61.141119999999994,100,0.3,100,1.6,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.1,100,301,100,29.2,100,5,100,0.3,1,0,1,1004.2,1,1004.2,100,1004.2,100,24.1,100,23.0,100,301,100,303,100,29.2,100,28.8,100
2023-02-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T18:30:00.000Z,110,2023-02-21T18:33:31.639Z,45.48715,100,-61.1411,100,0.3,100,1.7,100,13.0,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.6,100,301,100,29.5,100,5,100,0.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,25.6,100,24.8,100,301,100,304,100,29.5,100,29.2,100
2023-02-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T18:40:00.000Z,110,2023-02-21T18:43:30.480Z,45.48713,100,-61.14108,100,-0.1,100,1.7,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.6,100,303,100,32.8,100,5,100,0.2,1,2,1,1004.4,1,1004.4,100,1004.5,100,26.6,100,25.6,100,303,100,305,100,32.8,100,31.7,100
2023-02-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T18:50:00.000Z,110,2023-02-21T18:53:30.234Z,45.48722,100,-61.14112,100,0.0,100,1.7,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.0,100,304,100,31.3,100,5,100,0.3,1,3,1,1004.7,1,1004.7,100,1004.8,100,27.0,100,26.3,100,304,100,307,100,31.3,100,31.3,100
2023-02-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T19:00:00.000Z,108,2023-02-21T19:03:35.576Z,45.48722,100,-61.1411,100,0.1,100,1.7,100,13.1,100,4.1,100,3.6,100,0.3,100,0.9,100,5.7,100,0.5,100,0.7,100,6.8,100,3.7,100,10.5,100,1005.1,100,26.6,100,304,100,30.6,100,5,100,0.4,1,3,1,1005.1,1,1005.1,100,1005.1,100,26.6,100,25.6,100,304,100,306,100,30.6,100,29.9,100
2023-02-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T19:10:00.000Z,110,2023-02-21T19:16:37.071Z,45.48722,100,-61.14112,100,0.1,100,1.7,100,12.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.8,100,304,100,33.8,100,5,100,0.4,1,3,1,1005.0,1,1005.0,100,1005.0,100,28.8,100,28.1,100,304,100,307,100,33.8,100,32.8,100
2023-02-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T19:20:00.000Z,110,2023-02-21T19:23:37.116Z,45.4872,100,-61.141119999999994,100,0.0,100,1.6,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.8,100,310,100,33.8,100,5,100,0.4,1,3,1,1005.0,1,1005.0,100,1005.0,100,28.8,100,27.7,100,310,100,312,100,33.8,100,33.1,100
2023-02-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T19:30:00.000Z,110,2023-02-21T19:33:38.808Z,45.48717,100,-61.14112,100,0.0,100,1.6,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.7,100,320,100,32.0,100,5,100,0.3,1,3,1,1004.9,1,1004.9,100,1004.9,100,27.7,100,27.0,100,320,100,322,100,32.0,100,31.7,100
2023-02-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T19:40:00.000Z,110,2023-02-21T19:42:41.935Z,45.48718,100,-61.141119999999994,100,-0.1,100,1.6,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.9,100,328,100,29.9,100,5,100,0.4,1,3,1,1005.0,1,1005.0,100,1005.0,100,25.9,100,25.2,100,328,100,330,100,29.9,100,29.5,100
2023-02-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T19:50:00.000Z,110,2023-02-21T19:52:55.808Z,45.48717,100,-61.14112,100,-0.1,100,1.6,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.7,100,326,100,33.1,100,5,100,0.4,1,3,1,1005.2,1,1005.2,100,1005.2,100,27.7,100,26.6,100,326,100,329,100,33.1,100,33.1,100
2023-02-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T20:00:00.000Z,108,2023-02-21T20:03:02.136Z,45.48715,100,-61.141119999999994,100,-0.3,100,1.6,100,12.4,100,0.8,100,3.6,100,0.3,100,0.9,100,6.4,100,0.5,100,0.7,100,8.6,100,4.2,100,11.1,100,1005.3,100,29.2,100,327,100,33.5,100,5,100,0.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,29.2,100,28.4,100,327,100,330,100,33.5,100,33.1,100
2023-02-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T20:10:00.000Z,110,2023-02-21T20:16:04.382Z,45.48718,100,-61.1411,100,-0.5,100,1.6,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.3,100,327,100,32.4,100,5,100,0.9,1,3,1,1005.5,1,1005.5,100,1005.5,100,26.3,100,25.6,100,327,100,330,100,32.4,100,31.7,100
2023-02-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T20:20:00.000Z,110,2023-02-21T20:23:05.860Z,45.4872,100,-61.141130000000004,100,-0.6,100,1.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,325,100,29.2,100,5,100,1.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,24.8,100,24.5,100,325,100,327,100,29.2,100,28.8,100
2023-02-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T20:30:00.000Z,110,2023-02-21T20:33:10.272Z,45.48722,100,-61.14115,100,-0.6,100,1.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.4,100,326,100,27.0,100,5,100,1.6,1,3,1,1005.8,1,1005.8,100,1005.9,100,23.4,100,22.7,100,326,100,329,100,27.0,100,26.6,100
2023-02-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T20:40:00.000Z,110,2023-02-21T20:43:07.040Z,45.48725,100,-61.141169999999995,100,-0.6,100,1.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.7,100,329,100,27.0,100,5,100,1.8,1,3,1,1006.0,1,1006.0,100,1006.0,100,22.7,100,22.3,100,329,100,331,100,27.0,100,27.0,100
2023-02-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T20:50:00.000Z,110,2023-02-21T20:53:10.404Z,45.4872,100,-61.14113,100,-0.9,100,1.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.9,100,323,100,32.4,100,5,100,2.2,1,3,1,1006.1,1,1006.1,100,1006.1,100,25.9,100,25.2,100,323,100,326,100,32.4,100,31.7,100
2023-02-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T21:00:00.000Z,108,2023-02-21T21:03:13.454Z,45.48718,100,-61.141119999999994,100,-1.2,100,1.6,100,12.2,100,0.2,100,3.6,100,0.3,100,0.9,100,6.2,100,0.5,100,0.7,100,7.5,100,3.9,100,11.1,100,1006.0,100,27.4,100,322,100,32.0,100,5,100,2.1,1,1,1,1006.0,1,1006.0,100,1006.0,100,27.4,100,26.6,100,322,100,324,100,32.0,100,32.0,100
2023-02-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T21:10:00.000Z,110,2023-02-21T21:16:10.943Z,45.48717,100,-61.14112,100,-1.1,100,1.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.3,100,324,100,32.4,100,5,100,1.7,1,1,1,1005.8,1,1005.8,100,1005.8,100,26.3,100,25.6,100,324,100,327,100,32.4,100,32.0,100
2023-02-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T21:20:00.000Z,110,2023-02-21T21:23:27.464Z,45.48717,100,-61.14115,100,-1.0,100,1.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,21.6,100,330,100,27.7,100,5,100,1.5,1,1,1,1005.7,1,1005.7,100,1005.7,100,21.6,100,20.9,100,330,100,332,100,27.7,100,27.0,100
2023-02-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T21:30:00.000Z,110,2023-02-21T21:33:23.524Z,45.48718,100,-61.14115,100,-0.8,100,1.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.8,100,345,100,27.0,100,5,100,1.5,1,0,1,1005.7,1,1005.7,100,1005.7,100,19.8,100,19.4,100,345,100,347,100,27.0,100,26.6,100
2023-02-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T21:40:00.000Z,110,2023-02-21T21:43:26.334Z,45.48717,100,-61.14115,100,-0.7,100,1.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.0,100,359,100,26.6,100,5,100,1.2,1,0,1,1005.6,1,1005.6,100,1005.7,100,22.0,100,21.2,100,359,100,2,100,26.6,100,26.6,100
2023-02-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T21:50:00.000Z,110,2023-02-21T21:53:26.363Z,45.48715,100,-61.14117,100,-0.8,100,1.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.4,100,1,100,28.8,100,5,100,0.8,1,0,1,1005.6,1,1005.6,100,1005.6,100,23.4,100,23.0,100,1,100,4,100,28.8,100,28.8,100
2023-02-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T22:00:00.000Z,108,2023-02-21T22:03:29.901Z,45.48717,100,-61.141169999999995,100,-1.0,100,1.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,6.5,100,0.5,100,0.7,100,7.8,100,4.3,100,9.5,100,1005.7,100,22.3,100,4,100,26.3,100,5,100,0.6,1,0,1,1005.7,1,1005.7,100,1005.7,100,22.3,100,21.6,100,4,100,6,100,26.3,100,25.9,100
2023-02-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T22:10:00.000Z,110,2023-02-21T22:16:32.320Z,45.48717,100,-61.14117,100,-1.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.6,100,5,100,25.6,100,5,100,0.9,1,1,1,1005.9,1,1005.9,100,1005.9,100,21.6,100,20.9,100,5,100,8,100,25.6,100,25.2,100
2023-02-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T22:20:00.000Z,110,2023-02-21T22:23:30.737Z,45.48717,100,-61.14115,100,-1.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.4,100,357,100,25.6,100,5,100,1.3,1,1,1,1006.2,1,1006.2,100,1006.3,100,19.4,100,18.7,100,357,100,359,100,25.6,100,24.1,100
2023-02-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T22:30:00.000Z,110,2023-02-21T22:33:35.945Z,45.48715,100,-61.14115,100,-1.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.9,100,351,100,26.3,100,5,100,1.4,1,1,1,1006.3,1,1006.3,100,1006.3,100,20.9,100,20.2,100,351,100,354,100,26.3,100,26.3,100
2023-02-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T22:40:00.000Z,110,2023-02-21T22:43:34.010Z,45.48717,100,-61.141169999999995,100,-1.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.4,100,358,100,21.2,100,5,100,1.3,1,1,1,1006.3,1,1006.3,100,1006.3,100,18.4,100,17.6,100,358,100,0,100,21.2,100,20.9,100
2023-02-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T22:50:00.000Z,110,2023-02-21T22:53:35.995Z,45.48715,100,-61.14123000000001,100,-1.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.1,100,23,100,23.0,100,5,100,1.4,1,3,1,1006.6,1,1006.6,100,1006.6,100,19.1,100,18.4,100,23,100,26,100,23.0,100,22.3,100
2023-02-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T23:00:00.000Z,108,2023-02-21T23:03:46.995Z,45.48717,100,-61.141169999999995,100,-1.3,100,1.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,8.4,100,0.6,100,0.7,100,9.1,100,5.0,100,9.1,100,1006.7,100,20.5,100,24,100,23.8,100,5,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,20.5,100,19.8,100,24,100,27,100,23.8,100,23.0,100
2023-02-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T23:10:00.000Z,110,2023-02-21T23:16:48.549Z,45.48717,100,-61.14118000000001,100,-1.4,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.2,100,16,100,24.1,100,5,100,1.2,1,3,1,1006.6,1,1006.6,100,1006.6,100,20.2,100,19.4,100,16,100,18,100,24.1,100,23.8,100
2023-02-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T23:20:00.000Z,110,2023-02-21T23:29:54.504Z,45.48717,100,-61.1412,100,-1.5,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.4,100,17,100,24.1,100,5,100,1.0,1,3,1,1006.6,1,1006.6,100,1006.6,100,19.4,100,18.7,100,17,100,19,100,24.1,100,23.8,100
2023-02-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T23:30:00.000Z,110,2023-02-21T23:32:55.311Z,45.48717,100,-61.14118000000001,100,-1.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.1,100,19,100,22.7,100,5,100,0.8,1,3,1,1006.6,1,1006.6,100,1006.6,100,19.1,100,18.4,100,19,100,22,100,22.7,100,22.3,100
2023-02-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-21T23:40:00.000Z,110,2023-02-21T23:42:55.948Z,45.48715,100,-61.1412,100,-1.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.2,100,22,100,25.9,100,5,100,0.8,1,3,1,1006.7,1,1006.7,100,1006.7,100,21.2,100,20.5,100,22,100,24,100,25.9,100,25.2,100
2023-02-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-21T23:50:00.000Z,110,2023-02-21T23:52:55.464Z,45.48718,100,-61.14123,100,-1.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.8,100,22,100,23.4,100,5,100,0.7,1,3,1,1006.8,1,1006.8,100,1006.8,100,19.8,100,19.1,100,22,100,25,100,23.4,100,23.0,100
