sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T16:00:00.000Z,108,2023-12-13T16:03:08.685Z,45.48722,100,-61.14082,100,5.1,100,6.3,100,12.7,100,1.4,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,2.9,100,2.7,100,1020.7,100,31.3,100,266,100,40.0,100,5,100,-3.3,1,8,1,1020.7,1,1020.7,100,1020.6,100,31.3,100,30.6,100,266,100,261,100,40.0,100,38.9,100
2023-12-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T16:10:00.000Z,110,2023-12-13T16:16:04.398Z,45.4872,100,-61.1408,100,5.2,100,6.3,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.3,100,267,100,36.7,100,5,100,-3.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,31.3,100,30.6,100,267,100,262,100,36.7,100,36.0,100
2023-12-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T16:20:00.000Z,110,2023-12-13T16:23:09.387Z,45.4872,100,-61.14082,100,5.3,100,6.3,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.9,100,266,100,36.7,100,5,100,-3.7,1,8,1,1020.2,1,1020.2,100,1020.2,100,29.9,100,29.2,100,266,100,261,100,36.7,100,35.6,100
2023-12-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T16:30:00.000Z,110,2023-12-13T16:33:11.380Z,45.48717,100,-61.1408,100,5.4,100,6.3,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,260,100,34.6,100,5,100,-3.8,1,8,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,28.4,100,260,100,255,100,34.6,100,34.6,100
2023-12-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T16:40:00.000Z,110,2023-12-13T16:43:19.068Z,45.48717,100,-61.1408,100,5.5,100,6.3,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.2,100,265,100,34.9,100,5,100,-4.0,1,8,1,1019.9,1,1019.9,100,1019.8,100,29.2,100,28.4,100,265,100,260,100,34.9,100,34.9,100
2023-12-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T16:50:00.000Z,110,2023-12-13T16:53:16.656Z,45.48718,100,-61.1408,100,5.6,100,6.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,261,100,32.8,100,5,100,-4.2,1,8,1,1019.5,1,1019.5,100,1019.5,100,27.0,100,26.3,100,261,100,256,100,32.8,100,32.0,100
2023-12-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T17:00:00.000Z,108,2023-12-13T17:03:13.382Z,45.48718,100,-61.14078000000001,100,5.7,100,6.3,100,12.6,100,0.8,100,3.5,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.3,100,3.0,100,3.2,100,1019.3,100,26.6,100,260,100,32.8,100,5,100,-4.2,1,8,1,1019.3,1,1019.3,100,1019.3,100,26.6,100,25.9,100,260,100,255,100,32.8,100,32.0,100
2023-12-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T17:10:00.000Z,110,2023-12-13T17:16:24.403Z,45.48718,100,-61.14078000000001,100,5.9,100,6.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,261,100,36.0,100,5,100,-4.2,1,7,1,1019.2,1,1019.2,100,1019.1,100,26.3,100,25.6,100,261,100,256,100,36.0,100,35.3,100
2023-12-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T17:20:00.000Z,110,2023-12-13T17:23:30.203Z,45.48718,100,-61.140719999999995,100,5.8,100,6.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,259,100,37.1,100,5,100,-4.2,1,6,1,1019.0,1,1019.0,100,1018.9,100,28.8,100,28.1,100,259,100,254,100,37.1,100,37.1,100
2023-12-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T17:30:00.000Z,110,2023-12-13T17:33:30.317Z,45.4872,100,-61.14077,100,5.9,100,6.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.7,100,264,100,37.8,100,5,100,-4.3,1,6,1,1018.8,1,1018.8,100,1018.7,100,31.7,100,31.0,100,264,100,259,100,37.8,100,38.2,100
2023-12-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T17:40:00.000Z,110,2023-12-13T17:43:37.020Z,45.4872,100,-61.14083,100,6.1,100,6.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,263,100,38.5,100,5,100,-4.1,1,6,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,31.0,100,263,100,258,100,38.5,100,38.5,100
2023-12-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T17:50:00.000Z,110,2023-12-13T17:53:27.511Z,45.4872,100,-61.14085,100,6.1,100,6.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.3,100,259,100,37.4,100,5,100,-4.1,1,6,1,1018.5,1,1018.5,100,1018.4,100,31.3,100,30.6,100,259,100,254,100,37.4,100,36.7,100
2023-12-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T18:00:00.000Z,108,2023-12-13T18:03:29.183Z,45.4872,100,-61.14082,100,6.0,100,6.4,100,12.5,100,0.6,100,3.5,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.0,100,3.0,100,3.1,100,1018.2,100,29.2,100,257,100,35.6,100,5,100,-4.2,1,6,1,1018.2,1,1018.2,100,1018.2,100,29.2,100,28.4,100,257,100,252,100,35.6,100,34.6,100
2023-12-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T18:10:00.000Z,110,2023-12-13T18:15:32.802Z,45.48718,100,-61.14082,100,6.1,100,6.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.5,100,260,100,34.6,100,5,100,-4.1,1,6,1,1018.0,1,1018.0,100,1018.0,100,29.5,100,28.8,100,260,100,255,100,34.6,100,33.5,100
2023-12-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T18:20:00.000Z,110,2023-12-13T18:23:33.118Z,45.48718,100,-61.1408,100,6.2,100,6.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.5,100,261,100,37.1,100,5,100,-4.0,1,6,1,1017.8,1,1017.8,100,1017.8,100,29.5,100,28.8,100,261,100,256,100,37.1,100,36.0,100
2023-12-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T18:30:00.000Z,110,2023-12-13T18:33:44.688Z,45.4872,100,-61.14083,100,6.0,100,6.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.8,100,259,100,37.4,100,5,100,-3.9,1,6,1,1017.8,1,1017.8,100,1017.7,100,32.8,100,32.0,100,259,100,254,100,37.4,100,37.1,100
2023-12-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T18:40:00.000Z,110,2023-12-13T18:42:46.081Z,45.4872,100,-61.1408,100,6.0,100,6.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.0,100,260,100,39.2,100,5,100,-3.7,1,6,1,1017.7,1,1017.7,100,1017.7,100,32.0,100,31.3,100,260,100,255,100,39.2,100,37.8,100
2023-12-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T18:50:00.000Z,110,2023-12-13T18:52:51.694Z,45.4872,100,-61.14082,100,6.0,100,6.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.5,100,261,100,35.6,100,5,100,-3.4,1,6,1,1017.6,1,1017.6,100,1017.6,100,29.5,100,28.8,100,261,100,256,100,35.6,100,34.9,100
2023-12-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T19:00:00.000Z,108,2023-12-13T19:02:45.902Z,45.4872,100,-61.14082,100,6.0,100,6.4,100,12.4,100,0.3,100,3.5,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.1,100,3.1,100,3.2,100,1017.5,100,28.1,100,263,100,33.5,100,5,100,-3.1,1,6,1,1017.5,1,1017.5,100,1017.5,100,28.1,100,27.7,100,263,100,258,100,33.5,100,33.1,100
2023-12-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T19:10:00.000Z,110,2023-12-13T19:15:52.113Z,45.48722,100,-61.14082,100,6.0,100,6.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.4,100,264,100,34.6,100,5,100,-3.1,1,6,1,1017.4,1,1017.4,100,1017.3,100,28.4,100,27.7,100,264,100,259,100,34.6,100,34.2,100
2023-12-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T19:20:00.000Z,110,2023-12-13T19:22:50.866Z,45.48718,100,-61.14085,100,6.0,100,6.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.2,100,261,100,36.4,100,5,100,-2.9,1,6,1,1017.3,1,1017.3,100,1017.3,100,29.2,100,28.4,100,261,100,256,100,36.4,100,35.3,100
2023-12-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T19:30:00.000Z,110,2023-12-13T19:32:55.403Z,45.4872,100,-61.14082,100,6.0,100,6.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.0,100,264,100,33.5,100,5,100,-2.8,1,6,1,1017.3,1,1017.3,100,1017.2,100,27.0,100,26.3,100,264,100,259,100,33.5,100,33.5,100
2023-12-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T19:40:00.000Z,110,2023-12-13T19:42:51.386Z,45.4872,100,-61.14082,100,6.0,100,6.4,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.5,100,264,100,35.3,100,5,100,-2.7,1,6,1,1017.2,1,1017.2,100,1017.1,100,29.5,100,28.8,100,264,100,259,100,35.3,100,34.9,100
2023-12-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T19:50:00.000Z,110,2023-12-13T19:52:57.305Z,45.48718,100,-61.14078000000001,100,5.8,100,6.4,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.4,100,272,100,42.5,100,5,100,-2.4,1,6,1,1017.1,1,1017.1,100,1017.0,100,32.4,100,31.7,100,272,100,267,100,42.5,100,41.4,100
2023-12-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T20:00:00.000Z,108,2023-12-13T20:03:01.909Z,45.4872,100,-61.14085,100,3.9,100,6.4,100,12.3,100,0.0,0,3.5,100,0.4,100,1.0,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,3.2,100,1017.5,100,27.4,100,292,100,43.6,100,5,100,-1.8,1,6,1,1017.5,1,1017.5,100,1017.4,100,27.4,100,27.4,100,292,100,287,100,43.6,100,42.8,100
2023-12-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T20:10:00.000Z,110,2023-12-13T20:16:03.625Z,45.4872,100,-61.1408,100,3.9,100,6.4,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.9,100,279,100,42.8,100,5,100,-1.8,1,6,1,1017.4,1,1017.4,100,1017.4,100,29.9,100,29.5,100,279,100,273,100,42.8,100,42.5,100
2023-12-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T20:20:00.000Z,110,2023-12-13T20:23:10.530Z,45.48717,100,-61.1408,100,4.3,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,280,100,31.7,100,5,100,-1.7,1,6,1,1017.3,1,1017.3,100,1017.3,100,25.6,100,25.2,100,280,100,275,100,31.7,100,32.0,100
2023-12-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T20:30:00.000Z,110,2023-12-13T20:33:10.668Z,45.48717,100,-61.1408,100,4.4,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.0,100,289,100,31.3,100,5,100,-1.4,1,5,1,1017.4,1,1017.4,100,1017.4,100,27.0,100,26.6,100,289,100,284,100,31.3,100,31.7,100
2023-12-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T20:40:00.000Z,110,2023-12-13T20:43:09.609Z,45.48717,100,-61.1408,100,4.2,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,301,100,30.6,100,5,100,-1.1,1,5,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,24.1,100,301,100,296,100,30.6,100,29.9,100
2023-12-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T20:50:00.000Z,110,2023-12-13T20:53:10.247Z,45.48717,100,-61.14083,100,4.1,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,310,100,28.4,100,5,100,-1.0,1,5,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,22.0,100,310,100,305,100,28.4,100,28.4,100
2023-12-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T21:00:00.000Z,108,2023-12-13T21:03:13.767Z,45.48715,100,-61.1408,100,4.0,100,6.4,100,12.2,100,0.0,0,3.5,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,2.9,100,1017.4,100,21.6,100,318,100,25.6,100,5,100,-0.9,1,6,1,1017.4,1,1017.4,100,1017.3,100,21.6,100,21.6,100,318,100,313,100,25.6,100,25.6,100
2023-12-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T21:10:00.000Z,110,2023-12-13T21:16:23.519Z,45.48718,100,-61.14083,100,3.9,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,313,100,23.8,100,5,100,-0.7,1,6,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,18.4,100,313,100,308,100,23.8,100,24.1,100
2023-12-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T21:20:00.000Z,110,2023-12-13T21:23:21.963Z,45.487120000000004,100,-61.1408,100,3.9,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,314,100,19.4,100,5,100,-0.5,1,6,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,16.2,100,314,100,309,100,19.4,100,19.4,100
2023-12-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T21:30:00.000Z,110,2023-12-13T21:33:25.921Z,45.48725,100,-61.14085,100,4.0,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,302,100,20.2,100,5,100,-0.5,1,6,1,1017.3,1,1017.3,100,1017.2,100,16.6,100,16.6,100,302,100,297,100,20.2,100,20.2,100
2023-12-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T21:40:00.000Z,110,2023-12-13T21:43:22.557Z,45.48727,100,-61.14086999999999,100,4.0,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,296,100,22.3,100,5,100,-0.4,1,6,1,1017.3,1,1017.3,100,1017.2,100,19.1,100,19.1,100,296,100,291,100,22.3,100,22.3,100
2023-12-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T21:50:00.000Z,110,2023-12-13T21:53:27.949Z,45.48718,100,-61.14083,100,3.9,100,6.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,299,100,24.1,100,5,100,-0.3,1,6,1,1017.4,1,1017.4,100,1017.3,100,19.8,100,19.8,100,299,100,294,100,24.1,100,24.1,100
2023-12-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T22:00:00.000Z,108,2023-12-13T22:03:26.557Z,45.48718,100,-61.14083,100,3.9,100,6.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.4,100,2.8,100,10.0,100,1017.3,100,20.9,100,298,100,23.8,100,5,100,-0.2,1,7,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,20.5,100,298,100,293,100,23.8,100,24.1,100
2023-12-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T22:10:00.000Z,110,2023-12-13T22:15:30.624Z,45.4872,100,-61.1408,100,3.9,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.0,100,309,100,31.0,100,5,100,-0.3,1,8,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,23.0,100,309,100,304,100,31.0,100,31.0,100
2023-12-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T22:20:00.000Z,110,2023-12-13T22:23:28.654Z,45.48717,100,-61.14082,100,4.0,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,306,100,31.3,100,5,100,-0.2,1,8,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,25.2,100,306,100,301,100,31.3,100,30.6,100
2023-12-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T22:30:00.000Z,110,2023-12-13T22:32:28.804Z,45.4872,100,-61.1408,100,3.9,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,305,100,32.4,100,5,100,-0.1,1,8,1,1017.1,1,1017.1,100,1017.1,100,28.1,100,27.7,100,305,100,300,100,32.4,100,32.8,100
2023-12-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T22:40:00.000Z,110,2023-12-13T22:42:41.431Z,45.48717,100,-61.14082,100,3.7,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,302,100,33.5,100,5,100,0.1,1,0,1,1017.2,1,1017.2,100,1017.2,100,28.4,100,28.4,100,302,100,297,100,33.5,100,33.5,100
2023-12-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T22:50:00.000Z,110,2023-12-13T22:52:52.233Z,45.48717,100,-61.14082,100,3.6,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,296,100,34.9,100,5,100,0.2,1,1,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,27.7,100,296,100,291,100,34.9,100,34.6,100
2023-12-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T23:00:00.000Z,108,2023-12-13T23:02:52.092Z,45.48718,100,-61.14082,100,3.4,100,6.3,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,3.0,100,2.7,100,9.5,100,1017.3,100,32.8,100,302,100,40.7,100,5,100,-0.2,1,6,1,1017.3,1,1017.3,100,1017.3,100,32.8,100,32.4,100,302,100,297,100,40.7,100,41.0,100
2023-12-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T23:10:00.000Z,110,2023-12-13T23:15:42.977Z,45.48717,100,-61.14082,100,3.2,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.0,100,308,100,38.2,100,5,100,0.0,1,5,1,1017.4,1,1017.4,100,1017.4,100,32.0,100,31.7,100,308,100,303,100,38.2,100,38.5,100
2023-12-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T23:20:00.000Z,110,2023-12-13T23:22:43.319Z,45.48715,100,-61.1408,100,3.1,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,306,100,38.2,100,5,100,0.4,1,3,1,1017.7,1,1017.7,100,1017.6,100,32.4,100,32.0,100,306,100,301,100,38.2,100,37.1,100
2023-12-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T23:30:00.000Z,110,2023-12-13T23:32:56.591Z,45.48718,100,-61.1408,100,2.9,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.1,100,305,100,39.2,100,5,100,0.3,1,3,1,1017.7,1,1017.7,100,1017.7,100,33.1,100,32.8,100,305,100,300,100,39.2,100,39.6,100
2023-12-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-13T23:40:00.000Z,110,2023-12-13T23:42:59.984Z,45.48715,100,-61.14082,100,2.8,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.1,100,301,100,38.9,100,5,100,0.3,1,3,1,1017.8,1,1017.8,100,1017.8,100,33.1,100,32.8,100,301,100,296,100,38.9,100,39.2,100
2023-12-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-13T23:50:00.000Z,110,2023-12-13T23:52:59.629Z,45.48717,100,-61.14080,100,2.7,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.1,100,302,100,41.4,100,5,100,0.5,1,3,1,1017.9,1,1017.9,100,1017.8,100,33.1,100,32.8,100,302,100,297,100,41.4,100,40.3,100
