sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T16:00:00.000Z,108,2023-11-29T16:03:12.222Z,45.48707,100,-61.14102,100,-0.9,100,7.4,100,13.4,100,3.9,100,3.5,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,5.5,100,3.5,100,11.1,100,1005.3,100,35.3,100,321,100,46.1,100,5,100,1.0,1,2.3,1,1005.3,1,1005.3,100,1005.3,100,35.3,100,34.2,100,321,100,317,100,46.1,100,46.1,100
2023-11-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T16:10:00.000Z,110,2023-11-29T16:16:13.437Z,45.48707,100,-61.140980000000006,100,-0.9,100,7.4,100,13.4,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,36.7,100,324,100,46.8,100,5,100,1.0,1,2.3,1,1005.4,1,1005.4,100,1005.3,100,36.7,100,35.6,100,324,100,319,100,46.8,100,46.8,100
2023-11-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T16:20:00.000Z,110,2023-11-29T16:23:19.702Z,45.48708,100,-61.140980000000006,100,-1.0,100,7.4,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.4,100,320,100,43.6,100,5,100,1.0,1,2.5,1,1005.6,1,1005.6,100,1005.5,100,32.4,100,31.7,100,320,100,316,100,43.6,100,43.6,100
2023-11-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T16:30:00.000Z,110,2023-11-29T16:33:19.288Z,45.48705,100,-61.14100000000001,100,-0.9,100,7.4,100,13.5,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.9,100,328,100,45.7,100,5,100,1.0,1,2.4,1,1005.6,1,1005.6,100,1005.5,100,34.9,100,34.2,100,328,100,323,100,45.7,100,45.4,100
2023-11-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T16:40:00.000Z,110,2023-11-29T16:43:15.496Z,45.48707,100,-61.14095,100,-0.8,100,7.4,100,13.4,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.4,100,331,100,51.8,100,5,100,1.0,1,2.3,1,1005.6,1,1005.6,100,1005.6,100,36.4,100,35.6,100,331,100,326,100,51.8,100,50.8,100
2023-11-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T16:50:00.000Z,110,2023-11-29T16:53:21.106Z,45.48708,100,-61.14097,100,-0.9,100,7.4,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.0,100,332,100,49.7,100,5,100,1.0,1,1.9,1,1005.6,1,1005.6,100,1005.5,100,40.0,100,38.9,100,332,100,327,100,49.7,100,49.3,100
2023-11-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T17:00:00.000Z,108,2023-11-29T17:03:19.129Z,45.48708,100,-61.140980000000006,100,-0.7,100,7.4,100,13.3,100,3.5,100,3.5,100,0.5,100,1.4,100,4.7,100,0.8,100,1.0,100,6.1,100,3.6,100,10.5,100,1005.7,100,38.2,100,315,100,47.5,100,5,100,1.0,1,1.8,1,1005.7,1,1005.7,100,1005.7,100,38.2,100,37.1,100,315,100,311,100,47.5,100,47.2,100
2023-11-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T17:10:00.000Z,110,2023-11-29T17:16:34.293Z,45.48708,100,-61.14095,100,-0.8,100,7.4,100,13.1,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,39.6,100,310,100,49.0,100,5,100,1.0,1,1.7,1,1005.8,1,1005.8,100,1005.7,100,39.6,100,38.2,100,310,100,305,100,49.0,100,48.6,100
2023-11-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T17:20:00.000Z,110,2023-11-29T17:22:37.146Z,45.48708,100,-61.140930000000004,100,-0.8,100,7.4,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,36.0,100,315,100,46.1,100,5,100,1.0,1,1.8,1,1006.0,1,1006.0,100,1006.0,100,36.0,100,34.9,100,315,100,311,100,46.1,100,45.0,100
2023-11-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T17:30:00.000Z,110,2023-11-29T17:33:38.554Z,45.48708,100,-61.140980000000006,100,-0.8,100,7.4,100,13.2,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.8,100,321,100,43.9,100,5,100,1.0,1,2.1,1,1006.2,1,1006.2,100,1006.2,100,33.8,100,33.1,100,321,100,316,100,43.9,100,43.6,100
2023-11-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T17:40:00.000Z,110,2023-11-29T17:43:34.174Z,45.48707,100,-61.14095,100,-0.7,100,7.4,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.0,100,310,100,46.1,100,5,100,1.0,1,2.0,1,1006.3,1,1006.3,100,1006.2,100,36.0,100,34.9,100,310,100,305,100,46.1,100,45.4,100
2023-11-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T17:50:00.000Z,110,2023-11-29T17:52:39.430Z,45.48707,100,-61.14093,100,-0.4,100,7.4,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.2,100,320,100,44.3,100,5,100,2.0,1,1.9,1,1006.4,1,1006.4,100,1006.3,100,34.2,100,33.1,100,320,100,315,100,44.3,100,43.9,100
2023-11-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T18:00:00.000Z,108,2023-11-29T18:02:36.981Z,45.48707,100,-61.14095,100,-0.4,100,7.4,100,13.2,100,2.9,100,3.5,100,0.5,100,1.4,100,4.2,100,0.7,100,0.8,100,4.8,100,3.3,100,10.0,100,1006.4,100,36.0,100,323,100,47.5,100,5,100,2.0,1,1.9,1,1006.4,1,1006.4,100,1006.4,100,36.0,100,34.9,100,323,100,319,100,47.5,100,47.5,100
2023-11-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T18:10:00.000Z,110,2023-11-29T18:15:39.066Z,45.48705,100,-61.14097,100,-0.6,100,7.4,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.3,100,323,100,46.1,100,5,100,3.0,1,1.7,1,1006.5,1,1006.5,100,1006.5,100,35.3,100,34.2,100,323,100,318,100,46.1,100,46.1,100
2023-11-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T18:20:00.000Z,110,2023-11-29T18:22:39.911Z,45.48707,100,-61.14095,100,-0.5,100,7.4,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.0,100,321,100,53.6,100,5,100,1.0,1,1.7,1,1006.6,1,1006.6,100,1006.6,100,36.0,100,34.9,100,321,100,316,100,53.6,100,53.6,100
2023-11-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T18:30:00.000Z,110,2023-11-29T18:32:41.694Z,45.48705,100,-61.14095,100,-0.5,100,7.4,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,38.9,100,321,100,49.7,100,5,100,1.0,1,1.7,1,1006.7,1,1006.7,100,1006.6,100,38.9,100,37.8,100,321,100,316,100,49.7,100,49.0,100
2023-11-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T18:40:00.000Z,110,2023-11-29T18:42:51.843Z,45.48707,100,-61.140969999999996,100,-0.4,100,7.4,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,41.0,100,332,100,54.0,100,5,100,2.0,1,1.6,1,1006.7,1,1006.7,100,1006.7,100,41.0,100,39.6,100,332,100,327,100,54.0,100,51.5,100
2023-11-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T18:50:00.000Z,110,2023-11-29T18:52:56.710Z,45.48707,100,-61.14093,100,-0.3,100,7.4,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,38.9,100,322,100,48.6,100,5,100,3.0,1,1.7,1,1007.0,1,1007.0,100,1006.9,100,38.9,100,37.8,100,322,100,317,100,48.6,100,48.6,100
2023-11-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T19:00:00.000Z,108,2023-11-29T19:02:52.926Z,45.48707,100,-61.140930000000004,100,-0.4,100,7.4,100,13.0,100,1.5,100,3.5,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.6,100,3.3,100,10.5,100,1007.2,100,38.5,100,321,100,51.5,100,5,100,3.0,1,1.9,1,1007.2,1,1007.2,100,1007.1,100,38.5,100,37.4,100,321,100,316,100,51.5,100,50.8,100
2023-11-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T19:10:00.000Z,110,2023-11-29T19:15:54.442Z,45.4871,100,-61.14095,100,-0.3,100,7.4,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,40.3,100,320,100,49.7,100,5,100,3.0,1,2.0,1,1007.4,1,1007.4,100,1007.4,100,40.3,100,39.2,100,320,100,315,100,49.7,100,49.3,100
2023-11-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T19:20:00.000Z,110,2023-11-29T19:23:02.498Z,45.4871,100,-61.140930000000004,100,-0.3,100,7.4,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.0,100,320,100,51.5,100,5,100,3.0,1,1.9,1,1007.5,1,1007.5,100,1007.4,100,41.0,100,39.6,100,320,100,315,100,51.5,100,49.7,100
2023-11-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T19:30:00.000Z,110,2023-11-29T19:32:57.214Z,45.48708,100,-61.14093,100,-0.3,100,7.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.5,100,320,100,48.6,100,5,100,3.0,1,2.1,1,1007.7,1,1007.7,100,1007.6,100,38.5,100,37.4,100,320,100,315,100,48.6,100,47.9,100
2023-11-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T19:40:00.000Z,110,2023-11-29T19:42:59.682Z,45.48708,100,-61.14095,100,-0.2,100,7.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,318,100,42.5,100,5,100,3.0,1,2.3,1,1008.0,1,1008.0,100,1007.9,100,35.6,100,34.6,100,318,100,313,100,42.5,100,42.5,100
2023-11-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T19:50:00.000Z,110,2023-11-29T19:53:00.144Z,45.48708,100,-61.14093,100,-0.4,100,7.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.9,100,319,100,51.1,100,5,100,3.0,1,2.5,1,1008.1,1,1008.1,100,1008.0,100,38.9,100,37.8,100,319,100,314,100,51.1,100,51.5,100
2023-11-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T20:00:00.000Z,108,2023-11-29T20:03:11.346Z,45.48707,100,-61.140930000000004,100,-0.3,100,7.4,100,12.7,100,0.4,100,3.5,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.5,100,3.1,100,11.1,100,1008.3,100,36.4,100,315,100,46.1,100,5,100,3.0,1,2.7,1,1008.3,1,1008.3,100,1008.3,100,36.4,100,35.3,100,315,100,310,100,46.1,100,45.4,100
2023-11-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T20:10:00.000Z,110,2023-11-29T20:16:10.015Z,45.48708,100,-61.14093,100,-0.3,100,7.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.2,100,315,100,45.4,100,5,100,3.0,1,2.7,1,1008.4,1,1008.4,100,1008.4,100,38.2,100,37.1,100,315,100,310,100,45.4,100,45.0,100
2023-11-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T20:20:00.000Z,110,2023-11-29T20:23:15.347Z,45.4871,100,-61.140919999999994,100,-0.4,100,7.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,35.6,100,314,100,43.9,100,5,100,3.0,1,2.7,1,1008.7,1,1008.7,100,1008.7,100,35.6,100,34.6,100,314,100,309,100,43.9,100,42.8,100
2023-11-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T20:30:00.000Z,110,2023-11-29T20:33:16.173Z,45.48708,100,-61.14093,100,-0.3,100,7.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.9,100,314,100,42.5,100,5,100,3.0,1,2.6,1,1008.9,1,1008.9,100,1008.8,100,34.9,100,34.2,100,314,100,309,100,42.5,100,42.5,100
2023-11-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T20:40:00.000Z,110,2023-11-29T20:43:21.131Z,45.48708,100,-61.140930000000004,100,-0.4,100,7.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.7,100,311,100,40.0,100,5,100,3.0,1,2.8,1,1009.0,1,1009.0,100,1009.0,100,31.7,100,31.0,100,311,100,306,100,40.0,100,38.2,100
2023-11-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T20:50:00.000Z,110,2023-11-29T20:53:23.746Z,45.48712,100,-61.14097,100,-0.3,100,7.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.8,100,307,100,36.4,100,5,100,3.0,1,2.9,1,1009.2,1,1009.2,100,1009.2,100,28.8,100,28.1,100,307,100,302,100,36.4,100,34.9,100
2023-11-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T21:00:00.000Z,108,2023-11-29T21:03:25.232Z,45.48708,100,-61.14095,100,-0.3,100,7.3,100,12.5,100,0.0,0,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,4.3,100,3.1,100,11.1,100,1009.4,100,28.8,100,310,100,37.1,100,5,100,3.0,1,3.0,1,1009.4,1,1009.4,100,1009.4,100,28.8,100,27.7,100,310,100,305,100,37.1,100,36.7,100
2023-11-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T21:10:00.000Z,110,2023-11-29T21:16:33.803Z,45.4871,100,-61.14095,100,0.0,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.4,100,309,100,40.0,100,5,100,3.0,1,2.9,1,1009.4,1,1009.4,100,1009.4,100,32.4,100,31.7,100,309,100,304,100,40.0,100,39.6,100
2023-11-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T21:20:00.000Z,110,2023-11-29T21:22:30.274Z,45.4871,100,-61.14095,100,-0.1,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,305,100,38.9,100,5,100,3.0,1,3.1,1,1009.7,1,1009.7,100,1009.6,100,31.0,100,30.2,100,305,100,300,100,38.9,100,38.5,100
2023-11-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T21:30:00.000Z,110,2023-11-29T21:33:30.841Z,45.4871,100,-61.14097,100,0.0,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.8,100,303,100,39.6,100,5,100,1.0,1,3.1,1,1009.8,1,1009.8,100,1009.7,100,32.8,100,32.4,100,303,100,298,100,39.6,100,38.5,100
2023-11-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T21:40:00.000Z,110,2023-11-29T21:42:32.065Z,45.487120000000004,100,-61.140969999999996,100,0.0,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.1,100,296,100,40.3,100,5,100,1.0,1,3.2,1,1009.9,1,1009.9,100,1009.9,100,33.1,100,32.4,100,296,100,291,100,40.3,100,39.6,100
2023-11-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T21:50:00.000Z,110,2023-11-29T21:53:36.148Z,45.48712,100,-61.14097,100,0.0,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.1,100,298,100,41.8,100,5,100,1.0,1,3.1,1,1010.1,1,1010.1,100,1010.0,100,33.1,100,32.4,100,298,100,293,100,41.8,100,41.4,100
2023-11-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T22:00:00.000Z,108,2023-11-29T22:02:34.721Z,45.487120000000004,100,-61.140969999999996,100,-0.2,100,7.3,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,2.9,100,2.9,100,3.1,100,1010.2,100,32.4,100,300,100,40.3,100,5,100,1.0,1,3.0,1,1010.2,1,1010.2,100,1010.1,100,32.4,100,31.3,100,300,100,295,100,40.3,100,40.3,100
2023-11-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T22:10:00.000Z,110,2023-11-29T22:15:36.094Z,45.48712,100,-61.140980000000006,100,-0.2,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,305,100,35.3,100,5,100,1.0,1,3.0,1,1010.4,1,1010.4,100,1010.3,100,29.5,100,28.8,100,305,100,300,100,35.3,100,34.9,100
2023-11-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T22:20:00.000Z,110,2023-11-29T22:22:50.402Z,45.48713,100,-61.140980000000006,100,-0.3,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.8,100,304,100,33.5,100,5,100,1.0,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,28.8,100,28.1,100,304,100,299,100,33.5,100,33.1,100
2023-11-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T22:30:00.000Z,110,2023-11-29T22:32:45.493Z,45.48713,100,-61.14100000000001,100,-0.3,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.7,100,302,100,33.5,100,5,100,1.0,1,2.9,1,1010.6,1,1010.6,100,1010.6,100,27.7,100,27.0,100,302,100,297,100,33.5,100,33.8,100
2023-11-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T22:40:00.000Z,110,2023-11-29T22:43:00.277Z,45.487120000000004,100,-61.140969999999996,100,-0.4,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,293,100,40.3,100,5,100,1.0,1,2.6,1,1010.6,1,1010.6,100,1010.5,100,31.7,100,31.0,100,293,100,288,100,40.3,100,38.9,100
2023-11-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T22:50:00.000Z,110,2023-11-29T22:53:00.344Z,45.48712,100,-61.140980000000006,100,-0.6,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,296,100,42.5,100,5,100,1.0,1,2.6,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,31.3,100,296,100,291,100,42.5,100,41.8,100
2023-11-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T23:00:00.000Z,108,2023-11-29T23:02:58.302Z,45.487120000000004,100,-61.140969999999996,100,-0.7,100,7.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,10.5,100,1010.9,100,31.0,100,298,100,38.2,100,5,100,1.0,1,2.5,1,1010.9,1,1010.9,100,1010.8,100,31.0,100,30.2,100,298,100,293,100,38.2,100,37.1,100
2023-11-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T23:10:00.000Z,110,2023-11-29T23:15:51.822Z,45.48712,100,-61.14097,100,-0.7,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.8,100,296,100,41.8,100,5,100,1.0,1,2.3,1,1010.8,1,1010.8,100,1010.7,100,33.8,100,33.1,100,296,100,291,100,41.8,100,40.3,100
2023-11-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T23:20:00.000Z,110,2023-11-29T23:22:50.842Z,45.487120000000004,100,-61.140980000000006,100,-0.7,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.3,100,298,100,41.8,100,5,100,1.0,1,2.1,1,1010.8,1,1010.8,100,1010.8,100,35.3,100,34.6,100,298,100,294,100,41.8,100,41.8,100
2023-11-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T23:30:00.000Z,110,2023-11-29T23:32:56.199Z,45.48712,100,-61.14097,100,-0.8,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,35.3,100,298,100,40.7,100,5,100,1.0,1,2.0,1,1010.9,1,1010.9,100,1010.9,100,35.3,100,34.2,100,298,100,293,100,40.7,100,40.7,100
2023-11-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-29T23:40:00.000Z,110,2023-11-29T23:43:22.451Z,45.487120000000004,100,-61.140969999999996,100,-0.8,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.4,100,298,100,45.7,100,5,100,1.0,1,1.9,1,1011.0,1,1011.0,100,1010.9,100,37.4,100,36.7,100,298,100,293,100,45.7,100,45.4,100
