sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T16:50:00.000Z,110,2022-12-13T16:53:39.862Z,45.48687,100,-61.14127,100,1.6,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,56.9,100,337.0,100,73.4,100,5,100,8.0,1,-4.9,1,994.5,1,994.5,100,994.5,100,56.9,100,54.7,100,337.0,100,339.0,100,73.4,100,70.6,100
2022-12-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T17:00:00.000Z,108,2022-12-13T17:03:39.988Z,45.48685,100,-61.1412,100,1.6,100,6.4,100,12.2,100,0.2,100,3.6,100,1.1,100,3.3,100,8.7,100,1.7,100,2.4,100,10.8,100,5.5,100,11.8,100,994.2,100,59.8,100,336.0,100,73.1,100,5,100,8.0,1,-5.0,1,994.2,1,994.2,100,994.2,100,59.8,100,57.2,100,336.0,100,338.0,100,73.1,100,70.9,100
2022-12-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T17:10:00.000Z,110,2022-12-13T17:16:40.581Z,45.48682,100,-61.14123000000001,100,1.7,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,58.7,100,336.0,100,76.7,100,5,100,6.0,1,-5.2,1,994.0,1,994.0,100,994.0,100,58.7,100,56.2,100,336.0,100,338.0,100,76.7,100,74.2,100
2022-12-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T17:20:00.000Z,110,2022-12-13T17:23:39.499Z,45.48685,100,-61.14123000000001,100,1.8,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,59.0,100,334.0,100,76.7,100,5,100,6.0,1,-5.1,1,993.8,1,993.8,100,993.8,100,59.0,100,56.5,100,334.0,100,337.0,100,76.7,100,73.4,100
2022-12-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T17:30:00.000Z,110,2022-12-13T17:32:52.959Z,45.48687,100,-61.14128,100,1.8,100,6.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,57.6,100,334.0,100,74.2,100,5,100,6.0,1,-5.0,1,993.7,1,993.7,100,993.7,100,57.6,100,55.4,100,334.0,100,337.0,100,74.2,100,68.0,100
2022-12-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T17:40:00.000Z,110,2022-12-13T17:43:53.664Z,45.48687,100,-61.1412,100,1.7,100,6.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,58.3,100,333.0,100,70.2,100,5,100,6.0,1,-4.9,1,993.4,1,993.4,100,993.5,100,58.3,100,55.8,100,333.0,100,336.0,100,70.2,100,67.3,100
2022-12-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T17:50:00.000Z,110,2022-12-13T17:53:57.588Z,45.48683,100,-61.1412,100,1.8,100,6.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,60.5,100,331.0,100,74.2,100,5,100,6.0,1,-4.8,1,993.2,1,993.2,100,993.2,100,60.5,100,58.3,100,331.0,100,333.0,100,74.2,100,72.4,100
2022-12-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T18:00:00.000Z,108,2022-12-13T18:02:44.062Z,45.48685,100,-61.14118000000001,100,1.9,100,6.5,100,12.2,100,0.1,100,3.6,100,1.2,100,3.3,100,9.7,100,2.0,100,2.6,100,11.8,100,5.9,100,12.5,100,993.1,100,58.7,100,332.0,100,72.7,100,5,100,6.0,1,-4.6,1,993.1,1,993.1,100,993.1,100,58.7,100,56.9,100,332.0,100,335.0,100,72.7,100,70.2,100
2022-12-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T18:10:00.000Z,110,2022-12-13T18:15:46.691Z,45.48685,100,-61.14118000000001,100,1.8,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,60.1,100,331.0,100,76.7,100,5,100,6.0,1,-4.5,1,992.9,1,992.9,100,992.9,100,60.1,100,57.6,100,331.0,100,333.0,100,76.7,100,76.0,100
2022-12-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T18:20:00.000Z,110,2022-12-13T18:22:47.932Z,45.48683,100,-61.14117,100,1.7,100,6.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,59.0,100,330.0,100,75.6,100,5,100,6.0,1,-4.3,1,992.8,1,992.8,100,992.8,100,59.0,100,56.5,100,330.0,100,332.0,100,75.6,100,73.8,100
2022-12-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T18:30:00.000Z,110,2022-12-13T18:32:48.763Z,45.48683,100,-61.14115,100,1.8,100,6.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,61.2,100,329.0,100,76.7,100,5,100,6.0,1,-4.2,1,992.6,1,992.6,100,992.6,100,61.2,100,58.3,100,329.0,100,332.0,100,76.7,100,76.0,100
2022-12-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T18:40:00.000Z,110,2022-12-13T18:43:04.370Z,45.48683,100,-61.1412,100,2.0,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,58.0,100,329.0,100,70.6,100,5,100,6.0,1,-4.0,1,992.6,1,992.6,100,992.6,100,58.0,100,55.8,100,329.0,100,332.0,100,70.6,100,68.0,100
2022-12-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T18:50:00.000Z,110,2022-12-13T18:53:03.541Z,45.48682,100,-61.14115,100,2.1,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,57.6,100,330.0,100,73.1,100,5,100,6.0,1,-3.7,1,992.6,1,992.6,100,992.6,100,57.6,100,55.4,100,330.0,100,333.0,100,73.1,100,71.6,100
2022-12-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T19:00:00.000Z,108,2022-12-13T19:03:05.417Z,45.4868,100,-61.14113,100,1.9,100,6.5,100,12.2,100,0.1,100,3.6,100,1.2,100,2.5,100,8.2,100,1.8,100,2.3,100,10.8,100,5.3,100,12.5,100,992.5,100,58.7,100,328.0,100,73.8,100,5,100,6.0,1,-3.4,1,992.5,1,992.5,100,992.5,100,58.7,100,56.2,100,328.0,100,331.0,100,73.8,100,72.0,100
2022-12-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T19:10:00.000Z,110,2022-12-13T19:16:05.234Z,45.486779999999996,100,-61.1411,100,2.2,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,60.1,100,328.0,100,77.4,100,5,100,6.0,1,-3.1,1,992.4,1,992.4,100,992.4,100,60.1,100,58.0,100,328.0,100,331.0,100,77.4,100,76.3,100
2022-12-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T19:20:00.000Z,110,2022-12-13T19:23:11.623Z,45.4868,100,-61.14113,100,2.2,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,58.0,100,327.0,100,78.1,100,5,100,6.0,1,-2.9,1,992.4,1,992.4,100,992.4,100,58.0,100,55.8,100,327.0,100,330.0,100,78.1,100,77.4,100
2022-12-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T19:30:00.000Z,110,2022-12-13T19:33:10.388Z,45.48682,100,-61.1411,100,2.0,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,59.8,100,327.0,100,76.3,100,5,100,6.0,1,-2.6,1,992.3,1,992.3,100,992.3,100,59.8,100,57.6,100,327.0,100,329.0,100,76.3,100,73.8,100
2022-12-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T19:40:00.000Z,110,2022-12-13T19:43:14.026Z,45.4868,100,-61.14103000000001,100,2.2,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,61.6,100,324.0,100,76.3,100,5,100,6.0,1,-2.5,1,992.3,1,992.3,100,992.3,100,61.6,100,59.4,100,324.0,100,327.0,100,76.3,100,73.4,100
2022-12-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T19:50:00.000Z,110,2022-12-13T19:53:20.533Z,45.48682,100,-61.14100000000001,100,2.3,100,6.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,61.6,100,325.0,100,76.3,100,5,100,6.0,1,-2.3,1,992.2,1,992.2,100,992.2,100,61.6,100,59.4,100,325.0,100,328.0,100,76.3,100,74.9,100
2022-12-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T20:00:00.000Z,108,2022-12-13T20:03:23.723Z,45.48683,100,-61.14117,100,2.4,100,6.5,100,12.2,100,0.0,0,3.6,100,1.1,100,3.5,100,7.7,100,1.7,100,2.2,100,10.8,100,5.5,100,12.5,100,992.2,100,61.6,100,325.0,100,80.6,100,5,100,6.0,1,-2.0,1,992.2,1,992.2,100,992.2,100,61.6,100,59.0,100,325.0,100,328.0,100,80.6,100,78.5,100
2022-12-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T20:10:00.000Z,110,2022-12-13T20:16:26.213Z,45.48685,100,-61.141130000000004,100,2.3,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,61.9,100,324.0,100,77.8,100,5,100,6.0,1,-1.9,1,992.1,1,992.1,100,992.1,100,61.9,100,59.4,100,324.0,100,327.0,100,77.8,100,76.0,100
2022-12-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T20:20:00.000Z,110,2022-12-13T20:23:25.004Z,45.48687,100,-61.14113,100,2.4,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,61.9,100,322.0,100,75.2,100,5,100,6.0,1,-1.7,1,992.1,1,992.1,100,992.1,100,61.9,100,59.4,100,322.0,100,325.0,100,75.2,100,73.1,100
2022-12-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T20:30:00.000Z,110,2022-12-13T20:33:29.082Z,45.48685,100,-61.141130000000004,100,2.3,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,64.8,100,323.0,100,78.1,100,5,100,6.0,1,-1.7,1,992.0,1,992.0,100,992.0,100,64.8,100,62.3,100,323.0,100,325.0,100,78.1,100,76.0,100
2022-12-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T20:40:00.000Z,110,2022-12-13T20:43:29.574Z,45.48685,100,-61.1411,100,2.4,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,63.4,100,324.0,100,86.8,100,5,100,6.0,1,-1.5,1,992.0,1,992.0,100,992.0,100,63.4,100,60.8,100,324.0,100,326.0,100,86.8,100,85.3,100
2022-12-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T20:50:00.000Z,110,2022-12-13T20:53:33.865Z,45.48685,100,-61.1411,100,2.3,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,65.5,100,321.0,100,86.8,100,5,100,6.0,1,-1.3,1,991.9,1,991.9,100,991.9,100,65.5,100,63.0,100,321.0,100,324.0,100,86.8,100,80.3,100
2022-12-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T21:00:00.000Z,108,2022-12-13T21:03:43.336Z,45.48687,100,-61.14113,100,2.3,100,6.5,100,12.1,100,0.0,0,3.6,100,1.2,100,3.2,100,7.7,100,1.9,100,2.4,100,10.6,100,5.5,100,12.5,100,991.9,100,65.2,100,321.0,100,81.4,100,5,100,6.0,1,-1.2,1,991.9,1,991.9,100,991.9,100,65.2,100,63.0,100,321.0,100,323.0,100,81.4,100,80.3,100
2022-12-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T21:10:00.000Z,110,2022-12-13T21:16:44.864Z,45.48685,100,-61.141119999999994,100,2.4,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,65.5,100,322.0,100,80.3,100,5,100,6.0,1,-1.0,1,991.9,1,991.9,100,991.9,100,65.5,100,63.4,100,322.0,100,324.0,100,80.3,100,78.8,100
2022-12-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T21:20:00.000Z,110,2022-12-13T21:24:46.724Z,45.48688,100,-61.14112,100,2.4,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,65.9,100,322.0,100,83.2,100,5,100,6.0,1,-0.8,1,992.0,1,992.0,100,992.0,100,65.9,100,63.4,100,322.0,100,324.0,100,83.2,100,79.9,100
2022-12-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T21:30:00.000Z,110,2022-12-13T21:32:48.422Z,45.48685,100,-61.141119999999994,100,2.2,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,65.9,100,320.0,100,84.2,100,5,100,6.0,1,-0.6,1,991.9,1,991.9,100,992.0,100,65.9,100,63.4,100,320.0,100,323.0,100,84.2,100,82.8,100
2022-12-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T21:40:00.000Z,110,2022-12-13T21:42:53.065Z,45.48685,100,-61.1411,100,2.4,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,69.5,100,320.0,100,83.9,100,5,100,6.0,1,-0.8,1,991.8,1,991.8,100,991.8,100,69.5,100,66.6,100,320.0,100,323.0,100,83.9,100,82.1,100
2022-12-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T21:50:00.000Z,110,2022-12-13T21:52:54.439Z,45.48687,100,-61.1411,100,2.4,100,6.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,68.8,100,319.0,100,90.0,100,5,100,6.0,1,-0.7,1,991.8,1,991.8,100,991.9,100,68.8,100,66.2,100,319.0,100,322.0,100,90.0,100,86.0,100
2022-12-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T22:00:00.000Z,108,2022-12-13T22:03:11.054Z,45.48687,100,-61.14108,100,2.3,100,6.5,100,12.1,100,0.0,100,3.6,100,1.1,100,3.3,100,7.9,100,1.8,100,2.2,100,9.2,100,5.4,100,13.3,100,991.9,100,67.3,100,317.0,100,84.2,100,5,100,6.0,1,-0.6,1,991.9,1,991.9,100,991.9,100,67.3,100,64.8,100,317.0,100,320.0,100,84.2,100,82.4,100
2022-12-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T22:10:00.000Z,110,2022-12-13T22:16:11.660Z,45.48687,100,-61.14108,100,2.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,70.6,100,317.0,100,89.3,100,5,100,6.0,1,-0.5,1,991.9,1,991.9,100,991.9,100,70.6,100,68.0,100,317.0,100,320.0,100,89.3,100,86.4,100
2022-12-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T22:20:00.000Z,110,2022-12-13T22:23:06.482Z,45.48687,100,-61.14112,100,2.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,69.1,100,316.0,100,90.0,100,5,100,6.0,1,-0.5,1,991.8,1,991.8,100,991.9,100,69.1,100,67.0,100,316.0,100,318.0,100,90.0,100,87.5,100
2022-12-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T22:30:00.000Z,110,2022-12-13T22:34:06.674Z,45.48688,100,-61.14108,100,2.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,70.2,100,316.0,100,90.7,100,5,100,6.0,1,-0.5,1,991.9,1,991.9,100,991.9,100,70.2,100,67.3,100,316.0,100,319.0,100,90.7,100,86.4,100
2022-12-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T22:40:00.000Z,110,2022-12-13T22:43:11.307Z,45.4869,100,-61.14112,100,1.9,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,70.9,100,314.0,100,87.8,100,5,100,5.0,1,-0.4,1,991.9,1,991.9,100,991.9,100,70.9,100,68.0,100,314.0,100,317.0,100,87.8,100,85.7,100
2022-12-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T22:50:00.000Z,110,2022-12-13T22:53:10.230Z,45.48688,100,-61.14103000000001,100,1.7,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,72.4,100,314.0,100,88.2,100,5,100,5.0,1,-0.4,1,991.9,1,991.9,100,991.9,100,72.4,100,70.2,100,314.0,100,317.0,100,88.2,100,85.0,100
2022-12-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T23:00:00.000Z,108,2022-12-13T23:03:20.630Z,45.48687,100,-61.14103000000001,100,1.7,100,6.5,100,12.1,100,0.0,100,3.6,100,1.2,100,3.2,100,6.4,100,1.8,100,2.3,100,7.9,100,4.8,100,12.5,100,992.1,100,69.1,100,316.0,100,87.1,100,5,100,5.0,1,-0.1,1,992.1,1,992.1,100,992.1,100,69.1,100,66.6,100,316.0,100,318.0,100,87.1,100,85.0,100
2022-12-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T23:10:00.000Z,110,2022-12-13T23:16:14.008Z,45.48685,100,-61.14103000000001,100,1.5,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,73.1,100,315.0,100,93.6,100,5,100,5.0,1,-0.1,1,992.0,1,992.0,100,992.1,100,73.1,100,70.6,100,315.0,100,318.0,100,93.6,100,91.4,100
2022-12-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T23:20:00.000Z,110,2022-12-13T23:23:22.577Z,45.48692,100,-61.14105,100,1.4,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,72.0,100,314.0,100,92.2,100,5,100,5.0,1,0.0,1,992.1,1,992.1,100,992.1,100,72.0,100,69.5,100,314.0,100,317.0,100,92.2,100,89.6,100
2022-12-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-13T23:30:00.000Z,110,2022-12-13T23:33:15.423Z,45.48688,100,-61.141,100,1.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,73.1,100,315.0,100,98.6,100,5,100,3.0,1,0.1,1,992.1,1,992.1,100,992.1,100,73.1,100,70.2,100,315.0,100,317.0,100,98.6,100,92.9,100
2022-12-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-13T23:40:00.000Z,110,2022-12-13T23:43:19.466Z,45.48687,100,-61.14100,100,0.7,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,76.3,100,315,100,95.4,100,5,100,3,1,0.1,1,992.1,1,992.1,100,992.1,100,76.3,100,73.4,100,315,100,318,100,95.4,100,90.4,100
