sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T15:40:00.000Z,110,2020-12-27T15:43:30.438Z,45.487320000000004,100,-61.140719999999995,100,3.7,100,5.2,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.6,100,248,100,31.0,100,5.0,100,1,1,2.7,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,25.6,100,248,100,253,100,31.0,100,29.9,100
2020-12-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T15:50:00.000Z,110,2020-12-27T15:53:40.134Z,45.4873,100,-61.14068,100,3.7,100,5.3,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.3,100,247,100,31.7,100,5.0,100,1,1,2.5,1,1020.3,1,1020.3,100,1020.3,100,26.3,100,25.2,100,247,100,252,100,31.7,100,29.2,100
2020-12-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T16:00:00.000Z,108,2020-12-27T16:03:42.287Z,45.487320000000004,100,-61.140719999999995,100,3.8,100,5.3,100,13.4,100,4.5,100,3.6,100,0.5,100,1.3,100,5.8,100,0.8,100,1.0,100,7.6,100,4.2,100,11.1,100,1020.4,100,27.0,100,248,100,35.3,100,5.0,100,1,1,2.2,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,25.9,100,248,100,253,100,35.3,100,33.5,100
2020-12-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T16:10:00.000Z,110,2020-12-27T16:15:47.683Z,45.48733,100,-61.14072,100,3.8,100,5.3,100,13.5,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.4,100,245,100,35.3,100,5.0,100,1,1,1.9,1,1020.3,1,1020.3,100,1020.3,100,28.4,100,27.0,100,245,100,251,100,35.3,100,34.6,100
2020-12-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T16:20:00.000Z,110,2020-12-27T16:23:44.082Z,45.48735,100,-61.140719999999995,100,3.8,100,5.3,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.5,100,246,100,34.6,100,5.0,100,1,1,1.5,1,1020.3,1,1020.3,100,1020.3,100,29.5,100,28.1,100,246,100,251,100,34.6,100,33.8,100
2020-12-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T16:30:00.000Z,110,2020-12-27T16:33:49.022Z,45.48733,100,-61.1407,100,3.9,100,5.3,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,244,100,37.4,100,5.0,100,1,1,1.3,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,28.8,100,244,100,250,100,37.4,100,35.3,100
2020-12-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T16:40:00.000Z,110,2020-12-27T16:42:59.361Z,45.487320000000004,100,-61.1407,100,4.0,100,5.3,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.0,100,245,100,37.4,100,5.0,100,1,1,1.3,1,1020.4,1,1020.4,100,1020.4,100,31.0,100,29.5,100,245,100,250,100,37.4,100,36.0,100
2020-12-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T16:50:00.000Z,110,2020-12-27T16:52:53.068Z,45.48733,100,-61.1407,100,4.1,100,5.4,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.0,100,243,100,36.7,100,5.0,100,1,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,31.0,100,29.9,100,243,100,249,100,36.7,100,36.0,100
2020-12-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T17:00:00.000Z,108,2020-12-27T17:03:25.924Z,45.48733,100,-61.14073000000001,100,4.1,100,5.4,100,13.4,100,4.6,100,3.6,100,0.5,100,1.4,100,6.7,100,0.8,100,1.0,100,8.5,100,4.3,100,11.8,100,1020.5,100,28.4,100,246,100,33.1,100,5.0,100,1,1,0.9,1,1020.5,1,1020.5,100,1020.5,100,28.4,100,27.4,100,246,100,252,100,33.1,100,32.8,100
2020-12-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T17:10:00.000Z,110,2020-12-27T17:16:03.854Z,45.48733,100,-61.1407,100,4.1,100,5.4,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.7,100,241,100,33.5,100,5.0,100,1,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,27.7,100,26.6,100,241,100,246,100,33.5,100,33.1,100
2020-12-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T17:20:00.000Z,110,2020-12-27T17:22:58.850Z,45.487320000000004,100,-61.140719999999995,100,4.1,100,5.4,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,240,100,31.0,100,5.0,100,1,1,0.6,1,1020.4,1,1020.4,100,1020.5,100,25.6,100,24.5,100,240,100,245,100,31.0,100,30.6,100
2020-12-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T17:30:00.000Z,110,2020-12-27T17:34:03.533Z,45.48733,100,-61.14072,100,4.3,100,5.4,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,247,100,38.9,100,5.0,100,1,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,27.0,100,247,100,252,100,38.9,100,38.5,100
2020-12-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T17:40:00.000Z,110,2020-12-27T17:43:11.130Z,45.48733,100,-61.1407,100,4.3,100,5.4,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.6,100,248,100,39.6,100,5.0,100,1,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,30.6,100,29.5,100,248,100,253,100,39.6,100,39.6,100
2020-12-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T17:50:00.000Z,110,2020-12-27T17:53:23.321Z,45.48733,100,-61.14072,100,4.3,100,5.4,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.5,100,244,100,36.0,100,5.0,100,1,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,29.5,100,28.1,100,244,100,248,100,36.0,100,34.9,100
2020-12-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T18:00:00.000Z,108,2020-12-27T18:04:13.772Z,45.48733,100,-61.140719999999995,100,4.3,100,5.4,100,13.3,100,3.8,100,3.6,100,0.5,100,1.8,100,6.3,100,0.9,100,1.1,100,7.7,100,4.4,100,11.1,100,1020.7,100,28.1,100,243,100,34.9,100,5.0,100,2,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,28.1,100,26.6,100,243,100,248,100,34.9,100,34.6,100
2020-12-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T18:10:00.000Z,110,2020-12-27T18:16:24.172Z,45.48735,100,-61.14073000000001,100,4.3,100,5.4,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.6,100,242,100,31.0,100,5.0,100,3,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,26.6,100,25.9,100,242,100,247,100,31.0,100,30.6,100
2020-12-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T18:20:00.000Z,110,2020-12-27T18:23:21.619Z,45.48733,100,-61.140719999999995,100,4.4,100,5.4,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.6,100,250,100,31.7,100,5.0,100,3,1,0.9,1,1021.1,1,1021.1,100,1021.1,100,26.6,100,25.6,100,250,100,255,100,31.7,100,31.3,100
2020-12-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T18:30:00.000Z,110,2020-12-27T18:33:23.028Z,45.48735,100,-61.14072,100,4.5,100,5.4,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.4,100,261,100,33.5,100,5.0,100,3,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,27.4,100,26.6,100,261,100,265,100,33.5,100,32.4,100
2020-12-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T18:40:00.000Z,110,2020-12-27T18:43:30.305Z,45.48733,100,-61.140719999999995,100,4.4,100,5.4,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,28.1,100,259,100,33.8,100,5.0,100,3,1,1.1,1,1021.4,1,1021.4,100,1021.4,100,28.1,100,27.0,100,259,100,264,100,33.8,100,33.8,100
2020-12-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T18:50:00.000Z,110,2020-12-27T18:53:28.273Z,45.48732,100,-61.14072,100,4.4,100,5.4,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.6,100,261,100,33.5,100,5.0,100,3,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,26.6,100,25.9,100,261,100,266,100,33.5,100,32.8,100
2020-12-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T19:00:00.000Z,108,2020-12-27T19:03:35.776Z,45.48733,100,-61.1407,100,4.4,100,5.3,100,13.2,100,2.9,100,3.6,100,0.5,100,1.4,100,7.3,100,0.8,100,1.1,100,8.8,100,4.4,100,10.0,100,1021.6,100,27.0,100,253,100,32.8,100,5.0,100,3,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,27.0,100,25.9,100,253,100,257,100,32.8,100,32.0,100
2020-12-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T19:10:00.000Z,110,2020-12-27T19:16:37.555Z,45.4873,100,-61.14068,100,4.3,100,5.3,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.7,100,251,100,36.0,100,5.0,100,3,1,1.4,1,1021.7,1,1021.7,100,1021.8,100,27.7,100,27.0,100,251,100,256,100,36.0,100,36.0,100
2020-12-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T19:20:00.000Z,110,2020-12-27T19:23:40.303Z,45.48733,100,-61.140719999999995,100,4.3,100,5.3,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.9,100,252,100,35.6,100,5.0,100,3,1,1.6,1,1021.9,1,1021.9,100,1021.9,100,29.9,100,29.2,100,252,100,257,100,35.6,100,35.6,100
2020-12-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T19:30:00.000Z,110,2020-12-27T19:33:43.541Z,45.48732,100,-61.14072,100,4.2,100,5.3,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.1,100,256,100,34.9,100,5.0,100,3,1,1.8,1,1022.1,1,1022.1,100,1022.1,100,28.1,100,27.4,100,256,100,261,100,34.9,100,34.2,100
2020-12-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T19:40:00.000Z,110,2020-12-27T19:43:52.081Z,45.4873,100,-61.14068,100,4.2,100,5.3,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.4,100,256,100,35.6,100,5.0,100,3,1,1.9,1,1022.3,1,1022.3,100,1022.3,100,27.4,100,26.6,100,256,100,261,100,35.6,100,34.9,100
2020-12-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T19:50:00.000Z,110,2020-12-27T19:53:43.804Z,45.48732,100,-61.14068,100,4.1,100,5.3,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.2,100,262,100,35.6,100,5.0,100,3,1,2.0,1,1022.4,1,1022.4,100,1022.4,100,30.2,100,29.5,100,262,100,267,100,35.6,100,35.3,100
2020-12-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T20:00:00.000Z,108,2020-12-27T20:02:49.015Z,45.48733,100,-61.14073000000001,100,4.0,100,5.3,100,12.9,100,1.4,100,3.6,100,0.6,100,1.5,100,7.9,100,0.9,100,1.1,100,9.7,100,4.9,100,11.8,100,1022.7,100,28.1,100,265,100,32.4,100,5.0,100,3,1,2.2,1,1022.7,1,1022.7,100,1022.7,100,28.1,100,27.4,100,265,100,270,100,32.4,100,32.4,100
2020-12-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T20:10:00.000Z,110,2020-12-27T20:15:42.392Z,45.48727,100,-61.14066999999999,100,3.9,100,5.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,264,100,29.9,100,5.0,100,3,1,2.4,1,1022.9,1,1022.9,100,1022.9,100,24.8,100,24.5,100,264,100,269,100,29.9,100,29.2,100
2020-12-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T20:20:00.000Z,110,2020-12-27T20:22:43.883Z,45.48727,100,-61.14068,100,3.8,100,5.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.5,100,268,100,29.9,100,5.0,100,3,1,2.6,1,1023.1,1,1023.1,100,1023.1,100,24.5,100,24.1,100,268,100,273,100,29.9,100,29.9,100
2020-12-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T20:30:00.000Z,110,2020-12-27T20:32:49.717Z,45.4873,100,-61.1407,100,3.8,100,5.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,264,100,28.4,100,5.0,100,3,1,2.9,1,1023.3,1,1023.3,100,1023.3,100,23.4,100,23.0,100,264,100,269,100,28.4,100,28.1,100
2020-12-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T20:40:00.000Z,110,2020-12-27T20:43:04.170Z,45.4873,100,-61.140719999999995,100,3.6,100,5.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.2,100,265,100,30.6,100,5.0,100,3,1,3.0,1,1023.4,1,1023.4,100,1023.5,100,25.2,100,24.5,100,265,100,270,100,30.6,100,29.9,100
2020-12-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T20:50:00.000Z,110,2020-12-27T20:53:00.954Z,45.4873,100,-61.14072,100,3.5,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.3,100,269,100,27.0,100,5.0,100,3,1,3.1,1,1023.7,1,1023.7,100,1023.7,100,22.3,100,22.0,100,269,100,274,100,27.0,100,27.0,100
2020-12-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T21:00:00.000Z,108,2020-12-27T21:04:21.780Z,45.487320000000004,100,-61.14073000000001,100,3.4,100,5.2,100,12.6,100,0.0,0,3.6,100,0.5,100,1.4,100,9.3,100,0.9,100,1.1,100,9.5,100,5.4,100,10.0,100,1023.7,100,23.4,100,266,100,28.8,100,5.0,100,3,1,3.1,1,1023.7,1,1023.7,100,1023.7,100,23.4,100,22.7,100,266,100,271,100,28.8,100,28.4,100
2020-12-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T21:10:00.000Z,110,2020-12-27T21:16:00.895Z,45.48732,100,-61.14073000000001,100,3.3,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.8,100,269,100,28.4,100,5.0,100,3,1,3.1,1,1024.0,1,1024.0,100,1024.0,100,23.8,100,23.4,100,269,100,274,100,28.4,100,27.4,100
2020-12-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T21:20:00.000Z,110,2020-12-27T21:23:03.573Z,45.487320000000004,100,-61.14075,100,3.3,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,268,100,28.8,100,5.0,100,3,1,3.1,1,1024.2,1,1024.2,100,1024.2,100,24.5,100,24.1,100,268,100,273,100,28.8,100,28.4,100
2020-12-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T21:30:00.000Z,110,2020-12-27T21:33:08.683Z,45.48732,100,-61.14073000000001,100,3.2,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.8,100,271,100,27.7,100,5.0,100,3,1,3.2,1,1024.4,1,1024.4,100,1024.5,100,23.8,100,23.4,100,271,100,275,100,27.7,100,27.0,100
2020-12-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T21:40:00.000Z,110,2020-12-27T21:43:21.636Z,45.4873,100,-61.14073000000001,100,3.1,100,5.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.6,100,273,100,29.9,100,5.0,100,3,1,3.2,1,1024.6,1,1024.6,100,1024.6,100,25.6,100,24.8,100,273,100,278,100,29.9,100,29.5,100
2020-12-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T21:50:00.000Z,110,2020-12-27T21:53:19.520Z,45.4873,100,-61.14073000000001,100,3.0,100,5.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,276,100,31.0,100,5.0,100,3,1,3.3,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,25.2,100,276,100,281,100,31.0,100,31.0,100
2020-12-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T22:00:00.000Z,108,2020-12-27T22:03:35.494Z,45.487320000000004,100,-61.140769999999996,100,2.9,100,5.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,9.1,100,0.8,100,1.1,100,9.8,100,5.6,100,10.5,100,1025.1,100,22.7,100,275,100,27.4,100,5.0,100,3,1,3.5,1,1025.1,1,1025.1,100,1025.1,100,22.7,100,22.3,100,275,100,280,100,27.4,100,27.0,100
2020-12-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T22:10:00.000Z,110,2020-12-27T22:16:23.705Z,45.4873,100,-61.14075,100,2.9,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.2,100,282,100,23.4,100,5.0,100,3,1,3.6,1,1025.4,1,1025.4,100,1025.4,100,20.2,100,19.8,100,282,100,287,100,23.4,100,23.0,100
2020-12-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T22:20:00.000Z,110,2020-12-27T22:23:27.407Z,45.487320000000004,100,-61.14075,100,2.9,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.3,100,280,100,27.0,100,5.0,100,3,1,3.7,1,1025.6,1,1025.6,100,1025.6,100,22.3,100,22.0,100,280,100,285,100,27.0,100,26.6,100
2020-12-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T22:30:00.000Z,110,2020-12-27T22:33:28.024Z,45.4873,100,-61.14072,100,2.8,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.2,100,282,100,24.1,100,5.0,100,3,1,3.8,1,1025.8,1,1025.8,100,1025.8,100,20.2,100,19.8,100,282,100,287,100,24.1,100,24.1,100
2020-12-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T22:40:00.000Z,110,2020-12-27T22:43:31.215Z,45.4873,100,-61.140719999999995,100,2.6,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.1,100,285,100,23.4,100,5.0,100,3,1,3.8,1,1026.0,1,1026.0,100,1026.0,100,19.1,100,19.1,100,285,100,290,100,23.4,100,23.4,100
2020-12-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T22:50:00.000Z,110,2020-12-27T22:53:35.122Z,45.4873,100,-61.14072,100,2.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.3,100,283,100,27.0,100,5.0,100,3,1,3.7,1,1026.1,1,1026.1,100,1026.1,100,22.3,100,21.6,100,283,100,288,100,27.0,100,26.3,100
2020-12-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T23:00:00.000Z,108,2020-12-27T23:03:34.475Z,45.4873,100,-61.140719999999995,100,2.3,100,5.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,9.5,100,0.8,100,1.0,100,9.8,100,5.8,100,10.5,100,1026.3,100,23.0,100,287,100,27.7,100,5.0,100,3,1,3.6,1,1026.3,1,1026.3,100,1026.3,100,23.0,100,22.7,100,287,100,292,100,27.7,100,27.0,100
2020-12-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T23:10:00.000Z,110,2020-12-27T23:16:45.180Z,45.48728,100,-61.14072,100,2.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.5,100,288,100,31.7,100,5.0,100,3,1,3.6,1,1026.5,1,1026.5,100,1026.5,100,24.5,100,23.8,100,288,100,293,100,31.7,100,30.6,100
2020-12-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T23:20:00.000Z,110,2020-12-27T23:23:43.066Z,45.4873,100,-61.14073000000001,100,2.2,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.3,100,287,100,26.6,100,5.0,100,3,1,3.8,1,1026.8,1,1026.8,100,1026.8,100,22.3,100,22.0,100,287,100,292,100,26.6,100,26.3,100
