sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T16:00:00.000Z,108,2022-02-18T16:03:42.536Z,45.4873,100,-61.14108,100,8.3,100,2.0,100,12.2,100,0.3,100,3.6,100,1.4,100,3.8,100,5.2,100,2.2,100,2.8,100,5.1,100,4.6,100,5.6,100,991.3,100,75.6,100,205,100,98.6,100,5,100,-6.2,1,8,1,991.3,1,991.3,100,991.3,100,75.6,100,73.1,100,205,100,209,100,98.6,100,94.0,100
2022-02-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T16:10:00.000Z,110,2022-02-18T16:15:45.229Z,45.4873,100,-61.14108,100,8.4,100,2.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,73.8,100,205,100,92.5,100,5,100,-6.4,1,8,1,990.9,1,990.9,100,990.9,100,73.8,100,70.9,100,205,100,210,100,92.5,100,91.8,100
2022-02-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T16:20:00.000Z,110,2022-02-18T16:23:48.209Z,45.48732,100,-61.14112,100,8.6,100,2.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,73.8,100,205,100,96.5,100,5,100,-6.7,1,6,1,990.4,1,990.4,100,990.4,100,73.8,100,70.9,100,205,100,210,100,96.5,100,94.3,100
2022-02-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T16:30:00.000Z,110,2022-02-18T16:33:47.093Z,45.487320000000004,100,-61.141119999999994,100,8.5,100,2.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,72.4,100,205,100,93.2,100,5,100,-6.7,1,6,1,990.1,1,990.1,100,990.2,100,72.4,100,69.5,100,205,100,210,100,93.2,100,90.0,100
2022-02-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T16:40:00.000Z,110,2022-02-18T16:42:53.190Z,45.4873,100,-61.14105,100,8.4,100,2.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,73.1,100,204,100,94.3,100,5,100,-6.8,1,8,1,989.6,1,989.6,100,989.6,100,73.1,100,70.9,100,204,100,209,100,94.3,100,92.9,100
2022-02-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T16:50:00.000Z,110,2022-02-18T16:52:53.619Z,45.48728,100,-61.14103000000001,100,8.4,100,2.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,70.6,100,204,100,91.1,100,5,100,-6.7,1,8,1,989.1,1,989.1,100,989.1,100,70.6,100,67.7,100,204,100,209,100,91.1,100,87.5,100
2022-02-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T17:00:00.000Z,108,2022-02-18T17:02:51.565Z,45.4873,100,-61.14100000000001,100,8.7,100,2.0,100,12.2,100,0.3,100,3.6,100,1.6,100,3.8,100,5.5,100,2.5,100,3.0,100,5.4,100,4.8,100,5.7,100,988.6,100,74.5,100,205,100,99.7,100,5,100,-6.8,1,8,1,988.6,1,988.6,100,988.7,100,74.5,100,71.6,100,205,100,210,100,99.7,100,95.0,100
2022-02-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T17:10:00.000Z,110,2022-02-18T17:15:58.985Z,45.48728,100,-61.14105,100,8.4,100,2.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,71.3,100,206,100,85.7,100,5,100,-6.4,1,8,1,988.6,1,988.6,100,988.6,100,71.3,100,68.4,100,206,100,211,100,85.7,100,83.9,100
2022-02-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T17:20:00.000Z,110,2022-02-18T17:23:06.055Z,45.4873,100,-61.14106999999999,100,8.4,100,2.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,70.2,100,207,100,95.8,100,5,100,-6.3,1,8,1,988.3,1,988.3,100,988.3,100,70.2,100,67.3,100,207,100,212,100,95.8,100,91.1,100
2022-02-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T17:30:00.000Z,110,2022-02-18T17:33:06.174Z,45.487320000000004,100,-61.14106999999999,100,8.5,100,2.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,71.6,100,206,100,91.8,100,5,100,-6.3,1,8,1,988.0,1,988.0,100,988.0,100,71.6,100,68.4,100,206,100,210,100,91.8,100,88.6,100
2022-02-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T17:40:00.000Z,110,2022-02-18T17:43:13.741Z,45.48732,100,-61.14105,100,8.4,100,2.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,67.3,100,209,100,81.0,100,5,100,-6.6,1,6,1,987.9,1,987.9,100,988.0,100,67.3,100,64.4,100,209,100,213,100,81.0,100,78.5,100
2022-02-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T17:50:00.000Z,110,2022-02-18T17:53:14.078Z,45.4873,100,-61.14106999999999,100,8.5,100,2.0,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,70.2,100,208,100,87.8,100,5,100,-6.5,1,6,1,987.5,1,987.5,100,987.5,100,70.2,100,67.3,100,208,100,212,100,87.8,100,86.0,100
2022-02-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T18:00:00.000Z,108,2022-02-18T18:03:13.762Z,45.48732,100,-61.14106999999999,100,8.5,100,2.0,100,12.2,100,0.1,100,3.6,100,1.5,100,3.6,100,5.3,100,2.3,100,2.9,100,5.2,100,4.8,100,5.4,100,987.0,100,70.2,100,208,100,87.8,100,5,100,-6.7,1,6,1,987.0,1,987.0,100,987.0,100,70.2,100,67.7,100,208,100,213,100,87.8,100,85.7,100
2022-02-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T18:10:00.000Z,110,2022-02-18T18:16:20.284Z,45.487320000000004,100,-61.14103000000001,100,8.6,100,2.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,70.9,100,205,100,87.5,100,5,100,-6.7,1,6,1,986.5,1,986.5,100,986.6,100,70.9,100,68.0,100,205,100,210,100,87.5,100,86.4,100
2022-02-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T18:20:00.000Z,110,2022-02-18T18:23:16.801Z,45.4873,100,-61.14102,100,8.6,100,2.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,70.9,100,204,100,87.8,100,5,100,-6.8,1,6,1,986.0,1,986.0,100,986.1,100,70.9,100,68.4,100,204,100,209,100,87.8,100,84.2,100
2022-02-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T18:30:00.000Z,110,2022-02-18T18:33:14.509Z,45.48728,100,-61.14102,100,8.5,100,2.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,67.7,100,205,100,88.2,100,5,100,-6.4,1,6,1,986.0,1,986.0,100,986.1,100,67.7,100,64.8,100,205,100,209,100,88.2,100,85.3,100
2022-02-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T18:40:00.000Z,110,2022-02-18T18:43:16.058Z,45.48728,100,-61.14105,100,8.4,100,2.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,68.0,100,206,100,91.4,100,5,100,-6.8,1,6,1,985.6,1,985.6,100,985.6,100,68.0,100,65.2,100,206,100,210,100,91.4,100,89.6,100
2022-02-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T18:50:00.000Z,110,2022-02-18T18:53:21.224Z,45.48735,100,-61.14100000000001,100,8.5,100,2.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,68.4,100,206,100,87.1,100,5,100,-6.4,1,6,1,985.4,1,985.4,100,985.4,100,68.4,100,65.9,100,206,100,210,100,87.1,100,83.9,100
2022-02-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T19:00:00.000Z,108,2022-02-18T19:03:35.330Z,45.4873,100,-61.14103000000001,100,8.6,100,2.1,100,12.2,100,0.2,100,3.6,100,1.4,100,3.8,100,5.3,100,2.3,100,3.0,100,5.3,100,4.8,100,5.6,100,985.6,100,65.9,100,211,100,88.2,100,5,100,-5.7,1,6,1,985.6,1,985.6,100,985.6,100,65.9,100,63.4,100,211,100,215,100,88.2,100,83.5,100
2022-02-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T19:10:00.000Z,110,2022-02-18T19:16:32.279Z,45.487320000000004,100,-61.140969999999996,100,8.9,100,2.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,68.4,100,214,100,89.3,100,5,100,-5.2,1,6,1,985.7,1,985.7,100,985.7,100,68.4,100,65.9,100,214,100,218,100,89.3,100,87.1,100
2022-02-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T19:20:00.000Z,110,2022-02-18T19:23:34.000Z,45.48728,100,-61.14100000000001,100,9.3,100,2.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,68.4,100,218,100,83.5,100,5,100,-4.6,1,6,1,985.8,1,985.8,100,985.9,100,68.4,100,65.9,100,218,100,223,100,83.5,100,82.8,100
2022-02-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T19:30:00.000Z,110,2022-02-18T19:33:35.900Z,45.48727,100,-61.140980000000006,100,9.1,100,2.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,66.2,100,219,100,81.4,100,5,100,-4.2,1,6,1,985.9,1,985.9,100,985.9,100,66.2,100,63.7,100,219,100,223,100,81.4,100,79.2,100
2022-02-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T19:40:00.000Z,110,2022-02-18T19:43:42.503Z,45.48728,100,-61.140980000000006,100,8.8,100,2.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,61.2,100,222,100,78.8,100,5,100,-3.3,1,5,1,986.3,1,986.3,100,986.3,100,61.2,100,59.0,100,222,100,226,100,78.8,100,78.5,100
2022-02-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T19:50:00.000Z,110,2022-02-18T19:53:39.015Z,45.48725,100,-61.140969999999996,100,8.7,100,2.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,60.8,100,226,100,75.6,100,5,100,-2.6,1,5,1,986.5,1,986.5,100,986.5,100,60.8,100,58.7,100,226,100,231,100,75.6,100,74.2,100
2022-02-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T20:00:00.000Z,108,2022-02-18T20:03:38.795Z,45.48725,100,-61.14102,100,9.0,100,2.2,100,12.2,100,0.2,100,3.6,100,1.3,100,2.9,100,5.2,100,2.1,100,2.5,100,5.3,100,4.5,100,5.3,100,986.7,100,62.6,100,231,100,81.0,100,5,100,-2.0,1,5,1,986.7,1,986.7,100,986.7,100,62.6,100,60.5,100,231,100,235,100,81.0,100,79.6,100
2022-02-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T20:10:00.000Z,110,2022-02-18T20:15:45.295Z,45.48723,100,-61.140980000000006,100,8.7,100,2.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,57.2,100,230,100,71.3,100,5,100,-1.9,1,5,1,986.8,1,986.8,100,986.8,100,57.2,100,55.1,100,230,100,235,100,71.3,100,70.6,100
2022-02-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T20:20:00.000Z,110,2022-02-18T20:22:47.675Z,45.48723,100,-61.14103000000001,100,8.5,100,2.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,54.4,100,231,100,71.6,100,5,100,-1.3,1,5,1,987.0,1,987.0,100,987.0,100,54.4,100,52.2,100,231,100,235,100,71.6,100,69.1,100
2022-02-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T20:30:00.000Z,110,2022-02-18T20:32:50.292Z,45.48723,100,-61.14103000000001,100,8.3,100,2.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,53.6,100,228,100,65.5,100,5,100,-1.1,1,5,1,986.9,1,986.9,100,987.0,100,53.6,100,51.8,100,228,100,233,100,65.5,100,63.7,100
2022-02-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T20:40:00.000Z,110,2022-02-18T20:42:48.010Z,45.4872,100,-61.140980000000006,100,7.9,100,2.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,51.5,100,224,100,61.6,100,5,100,-1.3,1,5,1,986.6,1,986.6,100,986.6,100,51.5,100,49.7,100,224,100,229,100,61.6,100,60.8,100
2022-02-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T20:50:00.000Z,110,2022-02-18T20:53:59.410Z,45.48722,100,-61.14100000000001,100,7.8,100,2.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,49.7,100,228,100,58.0,100,5,100,-0.6,1,5,1,986.9,1,986.9,100,986.9,100,49.7,100,47.5,100,228,100,233,100,58.0,100,57.2,100
2022-02-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T21:00:00.000Z,108,2022-02-18T21:03:09.287Z,45.48722,100,-61.14100000000001,100,7.6,100,2.2,100,12.2,100,0.1,100,3.6,100,0.9,100,3.1,100,4.7,100,1.5,100,1.9,100,4.8,100,4.1,100,5.0,100,987.0,100,49.0,100,230,100,60.8,100,5,100,0.0,1,5,1,987.0,1,987.0,100,987.0,100,49.0,100,47.2,100,230,100,235,100,60.8,100,57.2,100
2022-02-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T21:10:00.000Z,110,2022-02-18T21:16:08.995Z,45.48723,100,-61.140980000000006,100,7.3,100,2.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,48.2,100,231,100,56.5,100,5,100,0.5,1,3,1,987.0,1,987.0,100,987.0,100,48.2,100,46.4,100,231,100,236,100,56.5,100,56.2,100
2022-02-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T21:20:00.000Z,110,2022-02-18T21:23:11.446Z,45.48717,100,-61.14097,100,6.9,100,2.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,41.8,100,243,100,51.1,100,5,100,1.7,1,3,1,987.8,1,987.8,100,987.8,100,41.8,100,40.3,100,243,100,247,100,51.1,100,49.7,100
2022-02-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-18T21:30:00.000Z,110,2022-02-18T21:33:16.884Z,45.48697,100,-61.14095,100,2.0,100,2.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,61.9,100,314,100,76.7,100,5,100,3.2,1,3,1,989.3,1,989.3,100,989.3,100,61.9,100,60.5,100,314,100,319,100,76.7,100,77.0,100
2022-02-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-18T21:40:00.000Z,110,2022-02-18T21:43:18.837Z,45.48700,100,-61.14095,100,0.4,100,2.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,64.1,100,315,100,81.0,100,5,100,4.4,1,3,1,990.0,1,990.0,100,990.0,100,64.1,100,62.3,100,315,100,320,100,81.0,100,79.2,100
