sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T16:00:00.000Z,108,2022-05-26T16:03:54.221Z,45.48708,100,-61.14125,100,14.7,100,9.3,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,6.9,100,0.4,100,0.5,100,6.8,100,5.9,100,7.1,100,1024.6,100,7.6,100,232,100,9.0,100,5,100,-0.6,1,8,1,1024.6,1,1024.6,100,1024.6,100,7.6,100,6.8,100,232,100,233,100,9.0,100,8.6,100
2022-05-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T16:10:00.000Z,110,2022-05-26T16:16:57.615Z,45.48708,100,-61.14123000000001,100,14.8,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.5,100,243,100,7.9,100,5,100,-0.6,1,8,1,1024.6,1,1024.6,100,1024.6,100,6.5,100,6.1,100,243,100,244,100,7.9,100,7.6,100
2022-05-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T16:20:00.000Z,110,2022-05-26T16:23:02.644Z,45.4871,100,-61.14123000000001,100,15.1,100,9.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.2,100,246,100,15.1,100,5,100,-0.7,1,8,1,1024.5,1,1024.5,100,1024.6,100,7.2,100,6.8,100,246,100,248,100,15.1,100,14.8,100
2022-05-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T16:30:00.000Z,110,2022-05-26T16:32:57.282Z,45.48708,100,-61.1412,100,16.6,100,9.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.7,100,251,100,12.6,100,5,100,-0.7,1,8,1,1024.4,1,1024.4,100,1024.4,100,9.7,100,9.4,100,251,100,253,100,12.6,100,12.2,100
2022-05-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T16:40:00.000Z,110,2022-05-26T16:43:58.346Z,45.48708,100,-61.14125,100,16.1,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,245,100,13.3,100,5,100,-0.7,1,8,1,1024.4,1,1024.4,100,1024.4,100,10.4,100,10.1,100,245,100,247,100,13.3,100,13.3,100
2022-05-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T16:50:00.000Z,110,2022-05-26T16:53:02.606Z,45.48708,100,-61.14127,100,15.9,100,9.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.6,100,218,100,18.0,100,5,100,-0.8,1,8,1,1024.3,1,1024.3,100,1024.3,100,12.6,100,12.2,100,218,100,220,100,18.0,100,17.6,100
2022-05-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T17:00:00.000Z,108,2022-05-26T17:03:13.410Z,45.48707,100,-61.14128,100,16.6,100,9.7,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,6.9,100,5.7,100,7.7,100,1024.2,100,14.0,100,210,100,17.3,100,5,100,-0.9,1,8,1,1024.2,1,1024.2,100,1024.3,100,14.0,100,13.7,100,210,100,212,100,17.3,100,17.3,100
2022-05-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T17:10:00.000Z,110,2022-05-26T17:16:18.751Z,45.48708,100,-61.14125,100,16.5,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.9,100,209,100,22.7,100,5,100,-0.9,1,8,1,1024.1,1,1024.1,100,1024.2,100,16.9,100,16.6,100,209,100,211,100,22.7,100,22.0,100
2022-05-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T17:20:00.000Z,110,2022-05-26T17:23:24.826Z,45.487120000000004,100,-61.14128,100,15.9,100,9.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.9,100,200,100,26.6,100,5,100,-0.9,1,8,1,1024.1,1,1024.1,100,1024.1,100,20.9,100,20.2,100,200,100,202,100,26.6,100,25.9,100
2022-05-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T17:30:00.000Z,110,2022-05-26T17:34:33.144Z,45.4871,100,-61.14123000000001,100,14.8,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.9,100,211,100,23.4,100,5,100,-0.8,1,8,1,1024.1,1,1024.1,100,1024.2,100,16.9,100,16.2,100,211,100,214,100,23.4,100,23.4,100
2022-05-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T17:40:00.000Z,110,2022-05-26T17:43:30.913Z,45.487120000000004,100,-61.14127,100,14.2,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.2,100,205,100,25.9,100,5,100,-0.9,1,8,1,1023.9,1,1023.9,100,1024.0,100,20.2,100,19.4,100,205,100,207,100,25.9,100,24.8,100
2022-05-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T17:50:00.000Z,110,2022-05-26T17:53:31.877Z,45.48713,100,-61.1413,100,13.8,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.8,100,203,100,27.7,100,5,100,-1.0,1,8,1,1023.8,1,1023.8,100,1023.8,100,23.8,100,22.7,100,203,100,206,100,27.7,100,26.3,100
2022-05-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T18:00:00.000Z,108,2022-05-26T18:03:36.552Z,45.48713,100,-61.14128,100,13.7,100,9.5,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,6.7,100,5.4,100,7.1,100,1023.7,100,22.7,100,205,100,28.4,100,5,100,-1.1,1,8,1,1023.7,1,1023.7,100,1023.8,100,22.7,100,21.6,100,205,100,208,100,28.4,100,27.4,100
2022-05-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T18:10:00.000Z,110,2022-05-26T18:16:36.794Z,45.48713,100,-61.1413,100,13.8,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.4,100,202,100,31.0,100,5,100,-1.2,1,8,1,1023.6,1,1023.6,100,1023.7,100,23.4,100,22.3,100,202,100,204,100,31.0,100,29.5,100
2022-05-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T18:20:00.000Z,110,2022-05-26T18:23:38.929Z,45.48713,100,-61.14127,100,13.5,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.8,100,203,100,29.2,100,5,100,-1.3,1,8,1,1023.5,1,1023.5,100,1023.6,100,24.8,100,23.8,100,203,100,206,100,29.2,100,28.8,100
2022-05-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T18:30:00.000Z,110,2022-05-26T18:33:40.961Z,45.48715,100,-61.14128,100,13.5,100,9.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.0,100,202,100,28.1,100,5,100,-1.2,1,8,1,1023.6,1,1023.6,100,1023.6,100,23.0,100,22.0,100,202,100,204,100,28.1,100,27.0,100
2022-05-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T18:40:00.000Z,110,2022-05-26T18:43:41.392Z,45.48715,100,-61.14127,100,13.5,100,9.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.5,100,201,100,23.0,100,5,100,-1.2,1,7,1,1023.5,1,1023.5,100,1023.6,100,20.5,100,19.8,100,201,100,204,100,23.0,100,22.3,100
2022-05-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T18:50:00.000Z,110,2022-05-26T18:53:44.494Z,45.48715,100,-61.14128,100,13.7,100,9.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,196,100,27.4,100,5,100,-1.3,1,8,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,21.6,100,196,100,198,100,27.4,100,26.3,100
2022-05-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T19:00:00.000Z,108,2022-05-26T19:03:45.979Z,45.48715,100,-61.14127,100,14.0,100,9.2,100,13.7,100,0.6,100,3.6,100,0.2,100,0.8,100,5.2,100,0.4,100,0.5,100,6.1,100,3.5,100,6.7,100,1023.3,100,24.1,100,192,100,26.6,100,5,100,-1.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,24.1,100,22.7,100,192,100,195,100,26.6,100,25.6,100
2022-05-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T19:10:00.000Z,110,2022-05-26T19:16:58.973Z,45.4871,100,-61.14128,100,14.0,100,9.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.7,100,189,100,25.9,100,5,100,-1.3,1,6,1,1023.3,1,1023.3,100,1023.3,100,22.7,100,21.6,100,189,100,192,100,25.9,100,25.2,100
2022-05-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T19:20:00.000Z,110,2022-05-26T19:22:59.036Z,45.487120000000004,100,-61.14131999999999,100,14.5,100,9.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.2,100,182,100,27.4,100,5,100,-1.3,1,6,1,1023.2,1,1023.2,100,1023.2,100,25.2,100,24.1,100,182,100,184,100,27.4,100,26.3,100
2022-05-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T19:30:00.000Z,110,2022-05-26T19:34:01.842Z,45.48712,100,-61.14128,100,13.4,100,9.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.2,100,170,100,28.4,100,5,100,-1.3,1,8,1,1023.1,1,1023.1,100,1023.2,100,25.2,100,24.1,100,170,100,173,100,28.4,100,27.7,100
2022-05-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T19:40:00.000Z,110,2022-05-26T19:43:09.259Z,45.48715,100,-61.1413,100,13.2,100,9.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.6,100,167,100,25.2,100,5,100,-1.3,1,7,1,1023.1,1,1023.1,100,1023.1,100,21.6,100,20.9,100,167,100,169,100,25.2,100,24.1,100
2022-05-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T19:50:00.000Z,110,2022-05-26T19:53:16.219Z,45.48715,100,-61.14128,100,13.2,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.9,100,162,100,23.8,100,5,100,-1.3,1,6,1,1023.0,1,1023.0,100,1023.0,100,20.9,100,19.8,100,162,100,164,100,23.8,100,22.7,100
2022-05-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T20:00:00.000Z,108,2022-05-26T20:03:11.554Z,45.48717,100,-61.14128,100,13.2,100,9.3,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.5,100,4.0,100,7.1,100,1022.9,100,23.0,100,160,100,25.9,100,5,100,-1.3,1,6,1,1022.9,1,1022.9,100,1022.9,100,23.0,100,21.6,100,160,100,163,100,25.9,100,24.5,100
2022-05-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T20:10:00.000Z,110,2022-05-26T20:16:13.515Z,45.48713,100,-61.14128,100,12.9,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,21.2,100,167,100,24.5,100,5,100,-1.2,1,6,1,1022.9,1,1022.9,100,1022.9,100,21.2,100,20.2,100,167,100,170,100,24.5,100,23.8,100
2022-05-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T20:20:00.000Z,110,2022-05-26T20:23:14.712Z,45.48713,100,-61.14127,100,12.6,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.2,100,171,100,22.0,100,5,100,-1.2,1,6,1,1022.9,1,1022.9,100,1022.9,100,20.2,100,19.4,100,171,100,173,100,22.0,100,21.2,100
2022-05-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T20:30:00.000Z,110,2022-05-26T20:33:21.699Z,45.48712,100,-61.14122,100,12.1,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.0,100,186,100,21.2,100,5,100,-1.2,1,6,1,1023.0,1,1023.0,100,1023.0,100,18.0,100,17.3,100,186,100,188,100,21.2,100,20.9,100
2022-05-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T20:40:00.000Z,110,2022-05-26T20:43:16.366Z,45.48713,100,-61.14125,100,11.7,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,193,100,18.7,100,5,100,-1.0,1,6,1,1023.0,1,1023.0,100,1023.0,100,16.6,100,15.8,100,193,100,195,100,18.7,100,18.0,100
2022-05-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T20:50:00.000Z,110,2022-05-26T20:53:18.434Z,45.48715,100,-61.14125,100,11.6,100,9.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,188,100,21.2,100,5,100,-1.0,1,6,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,18.0,100,188,100,191,100,21.2,100,20.5,100
2022-05-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T21:00:00.000Z,108,2022-05-26T21:03:20.706Z,45.48713,100,-61.14128,100,11.4,100,9.3,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.5,100,4.0,100,7.7,100,1022.8,100,16.9,100,192,100,19.8,100,5,100,-0.9,1,6,1,1022.8,1,1022.8,100,1022.9,100,16.9,100,16.2,100,192,100,194,100,19.8,100,19.8,100
2022-05-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T21:10:00.000Z,110,2022-05-26T21:16:34.555Z,45.4871,100,-61.1412,100,11.4,100,9.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.0,100,180,100,16.2,100,5,100,-0.9,1,6,1,1022.8,1,1022.8,100,1022.8,100,13.0,100,12.6,100,180,100,183,100,16.2,100,15.5,100
2022-05-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T21:20:00.000Z,110,2022-05-26T21:23:33.840Z,45.48715,100,-61.14122,100,11.3,100,9.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,179,100,14.4,100,5,100,-0.8,1,6,1,1022.7,1,1022.7,100,1022.7,100,11.9,100,11.5,100,179,100,181,100,14.4,100,13.7,100
2022-05-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T21:30:00.000Z,110,2022-05-26T21:33:36.470Z,45.48712,100,-61.14123000000001,100,11.0,100,9.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.8,100,177,100,14.4,100,5,100,-0.8,1,6,1,1022.7,1,1022.7,100,1022.7,100,10.8,100,10.1,100,177,100,179,100,14.4,100,14.4,100
2022-05-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T21:40:00.000Z,110,2022-05-26T21:43:41.205Z,45.487120000000004,100,-61.14128,100,11.4,100,9.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,171,100,15.1,100,5,100,-0.9,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.0,100,171,100,173,100,15.1,100,14.8,100
2022-05-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T21:50:00.000Z,110,2022-05-26T21:53:39.525Z,45.48712,100,-61.14128,100,11.3,100,9.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.4,100,174,100,14.4,100,5,100,-0.8,1,6,1,1022.5,1,1022.5,100,1022.6,100,10.4,100,9.7,100,174,100,177,100,14.4,100,13.7,100
2022-05-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T22:00:00.000Z,108,2022-05-26T22:03:44.049Z,45.4871,100,-61.14128,100,11.6,100,9.4,100,13.7,100,0.6,100,3.6,100,0.2,100,0.7,100,5.7,100,0.3,100,0.4,100,6.3,100,3.9,100,6.9,100,1022.5,100,7.6,100,169,100,11.2,100,5,100,-0.8,1,7,1,1022.5,1,1022.5,100,1022.5,100,7.6,100,7.2,100,169,100,171,100,11.2,100,10.4,100
2022-05-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T22:10:00.000Z,110,2022-05-26T22:16:50.378Z,45.4871,100,-61.1413,100,11.5,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.8,100,144,100,10.1,100,5,100,-0.8,1,6,1,1022.5,1,1022.5,100,1022.5,100,5.8,100,5.8,100,144,100,146,100,10.1,100,9.7,100
2022-05-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T22:20:00.000Z,110,2022-05-26T22:23:46.815Z,45.48708,100,-61.14128,100,11.2,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,3.6,100,137,100,5.4,100,5,100,-0.8,1,7,1,1022.5,1,1022.5,100,1022.5,100,3.6,100,3.6,100,137,100,139,100,5.4,100,5.4,100
2022-05-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T22:30:00.000Z,110,2022-05-26T22:34:48.032Z,45.4871,100,-61.14128,100,11.4,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,5.8,100,179,100,10.1,100,5,100,-0.8,1,8,1,1022.4,1,1022.4,100,1022.4,100,5.8,100,5.4,100,179,100,181,100,10.1,100,9.7,100
2022-05-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T22:40:00.000Z,110,2022-05-26T22:43:55.939Z,45.487120000000004,100,-61.14127,100,11.3,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.5,100,192,100,14.8,100,5,100,-0.7,1,8,1,1022.4,1,1022.4,100,1022.4,100,11.5,100,11.2,100,192,100,194,100,14.8,100,14.0,100
2022-05-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T22:50:00.000Z,110,2022-05-26T22:53:50.268Z,45.48712,100,-61.14125,100,11.0,100,9.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.6,100,200,100,13.0,100,5,100,-0.6,1,7,1,1022.4,1,1022.4,100,1022.4,100,8.6,100,8.3,100,200,100,202,100,13.0,100,12.2,100
2022-05-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T23:00:00.000Z,108,2022-05-26T23:03:55.186Z,45.487120000000004,100,-61.14127,100,10.9,100,9.3,100,12.8,100,0.4,100,3.6,100,0.2,100,0.7,100,6.1,100,0.3,100,0.4,100,6.5,100,3.9,100,7.4,100,1022.3,100,4.0,100,191,100,7.2,100,5,100,-0.6,1,8,1,1022.3,1,1022.3,100,1022.3,100,4.0,100,3.6,100,191,100,191,100,7.2,100,7.2,100
2022-05-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T23:10:00.000Z,110,2022-05-26T23:16:09.339Z,45.48712,100,-61.14125,100,11.0,100,9.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,4.7,100,204,100,10.4,100,5,100,-0.7,1,8,1,1022.2,1,1022.2,100,1022.3,100,4.7,100,4.7,100,204,100,207,100,10.4,100,10.1,100
2022-05-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T23:20:00.000Z,110,2022-05-26T23:24:13.721Z,45.48708,100,-61.14127,100,11.2,100,9.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,5.8,100,235,100,11.5,100,5,100,-0.7,1,7,1,1022.2,1,1022.2,100,1022.2,100,5.8,100,5.4,100,235,100,239,100,11.5,100,10.4,100
2022-05-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T23:30:00.000Z,110,2022-05-26T23:33:10.276Z,45.4871,100,-61.14127,100,11.4,100,9.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,5.4,100,201,100,9.7,100,5,100,-0.9,1,8,1,1022.1,1,1022.1,100,1022.1,100,5.4,100,5.0,100,201,100,204,100,9.7,100,9.7,100
2022-05-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-26T23:40:00.000Z,110,2022-05-26T23:43:14.412Z,45.4871,100,-61.14127,100,11.6,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,4.0,100,120,100,6.5,100,5,100,-1.1,1,8,1,1021.9,1,1021.9,100,1021.9,100,4.0,100,3.6,100,120,100,125,100,6.5,100,6.5,100
2022-05-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-26T23:50:00.000Z,110,2022-05-26T23:53:13.187Z,45.48710,100,-61.14123,100,11.6,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,4.0,100,161,100,8.6,100,5,100,-1.0,1,8,1,1021.9,1,1021.9,100,1021.9,100,4.0,100,4.0,100,161,100,164,100,8.6,100,8.6,100
