sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T16:00:00.000Z,108,2023-05-30T16:02:58.515Z,45.48687,100,-61.140980000000006,100,8.6,100,7.3,100,13.8,100,1.7,100,3.5,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,4.0,100,3.0,100,4.2,100,1022.0,100,12.6,100,148,100,15.5,100,5,100,8,1,-1.5,1,1022.0,1,1022.0,100,1022.0,100,12.6,100,12.2,100,148,100,143,100,15.5,100,14.8,100
2023-05-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T16:10:00.000Z,110,2023-05-30T16:16:10.499Z,45.4869,100,-61.14095,100,8.3,100,7.3,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.8,100,150,100,16.2,100,5,100,8,1,-1.4,1,1022.0,1,1022.0,100,1021.9,100,14.8,100,14.0,100,150,100,144,100,16.2,100,15.8,100
2023-05-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T16:20:00.000Z,110,2023-05-30T16:23:11.614Z,45.48688,100,-61.140969999999996,100,8.3,100,7.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,155,100,16.2,100,5,100,8,1,-1.5,1,1021.9,1,1021.9,100,1021.8,100,14.0,100,13.7,100,155,100,149,100,16.2,100,15.8,100
2023-05-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T16:30:00.000Z,110,2023-05-30T16:33:17.635Z,45.48688,100,-61.14097,100,8.4,100,7.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,155,100,17.3,100,5,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.8,100,15.1,100,14.8,100,155,100,150,100,17.3,100,16.6,100
2023-05-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T16:40:00.000Z,110,2023-05-30T16:43:21.575Z,45.48687,100,-61.140980000000006,100,8.3,100,7.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.8,100,162,100,17.6,100,5,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.7,100,15.8,100,15.5,100,162,100,157,100,17.6,100,17.6,100
2023-05-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T16:50:00.000Z,110,2023-05-30T16:53:17.167Z,45.48688,100,-61.14095,100,8.5,100,7.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,164,100,16.9,100,5,100,7,1,-1.7,1,1021.6,1,1021.6,100,1021.6,100,15.5,100,15.1,100,164,100,158,100,16.9,100,16.9,100
2023-05-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T17:00:00.000Z,108,2023-05-30T17:03:18.913Z,45.48688,100,-61.140969999999996,100,8.9,100,7.3,100,13.8,100,1.6,100,3.5,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,2.9,100,2.7,100,5.1,100,1021.4,100,15.5,100,175,100,16.9,100,5,100,8,1,-1.7,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,15.1,100,175,100,170,100,16.9,100,16.6,100
2023-05-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T17:10:00.000Z,110,2023-05-30T17:16:29.183Z,45.48693,100,-61.14095,100,9.4,100,7.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,189,100,16.9,100,5,100,8,1,-1.8,1,1021.3,1,1021.3,100,1021.2,100,15.1,100,14.8,100,189,100,183,100,16.9,100,16.9,100
2023-05-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T17:20:00.000Z,110,2023-05-30T17:23:33.907Z,45.48692,100,-61.140980000000006,100,9.8,100,7.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,210,100,23.8,100,5,100,8,1,-1.9,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,18.0,100,210,100,204,100,23.8,100,23.0,100
2023-05-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T17:30:00.000Z,110,2023-05-30T17:33:33.836Z,45.48692,100,-61.14093,100,10.1,100,7.3,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,218,100,30.2,100,5,100,8,1,-1.9,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,23.4,100,218,100,213,100,30.2,100,28.4,100
2023-05-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T17:40:00.000Z,110,2023-05-30T17:43:32.257Z,45.48693,100,-61.140980000000006,100,10.2,100,7.3,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.8,100,221,100,33.1,100,5,100,8,1,-2.2,1,1020.7,1,1020.7,100,1020.7,100,28.8,100,28.1,100,221,100,215,100,33.1,100,32.4,100
2023-05-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T17:50:00.000Z,110,2023-05-30T17:53:33.445Z,45.48697,100,-61.14097,100,9.9,100,7.1,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.5,100,221,100,33.1,100,5,100,8,1,-2.2,1,1020.6,1,1020.6,100,1020.6,100,29.5,100,28.4,100,221,100,216,100,33.1,100,32.4,100
2023-05-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T18:00:00.000Z,108,2023-05-30T18:03:35.829Z,45.48695,100,-61.140969999999996,100,9.7,100,7.0,100,13.7,100,1.7,100,3.5,100,0.1,100,0.5,100,2.1,100,0.2,100,0.3,100,2.2,100,2.1,100,2.1,100,1020.5,100,31.0,100,226,100,35.3,100,5,100,8,1,-2.2,1,1020.5,1,1020.5,100,1020.5,100,31.0,100,29.9,100,226,100,220,100,35.3,100,34.6,100
2023-05-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T18:10:00.000Z,110,2023-05-30T18:15:40.657Z,45.48695,100,-61.14097,100,9.5,100,6.9,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.3,100,226,100,34.6,100,5,100,8,1,-2.4,1,1020.4,1,1020.4,100,1020.3,100,31.3,100,30.2,100,226,100,221,100,34.6,100,33.8,100
2023-05-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T18:20:00.000Z,110,2023-05-30T18:22:37.557Z,45.48693,100,-61.140980000000006,100,9.3,100,6.9,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.2,100,226,100,33.1,100,5,100,7,1,-2.4,1,1020.3,1,1020.3,100,1020.3,100,29.2,100,28.1,100,226,100,220,100,33.1,100,32.0,100
2023-05-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T18:30:00.000Z,110,2023-05-30T18:32:40.684Z,45.48692,100,-61.14100000000001,100,9.0,100,6.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.6,100,229,100,29.2,100,5,100,7,1,-2.2,1,1020.3,1,1020.3,100,1020.2,100,25.6,100,24.8,100,229,100,223,100,29.2,100,28.8,100
2023-05-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T18:40:00.000Z,110,2023-05-30T18:42:49.581Z,45.48693,100,-61.140969999999996,100,9.3,100,6.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.6,100,234,100,32.0,100,5,100,6,1,-2.0,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,25.6,100,234,100,229,100,32.0,100,30.6,100
2023-05-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T18:50:00.000Z,110,2023-05-30T18:52:51.042Z,45.48695,100,-61.140980000000006,100,9.4,100,6.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,236,100,30.6,100,5,100,6,1,-1.7,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.3,100,236,100,230,100,30.6,100,30.2,100
2023-05-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T19:00:00.000Z,108,2023-05-30T19:02:57.729Z,45.48695,100,-61.140969999999996,100,9.3,100,6.8,100,13.7,100,1.7,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,2.9,100,1020.3,100,26.6,100,236,100,30.6,100,5,100,6,1,-1.7,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,25.6,100,236,100,231,100,30.6,100,29.2,100
2023-05-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T19:10:00.000Z,110,2023-05-30T19:15:47.844Z,45.48695,100,-61.14095,100,9.3,100,6.7,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,235,100,30.6,100,5,100,6,1,-1.7,1,1020.3,1,1020.3,100,1020.2,100,25.9,100,24.8,100,235,100,230,100,30.6,100,28.8,100
2023-05-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T19:20:00.000Z,110,2023-05-30T19:25:03.754Z,45.48697,100,-61.14095,100,9.5,100,6.7,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.2,100,238,100,34.9,100,5,100,6,1,-1.7,1,1020.2,1,1020.2,100,1020.2,100,29.2,100,28.1,100,238,100,233,100,34.9,100,34.2,100
2023-05-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T19:30:00.000Z,110,2023-05-30T19:33:01.195Z,45.48695,100,-61.14097,100,9.5,100,6.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.8,100,237,100,32.4,100,5,100,6,1,-1.6,1,1020.2,1,1020.2,100,1020.2,100,28.8,100,27.7,100,237,100,232,100,32.4,100,31.3,100
2023-05-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T19:40:00.000Z,110,2023-05-30T19:43:32.821Z,45.48695,100,-61.140969999999996,100,9.7,100,6.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.2,100,238,100,33.8,100,5,100,6,1,-1.5,1,1020.2,1,1020.2,100,1020.2,100,29.2,100,28.1,100,238,100,232,100,33.8,100,33.5,100
2023-05-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T19:50:00.000Z,110,2023-05-30T19:53:34.754Z,45.48695,100,-61.14097,100,9.7,100,6.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.6,100,239,100,34.9,100,5,100,6,1,-1.4,1,1020.2,1,1020.2,100,1020.2,100,30.6,100,29.2,100,239,100,233,100,34.9,100,33.5,100
2023-05-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T20:00:00.000Z,108,2023-05-30T20:03:30.046Z,45.48695,100,-61.140969999999996,100,9.6,100,6.8,100,13.7,100,1.5,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.1,100,1020.2,100,26.6,100,234,100,31.3,100,5,100,6,1,-1.2,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,25.6,100,234,100,229,100,31.3,100,29.9,100
2023-05-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T20:10:00.000Z,110,2023-05-30T20:21:23.133Z,45.48695,100,-61.14097,100,9.6,100,6.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,235,100,28.8,100,5,100,6,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.2,100,235,100,229,100,28.8,100,28.4,100
2023-05-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T20:20:00.000Z,110,2023-05-30T20:23:24.497Z,45.48695,100,-61.140969999999996,100,9.6,100,6.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,236,100,28.1,100,5,100,6,1,-0.9,1,1020.2,1,1020.2,100,1020.1,100,25.2,100,24.1,100,236,100,230,100,28.1,100,27.4,100
2023-05-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T20:30:00.000Z,110,2023-05-30T20:34:26.887Z,45.48695,100,-61.14097,100,9.7,100,6.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.6,100,237,100,29.9,100,5,100,6,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,26.6,100,25.6,100,237,100,231,100,29.9,100,28.8,100
2023-05-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T20:40:00.000Z,110,2023-05-30T20:42:47.692Z,45.48697,100,-61.140969999999996,100,9.6,100,6.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.0,100,233,100,30.2,100,5,100,6,1,-0.7,1,1020.0,1,1020.0,100,1019.9,100,27.0,100,25.9,100,233,100,227,100,30.2,100,28.8,100
2023-05-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T20:50:00.000Z,110,2023-05-30T20:54:49.310Z,45.48693,100,-61.14095,100,9.3,100,6.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,233,100,28.1,100,5,100,7,1,-0.5,1,1020.1,1,1020.1,100,1020.0,100,24.5,100,23.4,100,233,100,227,100,28.1,100,27.0,100
2023-05-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T21:00:00.000Z,108,2023-05-30T21:02:47.626Z,45.48693,100,-61.140969999999996,100,9.1,100,6.7,100,13.7,100,1.4,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1020.2,100,19.1,100,230,100,23.4,100,5,100,6,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,19.1,100,18.4,100,230,100,225,100,23.4,100,22.3,100
2023-05-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T21:10:00.000Z,110,2023-05-30T21:15:42.271Z,45.48695,100,-61.14102,100,9.1,100,6.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,217,100,22.3,100,5,100,6,1,-0.2,1,1020.2,1,1020.2,100,1020.1,100,19.8,100,19.1,100,217,100,212,100,22.3,100,22.0,100
2023-05-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T21:20:00.000Z,110,2023-05-30T21:22:41.378Z,45.48692,100,-61.14095,100,9.2,100,6.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,215,100,21.2,100,5,100,6,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,17.3,100,215,100,209,100,21.2,100,20.9,100
2023-05-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T21:30:00.000Z,110,2023-05-30T21:32:42.716Z,45.48695,100,-61.14097,100,9.7,100,6.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,243,100,29.5,100,5,100,6,1,-0.2,1,1020.1,1,1020.1,100,1020.0,100,22.7,100,21.6,100,243,100,238,100,29.5,100,27.7,100
2023-05-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T21:40:00.000Z,110,2023-05-30T21:42:54.200Z,45.48693,100,-61.140930000000004,100,9.7,100,6.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.6,100,251,100,29.5,100,5,100,6,1,-0.4,1,1020.0,1,1020.0,100,1019.9,100,25.6,100,24.1,100,251,100,245,100,29.5,100,28.1,100
2023-05-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T21:50:00.000Z,110,2023-05-30T21:52:54.131Z,45.48693,100,-61.14095,100,9.5,100,6.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.0,100,253,100,32.0,100,5,100,7,1,-0.5,1,1019.9,1,1019.9,100,1019.8,100,27.0,100,25.6,100,253,100,248,100,32.0,100,29.5,100
2023-05-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T22:00:00.000Z,108,2023-05-30T22:03:07.973Z,45.48693,100,-61.140930000000004,100,9.2,100,6.6,100,13.5,100,1.2,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1020.0,100,25.2,100,251,100,28.4,100,5,100,8,1,-0.4,1,1020.0,1,1020.0,100,1019.9,100,25.2,100,24.1,100,251,100,246,100,28.4,100,27.0,100
2023-05-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T22:10:00.000Z,110,2023-05-30T22:16:01.920Z,45.48697,100,-61.14095,100,9.6,100,6.6,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.2,100,253,100,28.8,100,5,100,7,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,24.1,100,253,100,248,100,28.8,100,27.4,100
2023-05-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T22:20:00.000Z,110,2023-05-30T22:22:58.479Z,45.48695,100,-61.14095,100,10.0,100,6.6,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.7,100,254,100,33.8,100,5,100,8,1,-0.1,1,1020.1,1,1020.1,100,1020.0,100,27.7,100,26.3,100,254,100,249,100,33.8,100,32.0,100
2023-05-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T22:30:00.000Z,110,2023-05-30T22:33:00.802Z,45.48697,100,-61.14093,100,10.1,100,6.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.4,100,257,100,39.2,100,5,100,6,1,-0.2,1,1020.0,1,1020.0,100,1019.9,100,32.4,100,31.0,100,257,100,251,100,39.2,100,37.8,100
2023-05-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T22:40:00.000Z,110,2023-05-30T22:43:15.010Z,45.48697,100,-61.140930000000004,100,9.8,100,6.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.8,100,253,100,38.2,100,5,100,6,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,33.8,100,32.4,100,253,100,248,100,38.2,100,38.2,100
2023-05-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T22:50:00.000Z,110,2023-05-30T22:53:12.856Z,45.48697,100,-61.14095,100,9.5,100,6.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.0,100,251,100,36.4,100,5,100,5,1,-0.2,1,1020.0,1,1020.0,100,1020.0,100,31.0,100,29.2,100,251,100,245,100,36.4,100,34.6,100
2023-05-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T23:00:00.000Z,108,2023-05-30T23:03:12.902Z,45.48697,100,-61.14095,100,9.4,100,6.6,100,13.5,100,1.1,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.3,100,1019.9,100,32.4,100,253,100,36.7,100,5,100,6,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,30.6,100,253,100,248,100,36.7,100,36.0,100
2023-05-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T23:10:00.000Z,110,2023-05-30T23:16:22.199Z,45.48695,100,-61.14095,100,9.2,100,6.6,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.3,100,253,100,36.7,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,31.3,100,29.9,100,253,100,247,100,36.7,100,35.3,100
2023-05-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T23:20:00.000Z,110,2023-05-30T23:23:20.954Z,45.48697,100,-61.140930000000004,100,9.1,100,6.6,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.0,100,253,100,36.7,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.7,100,32.0,100,30.6,100,253,100,247,100,36.7,100,36.7,100
2023-05-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T23:30:00.000Z,110,2023-05-30T23:33:27.994Z,45.48695,100,-61.14097,100,8.9,100,6.6,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.6,100,251,100,34.2,100,5,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,30.6,100,29.2,100,251,100,245,100,34.2,100,33.1,100
2023-05-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-30T23:40:00.000Z,110,2023-05-30T23:43:30.985Z,45.48693,100,-61.14095,100,8.7,100,6.6,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.5,100,253,100,33.5,100,5,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,29.5,100,28.1,100,253,100,247,100,33.5,100,32.0,100
2023-05-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-30T23:50:00.000Z,110,2023-05-30T23:52:52.161Z,45.48695,100,-61.14092,100,8.7,100,6.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.9,100,255,100,33.8,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.7,100,29.9,100,28.4,100,255,100,250,100,33.8,100,32.0,100
