sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T15:50:00.000Z,110,2024-01-08T15:52:49.144Z,45.48685,100,-61.14086999999999,100,-2.3,100,3.4,100,12.8,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,49.7,100,9,100,62.6,100,5,100,1.7,1,1,1,1007.2,1,1007.2,100,1007.1,100,49.7,100,47.9,100,9,100,5,100,62.6,100,58.7,100
2024-01-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T16:00:00.000Z,108,2024-01-08T16:02:50.566Z,45.48687,100,-61.14086999999999,100,-2.3,100,3.4,100,12.9,100,4.3,100,3.5,100,0.5,100,1.5,100,3.4,100,0.8,100,0.9,100,3.3,100,3.1,100,3.6,100,1007.1,100,50.0,100,3,100,62.3,100,5,100,1.4,1,1,1,1007.1,1,1007.1,100,1007.1,100,50.0,100,48.2,100,3,100,358,100,62.3,100,61.6,100
2024-01-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T16:10:00.000Z,110,2024-01-08T16:16:05.165Z,45.48685,100,-61.14086999999999,100,-2.4,100,3.4,100,13.0,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,51.8,100,0,100,64.4,100,5,100,1.3,1,0,1,1007.2,1,1007.2,100,1007.2,100,51.8,100,50.0,100,0,100,355,100,64.4,100,61.6,100
2024-01-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T16:20:00.000Z,110,2024-01-08T16:24:01.003Z,45.4869,100,-61.14086999999999,100,-2.6,100,3.4,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,47.2,100,6,100,60.1,100,5,100,1.5,1,1,1,1007.4,1,1007.4,100,1007.4,100,47.2,100,45.4,100,6,100,1,100,60.1,100,57.6,100
2024-01-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T16:30:00.000Z,110,2024-01-08T16:39:02.614Z,45.48685,100,-61.14088,100,-2.7,100,3.4,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,48.2,100,6,100,59.0,100,5,100,1.6,1,1,1,1007.4,1,1007.4,100,1007.4,100,48.2,100,46.4,100,6,100,1,100,59.0,100,56.5,100
2024-01-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T16:40:00.000Z,110,2024-01-08T16:43:05.164Z,45.48687,100,-61.1409,100,-2.6,100,3.4,100,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,53.3,100,0,100,64.1,100,5,100,1.4,1,1,1,1007.3,1,1007.3,100,1007.3,100,53.3,100,51.1,100,0,100,355,100,64.1,100,61.2,100
2024-01-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T16:50:00.000Z,110,2024-01-08T16:53:07.506Z,45.48687,100,-61.14088,100,-2.7,100,3.4,100,12.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,50.4,100,7,100,65.2,100,5,100,1.1,1,1,1,1007.4,1,1007.4,100,1007.3,100,50.4,100,48.6,100,7,100,2,100,65.2,100,64.4,100
2024-01-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T17:00:00.000Z,108,2024-01-08T17:03:02.064Z,45.48687,100,-61.14086999999999,100,-2.7,100,3.4,100,12.5,100,1.2,100,3.5,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,1007.5,100,49.0,100,3,100,59.4,100,5,100,1.1,1,1,1,1007.5,1,1007.5,100,1007.5,100,49.0,100,47.2,100,3,100,358,100,59.4,100,59.0,100
2024-01-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T17:10:00.000Z,110,2024-01-08T17:16:03.385Z,45.48687,100,-61.14088,100,-2.8,100,3.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,45.7,100,3,100,61.2,100,5,100,1.1,1,1,1,1007.7,1,1007.7,100,1007.7,100,45.7,100,44.3,100,3,100,358,100,61.2,100,59.4,100
2024-01-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T17:20:00.000Z,110,2024-01-08T17:23:07.040Z,45.48685,100,-61.1409,100,-2.8,100,3.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,43.9,100,10,100,54.0,100,5,100,1.3,1,1,1,1008.0,1,1008.0,100,1008.0,100,43.9,100,42.5,100,10,100,6,100,54.0,100,51.8,100
2024-01-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T17:30:00.000Z,110,2024-01-08T17:33:08.383Z,45.48683,100,-61.14093,100,-3.0,100,3.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,45.4,100,9,100,54.7,100,5,100,1.2,1,3,1,1008.2,1,1008.2,100,1008.1,100,45.4,100,43.6,100,9,100,4,100,54.7,100,53.3,100
2024-01-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T17:40:00.000Z,110,2024-01-08T17:43:11.583Z,45.48685,100,-61.1409,100,-3.0,100,3.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,40.7,100,7,100,56.5,100,5,100,1.3,1,3,1,1008.3,1,1008.3,100,1008.3,100,40.7,100,39.2,100,7,100,2,100,56.5,100,54.4,100
2024-01-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T17:50:00.000Z,110,2024-01-08T17:53:18.236Z,45.4869,100,-61.14093,100,-3.0,100,3.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.4,100,7,100,45.7,100,5,100,1.5,1,3,1,1008.5,1,1008.5,100,1008.5,100,36.4,100,35.3,100,7,100,2,100,45.7,100,45.4,100
2024-01-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T18:00:00.000Z,108,2024-01-08T18:03:35.852Z,45.48688,100,-61.140919999999994,100,-2.9,100,3.4,100,12.3,100,0.4,100,3.5,100,0.4,100,1.3,100,3.2,100,0.6,100,0.8,100,3.1,100,2.9,100,3.4,100,1008.5,100,42.8,100,6,100,55.8,100,5,100,1.5,1,3,1,1008.5,1,1008.5,100,1008.5,100,42.8,100,41.4,100,6,100,1,100,55.8,100,54.4,100
2024-01-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T18:10:00.000Z,110,2024-01-08T18:16:33.775Z,45.48688,100,-61.1409,100,-3.0,100,3.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,43.9,100,1,100,55.8,100,5,100,1.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,43.9,100,42.5,100,1,100,356,100,55.8,100,53.6,100
2024-01-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T18:20:00.000Z,110,2024-01-08T18:23:30.018Z,45.48688,100,-61.1409,100,-2.8,100,3.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.4,100,4,100,50.8,100,5,100,1.5,1,3,1,1008.9,1,1008.9,100,1008.8,100,41.4,100,40.0,100,4,100,359,100,50.8,100,50.0,100
2024-01-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T18:30:00.000Z,110,2024-01-08T18:32:30.220Z,45.48687,100,-61.1409,100,-2.7,100,3.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.5,100,2,100,54.4,100,5,100,1.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,38.5,100,37.1,100,2,100,357,100,54.4,100,51.8,100
2024-01-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T18:40:00.000Z,110,2024-01-08T18:43:32.123Z,45.48687,100,-61.1409,100,-2.8,100,3.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.1,100,359,100,47.9,100,5,100,2.5,1,3,1,1009.4,1,1009.4,100,1009.3,100,37.1,100,35.6,100,359,100,354,100,47.9,100,46.8,100
2024-01-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T18:50:00.000Z,110,2024-01-08T18:53:40.802Z,45.4869,100,-61.1409,100,-2.6,100,3.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,37.4,100,359,100,46.1,100,5,100,2.4,1,3,1,1009.5,1,1009.5,100,1009.5,100,37.4,100,36.4,100,359,100,354,100,46.1,100,45.4,100
2024-01-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T19:00:00.000Z,108,2024-01-08T19:03:36.166Z,45.4869,100,-61.140919999999994,100,-2.7,100,3.4,100,12.2,100,0.3,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1009.6,100,42.5,100,4,100,54.0,100,5,100,2.5,1,3,1,1009.6,1,1009.6,100,1009.6,100,42.5,100,41.0,100,4,100,359,100,54.0,100,51.5,100
2024-01-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T19:10:00.000Z,110,2024-01-08T19:15:36.516Z,45.48688,100,-61.14086999999999,100,-2.6,100,3.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.4,100,355,100,54.7,100,5,100,2.6,1,3,1,1009.8,1,1009.8,100,1009.8,100,41.4,100,40.0,100,355,100,350,100,54.7,100,52.2,100
2024-01-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T19:20:00.000Z,110,2024-01-08T19:22:35.874Z,45.48688,100,-61.1409,100,-2.4,100,3.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,41.8,100,358,100,50.8,100,5,100,2.5,1,3,1,1010.0,1,1010.0,100,1009.9,100,41.8,100,40.3,100,358,100,353,100,50.8,100,49.0,100
2024-01-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T19:30:00.000Z,110,2024-01-08T19:32:39.519Z,45.4869,100,-61.14088,100,-2.4,100,3.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,39.6,100,358,100,52.9,100,5,100,2.8,1,3,1,1010.2,1,1010.2,100,1010.2,100,39.6,100,38.2,100,358,100,353,100,52.9,100,50.0,100
2024-01-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T19:40:00.000Z,110,2024-01-08T19:42:58.285Z,45.48688,100,-61.14088,100,-2.4,100,3.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.0,100,1,100,50.8,100,5,100,3.0,1,2,1,1010.3,1,1010.3,100,1010.3,100,41.0,100,39.6,100,1,100,356,100,50.8,100,49.0,100
2024-01-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T19:50:00.000Z,110,2024-01-08T19:52:52.979Z,45.4869,100,-61.14086999999999,100,-2.4,100,3.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,41.4,100,3,100,54.4,100,5,100,3.0,1,1,1,1010.4,1,1010.4,100,1010.3,100,41.4,100,40.0,100,3,100,358,100,54.4,100,51.8,100
2024-01-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T20:00:00.000Z,108,2024-01-08T20:02:51.172Z,45.48692,100,-61.14088,100,-2.4,100,3.4,100,12.2,100,0.1,100,3.5,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.1,100,1010.4,100,46.1,100,5,100,61.6,100,5,100,2.9,1,1,1,1010.4,1,1010.4,100,1010.4,100,46.1,100,44.6,100,5,100,0,100,61.6,100,58.0,100
2024-01-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T20:10:00.000Z,110,2024-01-08T20:15:53.948Z,45.48695,100,-61.1409,100,-2.5,100,3.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.1,100,3,100,55.4,100,5,100,2.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,46.1,100,44.3,100,3,100,358,100,55.4,100,53.6,100
2024-01-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T20:20:00.000Z,110,2024-01-08T20:23:01.104Z,45.48693,100,-61.14088,100,-2.3,100,3.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,44.6,100,2,100,54.4,100,5,100,2.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,44.6,100,42.8,100,2,100,358,100,54.4,100,53.6,100
2024-01-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T20:30:00.000Z,110,2024-01-08T20:32:54.872Z,45.48692,100,-61.14086999999999,100,-2.4,100,3.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,43.6,100,4,100,55.1,100,5,100,2.7,1,1,1,1010.9,1,1010.9,100,1010.8,100,43.6,100,42.1,100,4,100,359,100,55.1,100,55.1,100
2024-01-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T20:40:00.000Z,110,2024-01-08T20:42:53.870Z,45.4869,100,-61.14085,100,-2.3,100,3.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,44.3,100,1,100,60.1,100,5,100,2.7,1,1,1,1011.0,1,1011.0,100,1011.0,100,44.3,100,42.8,100,1,100,356,100,60.1,100,59.8,100
2024-01-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T20:50:00.000Z,110,2024-01-08T20:52:55.665Z,45.4869,100,-61.14085,100,-2.5,100,3.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,44.3,100,6,100,57.6,100,5,100,2.5,1,1,1,1011.1,1,1011.1,100,1011.0,100,44.3,100,42.8,100,6,100,1,100,57.6,100,54.0,100
2024-01-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T21:00:00.000Z,108,2024-01-08T21:03:58.664Z,45.48687,100,-61.14083,100,-2.6,100,3.4,100,12.1,100,0.0,0,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1011.1,100,47.2,100,0,100,60.1,100,5,100,2.6,1,1,1,1011.1,1,1011.1,100,1011.1,100,47.2,100,45.4,100,0,100,355,100,60.1,100,60.1,100
2024-01-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T21:10:00.000Z,110,2024-01-08T21:15:58.408Z,45.48687,100,-61.14086999999999,100,-2.5,100,3.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,49.3,100,3,100,62.3,100,5,100,2.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,49.3,100,47.5,100,3,100,358,100,62.3,100,61.6,100
2024-01-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T21:20:00.000Z,110,2024-01-08T21:23:18.238Z,45.48685,100,-61.14086999999999,100,-2.4,100,3.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.8,100,4,100,53.3,100,5,100,2.7,1,1,1,1011.6,1,1011.6,100,1011.5,100,41.8,100,40.3,100,4,100,359,100,53.3,100,50.0,100
2024-01-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T21:30:00.000Z,110,2024-01-08T21:33:19.152Z,45.48685,100,-61.14085,100,-2.5,100,3.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,44.6,100,2,100,56.2,100,5,100,2.4,1,1,1,1011.5,1,1011.5,100,1011.5,100,44.6,100,42.8,100,2,100,357,100,56.2,100,54.7,100
2024-01-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T21:40:00.000Z,110,2024-01-08T21:43:25.389Z,45.48687,100,-61.14085,100,-2.5,100,3.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.3,100,1,100,54.7,100,5,100,2.2,1,1,1,1011.6,1,1011.6,100,1011.6,100,44.3,100,42.8,100,1,100,356,100,54.7,100,52.9,100
2024-01-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T21:50:00.000Z,110,2024-01-08T21:53:24.078Z,45.48687,100,-61.14086999999999,100,-2.5,100,3.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.5,100,2,100,51.1,100,5,100,2.3,1,1,1,1011.8,1,1011.8,100,1011.8,100,42.5,100,41.4,100,2,100,358,100,51.1,100,51.1,100
2024-01-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T22:00:00.000Z,108,2024-01-08T22:03:22.872Z,45.48685,100,-61.14088,100,-2.4,100,3.4,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.9,100,1012.0,100,42.1,100,3,100,55.1,100,5,100,2.4,1,3,1,1012.0,1,1012.0,100,1012.0,100,42.1,100,40.7,100,3,100,358,100,55.1,100,52.2,100
2024-01-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T22:10:00.000Z,110,2024-01-08T22:16:28.955Z,45.48687,100,-61.14088,100,-2.5,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.4,100,2,100,50.0,100,5,100,2.4,1,3,1,1012.2,1,1012.2,100,1012.2,100,37.4,100,36.4,100,2,100,357,100,50.0,100,47.5,100
2024-01-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T22:20:00.000Z,110,2024-01-08T22:23:23.807Z,45.48688,100,-61.14086999999999,100,-2.6,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.4,100,5,100,48.2,100,5,100,2.4,1,2,1,1012.3,1,1012.3,100,1012.3,100,37.4,100,36.4,100,5,100,1,100,48.2,100,45.7,100
2024-01-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T22:30:00.000Z,110,2024-01-08T22:33:24.539Z,45.4869,100,-61.1409,100,-2.6,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.9,100,10,100,44.6,100,5,100,2.3,1,3,1,1012.5,1,1012.5,100,1012.4,100,34.9,100,33.8,100,10,100,5,100,44.6,100,42.1,100
2024-01-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T22:40:00.000Z,110,2024-01-08T22:43:25.825Z,45.4869,100,-61.14088,100,-2.5,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.1,100,1,100,45.0,100,5,100,2.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,33.1,100,32.0,100,1,100,356,100,45.0,100,43.2,100
2024-01-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T22:50:00.000Z,110,2024-01-08T22:53:29.047Z,45.48688,100,-61.1409,100,-2.4,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,5,100,43.9,100,5,100,2.4,1,3,1,1012.8,1,1012.8,100,1012.7,100,36.7,100,36.0,100,5,100,0,100,43.9,100,43.9,100
2024-01-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T23:00:00.000Z,108,2024-01-08T23:02:27.830Z,45.48692,100,-61.1409,100,-2.2,100,3.4,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.2,100,1012.9,100,37.1,100,5,100,49.0,100,5,100,2.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,37.1,100,36.0,100,5,100,0,100,49.0,100,48.6,100
2024-01-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T23:10:00.000Z,110,2024-01-08T23:15:44.468Z,45.48685,100,-61.14083,100,-2.2,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.8,100,4,100,46.4,100,5,100,2.7,1,3,1,1013.2,1,1013.2,100,1013.1,100,33.8,100,33.1,100,4,100,359,100,46.4,100,45.7,100
2024-01-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T23:20:00.000Z,110,2024-01-08T23:22:40.235Z,45.48685,100,-61.14083,100,-2.1,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,4,100,43.6,100,5,100,2.6,1,3,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,33.1,100,4,100,359,100,43.6,100,43.2,100
2024-01-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T23:30:00.000Z,110,2024-01-08T23:32:43.295Z,45.48687,100,-61.14085,100,-2.0,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,3,100,45.7,100,5,100,2.7,1,3,1,1013.6,1,1013.6,100,1013.5,100,34.6,100,33.8,100,3,100,358,100,45.7,100,44.6,100
2024-01-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-08T23:40:00.000Z,110,2024-01-08T23:42:42.704Z,45.4869,100,-61.14088,100,-2.0,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.8,100,3,100,42.5,100,5,100,2.8,1,3,1,1013.8,1,1013.8,100,1013.7,100,32.8,100,32.0,100,3,100,358,100,42.5,100,41.4,100
