sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T16:00:00.000Z,108,2023-08-17T16:02:59.794Z,45.48697,100,-61.14108,100,18.1,100,18.7,100,13.3,100,1.8,100,3.5,100,0.1,100,0.4,100,3.5,100,0.2,100,0.2,100,4.1,100,2.7,100,6.3,100,1020.6,100,19.4,100,153,100,23.0,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.1,100,153,100,148,100,23.0,100,22.0,100
2023-08-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T16:10:00.000Z,110,2023-08-17T16:17:16.549Z,45.48697,100,-61.14108,100,18.1,100,18.7,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,151,100,21.6,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.5,100,18.7,100,18.4,100,151,100,146,100,21.6,100,21.6,100
2023-08-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T16:20:00.000Z,110,2023-08-17T16:23:17.024Z,45.486979999999996,100,-61.1411,100,18.1,100,18.7,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.8,100,151,100,22.7,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,19.1,100,151,100,146,100,22.7,100,22.7,100
2023-08-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T16:30:00.000Z,110,2023-08-17T16:33:18.076Z,45.48698,100,-61.14108,100,18.2,100,18.7,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,152,100,22.7,100,5,100,5,1,-0.2,1,1020.7,1,1020.7,100,1020.6,100,20.2,100,19.8,100,152,100,148,100,22.7,100,23.0,100
2023-08-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T16:40:00.000Z,110,2023-08-17T16:43:24.607Z,45.48697,100,-61.1411,100,18.2,100,18.7,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,158,100,23.4,100,5,100,5,1,-0.2,1,1020.8,1,1020.8,100,1020.7,100,20.2,100,19.8,100,158,100,153,100,23.4,100,22.7,100
2023-08-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T16:50:00.000Z,110,2023-08-17T16:53:22.218Z,45.48697,100,-61.14108,100,18.2,100,18.7,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,156,100,25.2,100,5,100,5,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,21.6,100,21.2,100,156,100,151,100,25.2,100,24.5,100
2023-08-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T17:00:00.000Z,108,2023-08-17T17:03:20.300Z,45.48697,100,-61.1411,100,18.3,100,18.7,100,13.4,100,1.4,100,3.5,100,0.2,100,0.6,100,2.6,100,0.2,100,0.3,100,2.4,100,2.4,100,2.0,100,1020.7,100,20.9,100,156,100,26.3,100,5,100,5,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.9,100,156,100,151,100,26.3,100,26.3,100
2023-08-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T17:10:00.000Z,110,2023-08-17T17:16:26.439Z,45.48697,100,-61.14108,100,18.3,100,18.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,156,100,24.5,100,5,100,5,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.2,100,156,100,151,100,24.5,100,24.1,100
2023-08-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T17:20:00.000Z,110,2023-08-17T17:23:31.262Z,45.48697,100,-61.14108,100,18.4,100,18.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,151,100,23.4,100,5,100,5,1,-0.2,1,1020.8,1,1020.8,100,1020.7,100,20.5,100,19.8,100,151,100,146,100,23.4,100,22.7,100
2023-08-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T17:30:00.000Z,110,2023-08-17T17:33:27.236Z,45.48697,100,-61.14106999999999,100,18.4,100,18.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,150,100,23.0,100,5,100,5,1,-0.1,1,1020.8,1,1020.8,100,1020.7,100,18.7,100,18.4,100,150,100,145,100,23.0,100,22.0,100
2023-08-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T17:40:00.000Z,110,2023-08-17T17:43:39.412Z,45.48697,100,-61.14108,100,18.4,100,18.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,147,100,22.7,100,5,100,6,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.7,100,147,100,142,100,22.7,100,22.3,100
2023-08-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T17:50:00.000Z,110,2023-08-17T17:53:46.138Z,45.486999999999995,100,-61.14108,100,18.4,100,18.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,147,100,22.7,100,5,100,5,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.4,100,147,100,142,100,22.7,100,21.6,100
2023-08-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T18:00:00.000Z,108,2023-08-17T18:03:46.154Z,45.486979999999996,100,-61.1411,100,18.5,100,18.9,100,13.4,100,1.1,100,3.5,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.3,100,2.2,100,1020.7,100,19.1,100,146,100,22.3,100,5,100,4,1,0.0,1,1020.7,1,1020.7,100,1020.6,100,19.1,100,18.4,100,146,100,141,100,22.3,100,22.0,100
2023-08-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T18:10:00.000Z,110,2023-08-17T18:15:47.229Z,45.48697,100,-61.1411,100,18.6,100,19.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,145,100,23.0,100,5,100,4,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,19.1,100,18.4,100,145,100,140,100,23.0,100,22.0,100
2023-08-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T18:20:00.000Z,110,2023-08-17T18:22:55.116Z,45.48697,100,-61.14108,100,18.6,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,144,100,22.7,100,5,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,19.4,100,18.7,100,144,100,139,100,22.7,100,22.3,100
2023-08-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T18:30:00.000Z,110,2023-08-17T18:32:51.330Z,45.48697,100,-61.1411,100,18.6,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,141,100,23.8,100,5,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,20.2,100,19.1,100,141,100,136,100,23.8,100,23.0,100
2023-08-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T18:40:00.000Z,110,2023-08-17T18:42:53.521Z,45.486979999999996,100,-61.14108,100,18.7,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,145,100,23.8,100,5,100,1,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,20.5,100,19.8,100,145,100,140,100,23.8,100,23.0,100
2023-08-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T18:50:00.000Z,110,2023-08-17T18:52:55.900Z,45.48698,100,-61.14108,100,18.8,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,149,100,23.4,100,5,100,0,1,-0.1,1,1020.6,1,1020.6,100,1020.5,100,20.9,100,19.8,100,149,100,144,100,23.4,100,22.3,100
2023-08-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T19:00:00.000Z,108,2023-08-17T19:02:53.393Z,45.486979999999996,100,-61.1411,100,18.8,100,19.1,100,13.4,100,1.1,100,3.5,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.3,100,2.0,100,1020.5,100,19.1,100,147,100,22.7,100,5,100,8,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.4,100,147,100,142,100,22.7,100,22.0,100
2023-08-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T19:10:00.000Z,110,2023-08-17T19:16:09.583Z,45.48697,100,-61.1411,100,18.8,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,147,100,22.3,100,5,100,0,1,0.0,1,1020.6,1,1020.6,100,1020.5,100,19.1,100,18.4,100,147,100,142,100,22.3,100,21.6,100
2023-08-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T19:20:00.000Z,110,2023-08-17T19:23:13.690Z,45.48697,100,-61.1411,100,18.8,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,145,100,22.0,100,5,100,0,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.4,100,145,100,140,100,22.0,100,21.2,100
2023-08-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T19:30:00.000Z,110,2023-08-17T19:33:05.830Z,45.48698,100,-61.1411,100,18.8,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,145,100,23.0,100,5,100,8,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,17.6,100,145,100,140,100,23.0,100,22.0,100
2023-08-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T19:40:00.000Z,110,2023-08-17T19:42:59.282Z,45.48695,100,-61.14106999999999,100,18.9,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,142,100,20.5,100,5,100,8,1,-0.3,1,1020.5,1,1020.5,100,1020.4,100,18.0,100,17.3,100,142,100,137,100,20.5,100,19.8,100
2023-08-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T19:50:00.000Z,110,2023-08-17T19:53:06.202Z,45.48698,100,-61.1411,100,18.9,100,19.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,138,100,21.2,100,5,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,16.9,100,138,100,132,100,21.2,100,19.8,100
2023-08-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T20:00:00.000Z,108,2023-08-17T20:03:14.322Z,45.487,100,-61.141119999999994,100,18.9,100,19.0,100,13.4,100,1.0,100,3.5,100,0.2,100,0.5,100,2.7,100,0.2,100,0.3,100,2.8,100,2.5,100,2.6,100,1020.4,100,17.6,100,139,100,20.5,100,5,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,16.9,100,139,100,134,100,20.5,100,20.2,100
2023-08-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T20:10:00.000Z,110,2023-08-17T20:16:20.246Z,45.48698,100,-61.1411,100,18.9,100,18.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,136,100,20.9,100,5,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,16.6,100,136,100,131,100,20.9,100,20.2,100
2023-08-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T20:20:00.000Z,110,2023-08-17T20:23:15.872Z,45.48695,100,-61.14106999999999,100,18.9,100,18.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,134,100,20.9,100,5,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.3,100,17.3,100,16.6,100,134,100,129,100,20.9,100,19.4,100
2023-08-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T20:30:00.000Z,110,2023-08-17T20:33:17.020Z,45.48697,100,-61.14108,100,19.0,100,19.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,134,100,20.2,100,5,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,16.2,100,134,100,129,100,20.2,100,19.4,100
2023-08-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T20:40:00.000Z,110,2023-08-17T20:43:21.396Z,45.486979999999996,100,-61.1411,100,19.0,100,18.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,135,100,19.8,100,5,100,6,1,-0.3,1,1020.5,1,1020.5,100,1020.4,100,17.3,100,16.2,100,135,100,130,100,19.8,100,18.4,100
2023-08-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T20:50:00.000Z,110,2023-08-17T20:53:30.767Z,45.48697,100,-61.14108,100,19.0,100,18.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,135,100,19.8,100,5,100,6,1,-0.3,1,1020.5,1,1020.5,100,1020.4,100,17.3,100,16.2,100,135,100,130,100,19.8,100,19.1,100
2023-08-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T21:00:00.000Z,108,2023-08-17T21:03:31.357Z,45.48697,100,-61.1411,100,19.1,100,18.8,100,13.4,100,1.0,100,3.5,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.4,100,2.8,100,1020.5,100,16.9,100,135,100,20.2,100,5,100,5,1,-0.2,1,1020.5,1,1020.5,100,1020.4,100,16.9,100,15.5,100,135,100,130,100,20.2,100,18.7,100
2023-08-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T21:10:00.000Z,110,2023-08-17T21:16:24.949Z,45.48698,100,-61.14108,100,19.1,100,19.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,138,100,18.7,100,5,100,6,1,-0.2,1,1020.5,1,1020.5,100,1020.4,100,16.6,100,14.8,100,138,100,133,100,18.7,100,18.0,100
2023-08-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T21:20:00.000Z,110,2023-08-17T21:23:34.072Z,45.48697,100,-61.1411,100,19.1,100,19.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,133,100,19.4,100,5,100,5,1,-0.2,1,1020.5,1,1020.5,100,1020.4,100,16.9,100,14.4,100,133,100,128,100,19.4,100,18.0,100
2023-08-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T21:30:00.000Z,110,2023-08-17T21:32:35.599Z,45.48698,100,-61.1411,100,19.1,100,19.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,134,100,22.0,100,5,100,6,1,-0.2,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,15.1,100,134,100,129,100,22.0,100,20.5,100
2023-08-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T21:40:00.000Z,110,2023-08-17T21:43:43.276Z,45.48702,100,-61.14108,100,19.1,100,19.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,136,100,20.9,100,5,100,6,1,-0.3,1,1020.4,1,1020.4,100,1020.3,100,18.0,100,15.5,100,136,100,130,100,20.9,100,19.8,100
2023-08-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T21:50:00.000Z,110,2023-08-17T21:52:36.855Z,45.48698,100,-61.1411,100,19.1,100,19.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,138,100,22.3,100,5,100,6,1,-0.2,1,1020.4,1,1020.4,100,1020.3,100,18.7,100,15.8,100,138,100,132,100,22.3,100,20.2,100
2023-08-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T22:00:00.000Z,108,2023-08-17T22:02:40.262Z,45.48697,100,-61.141119999999994,100,19.1,100,19.4,100,13.4,100,1.0,100,3.5,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.3,100,2.0,100,1020.5,100,19.8,100,137,100,23.4,100,5,100,6,1,-0.1,1,1020.5,1,1020.5,100,1020.4,100,19.8,100,17.3,100,137,100,132,100,23.4,100,22.3,100
2023-08-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T22:10:00.000Z,110,2023-08-17T22:15:56.202Z,45.48698,100,-61.1411,100,19.1,100,19.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,138,100,23.4,100,5,100,6,1,-0.2,1,1020.4,1,1020.4,100,1020.3,100,20.2,100,18.0,100,138,100,132,100,23.4,100,21.6,100
2023-08-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T22:20:00.000Z,110,2023-08-17T22:23:00.408Z,45.487,100,-61.1411,100,19.1,100,19.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,139,100,23.8,100,5,100,6,1,-0.3,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,18.7,100,139,100,133,100,23.8,100,23.0,100
2023-08-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T22:30:00.000Z,110,2023-08-17T22:32:56.393Z,45.48698,100,-61.14112,100,19.1,100,19.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,141,100,23.8,100,5,100,6,1,-0.3,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.4,100,141,100,136,100,23.8,100,22.7,100
2023-08-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T22:40:00.000Z,110,2023-08-17T22:42:56.160Z,45.487,100,-61.1411,100,19.0,100,19.3,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,140,100,23.0,100,5,100,6,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,18.7,100,140,100,135,100,23.0,100,22.3,100
2023-08-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T22:50:00.000Z,110,2023-08-17T22:52:56.860Z,45.48698,100,-61.1411,100,19.0,100,19.3,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,138,100,22.3,100,5,100,4,1,0.0,1,1020.4,1,1020.4,100,1020.3,100,18.7,100,17.6,100,138,100,133,100,22.3,100,20.9,100
2023-08-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T23:00:00.000Z,108,2023-08-17T23:03:02.705Z,45.48697,100,-61.1411,100,19.0,100,19.3,100,13.0,100,0.0,100,3.5,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.3,100,2.3,100,1.9,0,1020.4,100,20.2,100,139,100,22.7,100,5,100,0,1,-0.1,1,1020.4,1,1020.4,100,1020.3,100,20.2,100,18.7,100,139,100,134,100,22.7,100,22.0,100
2023-08-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T23:10:00.000Z,110,2023-08-17T23:16:08.198Z,45.48697,100,-61.14108,100,19.0,100,19.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,138,100,23.0,100,5,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.2,100,19.8,100,18.7,100,138,100,133,100,23.0,100,22.0,100
2023-08-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T23:20:00.000Z,110,2023-08-17T23:23:06.549Z,45.48697,100,-61.14108,100,19.0,100,19.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,142,100,23.8,100,5,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.2,100,20.9,100,20.2,100,142,100,137,100,23.8,100,22.7,100
2023-08-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T23:30:00.000Z,110,2023-08-17T23:33:08.900Z,45.48698,100,-61.14112,100,19.1,100,19.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,143,100,23.0,100,5,100,6,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.4,100,143,100,138,100,23.0,100,22.3,100
2023-08-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-17T23:40:00.000Z,110,2023-08-17T23:43:06.739Z,45.48697,100,-61.14108,100,19.1,100,19.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,144,100,22.7,100,5,100,4,1,-0.1,1,1020.4,1,1020.4,100,1020.3,100,19.8,100,18.7,100,144,100,139,100,22.7,100,22.0,100
2023-08-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-17T23:50:00.000Z,110,2023-08-17T23:53:07.298Z,45.48698,100,-61.14110,100,19.1,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,145,100,23.4,100,5,100,5,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.7,100,145,100,140,100,23.4,100,22.3,100
