sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T15:40:00.000Z,110,2021-08-03T15:43:00.126Z,45.48725,100,-61.14115,100,18.8,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,223,100,22.3,100,5.0,100,1,1,0.5,1,1017.4,1,1017.4,100,1017.5,100,18.4,100,17.6,100,223,100,228,100,22.3,100,21.2,100
2021-08-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T15:50:00.000Z,110,2021-08-03T15:52:58.239Z,45.48723,100,-61.14117,100,18.6,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,217,100,18.0,100,5.0,100,1,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,14.8,100,217,100,222,100,18.0,100,17.3,100
2021-08-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T16:00:00.000Z,108,2021-08-03T16:03:06.177Z,45.48725,100,-61.14118000000001,100,18.6,100,16.2,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,8.5,100,3.9,100,10.0,100,1017.4,100,14.8,100,213,100,19.4,100,5.0,100,1,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,13.7,100,213,100,218,100,19.4,100,19.1,100
2021-08-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T16:10:00.000Z,110,2021-08-03T16:16:59.516Z,45.48727,100,-61.14117,100,18.9,100,16.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.7,100,223,100,20.9,100,5.0,100,0,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,18.7,100,18.0,100,223,100,227,100,20.9,100,20.5,100
2021-08-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T16:20:00.000Z,110,2021-08-03T16:23:04.896Z,45.48725,100,-61.141169999999995,100,19.0,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,231,100,26.6,100,5.0,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,20.9,100,231,100,236,100,26.6,100,25.6,100
2021-08-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T16:30:00.000Z,110,2021-08-03T16:33:05.558Z,45.48725,100,-61.14117,100,19.5,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,235,100,27.7,100,5.0,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,22.3,100,235,100,240,100,27.7,100,26.6,100
2021-08-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T16:40:00.000Z,110,2021-08-03T16:43:08.944Z,45.48723,100,-61.141169999999995,100,19.6,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.2,100,231,100,23.0,100,5.0,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,19.4,100,231,100,236,100,23.0,100,22.0,100
2021-08-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T16:50:00.000Z,110,2021-08-03T16:58:15.459Z,45.48725,100,-61.14118000000001,100,18.5,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,200,100,24.8,100,5.0,100,8,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,18.7,100,16.6,100,200,100,205,100,24.8,100,22.3,100
2021-08-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T17:00:00.000Z,108,2021-08-03T17:03:16.155Z,45.48727,100,-61.14115,100,17.9,100,16.5,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,8.8,100,4.1,100,10.0,100,1017.1,100,21.6,100,184,100,28.1,100,5.0,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,19.1,100,184,100,189,100,28.1,100,24.5,100
2021-08-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T17:10:00.000Z,110,2021-08-03T17:16:30.988Z,45.48727,100,-61.14118000000001,100,17.7,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,181,100,28.4,100,5.0,100,8,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,22.0,100,181,100,185,100,28.4,100,25.6,100
2021-08-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T17:20:00.000Z,110,2021-08-03T17:23:31.950Z,45.48727,100,-61.141169999999995,100,17.7,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.8,100,183,100,28.4,100,5.0,100,7,1,-0.6,1,1017.0,1,1017.0,100,1017.0,100,24.8,100,22.7,100,183,100,187,100,28.4,100,28.1,100
2021-08-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T17:30:00.000Z,110,2021-08-03T17:33:39.187Z,45.48727,100,-61.14118000000001,100,17.8,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.8,100,191,100,30.2,100,5.0,100,7,1,-0.6,1,1016.9,1,1016.9,100,1017.0,100,24.8,100,23.4,100,191,100,196,100,30.2,100,29.9,100
2021-08-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T17:40:00.000Z,110,2021-08-03T17:43:31.708Z,45.48728,100,-61.14118000000001,100,17.9,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,194,100,29.9,100,5.0,100,6,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,24.8,100,194,100,199,100,29.9,100,29.2,100
2021-08-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T17:50:00.000Z,110,2021-08-03T17:52:33.709Z,45.48728,100,-61.14118000000001,100,17.7,100,16.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.6,100,197,100,31.3,100,5.0,100,6,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,26.6,100,25.6,100,197,100,202,100,31.3,100,31.7,100
2021-08-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T18:00:00.000Z,108,2021-08-03T18:03:33.933Z,45.4873,100,-61.14118000000001,100,17.6,100,16.6,100,13.5,100,0.7,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.4,100,4.7,100,2.9,100,11.1,100,1017.1,100,27.0,100,197,100,32.4,100,5.0,100,6,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,27.0,100,25.9,100,197,100,203,100,32.4,100,31.0,100
2021-08-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T18:10:00.000Z,110,2021-08-03T18:15:48.352Z,45.48732,100,-61.14118000000001,100,17.5,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.8,100,198,100,33.1,100,5.0,100,5,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,28.8,100,27.7,100,198,100,203,100,33.1,100,32.4,100
2021-08-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T18:20:00.000Z,110,2021-08-03T18:23:47.238Z,45.4873,100,-61.14118000000001,100,17.1,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.3,100,196,100,31.0,100,5.0,100,5,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,26.3,100,24.8,100,196,100,201,100,31.0,100,29.9,100
2021-08-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T18:30:00.000Z,110,2021-08-03T18:33:49.487Z,45.48732,100,-61.1412,100,17.0,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,197,100,31.7,100,5.0,100,5,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,25.6,100,197,100,202,100,31.7,100,30.6,100
2021-08-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T18:40:00.000Z,110,2021-08-03T18:43:49.682Z,45.48733,100,-61.14118000000001,100,17.1,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.6,100,199,100,32.8,100,5.0,100,5,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,25.2,100,199,100,204,100,32.8,100,32.8,100
2021-08-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T18:50:00.000Z,110,2021-08-03T18:52:57.558Z,45.48732,100,-61.14118000000001,100,17.1,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.0,100,203,100,32.4,100,5.0,100,5,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,27.0,100,25.9,100,203,100,208,100,32.4,100,31.0,100
2021-08-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T19:00:00.000Z,108,2021-08-03T19:03:53.178Z,45.487320000000004,100,-61.141169999999995,100,17.2,100,16.7,100,13.5,100,0.6,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,3.0,100,1017.2,100,26.6,100,202,100,31.3,100,5.0,100,5,1,-0.1,1,1017.2,1,1017.2,100,1017.3,100,26.6,100,25.2,100,202,100,207,100,31.3,100,29.9,100
2021-08-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T19:10:00.000Z,110,2021-08-03T19:15:58.147Z,45.48733,100,-61.1412,100,17.4,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.3,100,198,100,31.3,100,5.0,100,5,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,26.3,100,24.8,100,198,100,203,100,31.3,100,30.6,100
2021-08-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T19:20:00.000Z,110,2021-08-03T19:22:56.187Z,45.487320000000004,100,-61.141169999999995,100,17.4,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,202,100,23.0,100,5.0,100,3,1,0.1,1,1017.2,1,1017.2,100,1017.3,100,19.8,100,18.7,100,202,100,207,100,23.0,100,22.7,100
2021-08-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T19:30:00.000Z,110,2021-08-03T19:33:08.434Z,45.48733,100,-61.14115,100,17.7,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,205,100,24.5,100,5.0,100,1,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,20.5,100,19.1,100,205,100,210,100,24.5,100,23.8,100
2021-08-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T19:40:00.000Z,110,2021-08-03T19:43:08.907Z,45.487320000000004,100,-61.14118000000001,100,18.4,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,211,100,27.0,100,5.0,100,0,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,20.9,100,211,100,216,100,27.0,100,25.2,100
2021-08-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T19:50:00.000Z,110,2021-08-03T19:54:13.804Z,45.48732,100,-61.14117,100,18.2,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,208,100,25.9,100,5.0,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,20.5,100,208,100,213,100,25.9,100,25.2,100
2021-08-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T20:00:00.000Z,108,2021-08-03T20:03:14.178Z,45.487320000000004,100,-61.14115,100,18.3,100,16.7,100,13.5,100,0.6,100,3.6,100,0.3,100,1.0,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.8,100,1017.1,100,23.0,100,208,100,25.9,100,5.0,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,21.6,100,208,100,213,100,25.9,100,24.8,100
2021-08-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T20:10:00.000Z,110,2021-08-03T20:16:12.071Z,45.48733,100,-61.14117,100,18.2,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,203,100,23.8,100,5.0,100,0,1,0.1,1,1017.1,1,1017.1,100,1017.2,100,19.4,100,18.0,100,203,100,208,100,23.8,100,23.8,100
2021-08-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T20:20:00.000Z,110,2021-08-03T20:23:20.715Z,45.4873,100,-61.14115,100,18.6,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.0,100,211,100,25.9,100,5.0,100,1,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,21.2,100,211,100,217,100,25.9,100,24.8,100
2021-08-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T20:30:00.000Z,110,2021-08-03T20:33:18.247Z,45.48732,100,-61.14113,100,18.5,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,214,100,26.3,100,5.0,100,1,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,21.6,100,214,100,219,100,26.3,100,25.6,100
2021-08-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T20:40:00.000Z,110,2021-08-03T20:43:16.045Z,45.48728,100,-61.141130000000004,100,18.7,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,215,100,25.6,100,5.0,100,1,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,20.2,100,215,100,220,100,25.6,100,24.1,100
2021-08-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T20:50:00.000Z,110,2021-08-03T20:53:25.227Z,45.4873,100,-61.14112,100,18.6,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,217,100,24.8,100,5.0,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.4,100,21.2,100,20.5,100,217,100,222,100,24.8,100,24.5,100
2021-08-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T21:00:00.000Z,108,2021-08-03T21:03:27.627Z,45.48728,100,-61.1411,100,18.6,100,17.3,100,13.5,100,0.6,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.4,100,3.1,100,2.9,100,10.0,100,1017.3,100,23.0,100,217,100,26.6,100,5.0,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.4,100,23.0,100,22.3,100,217,100,222,100,26.6,100,25.9,100
2021-08-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T21:10:00.000Z,110,2021-08-03T21:16:33.037Z,45.48728,100,-61.14112,100,18.4,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,216,100,27.0,100,5.0,100,3,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,23.4,100,22.7,100,216,100,221,100,27.0,100,26.3,100
2021-08-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T21:20:00.000Z,110,2021-08-03T21:23:33.170Z,45.48728,100,-61.1411,100,18.4,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,214,100,27.7,100,5.0,100,3,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,22.7,100,214,100,219,100,27.7,100,27.4,100
2021-08-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T21:30:00.000Z,110,2021-08-03T21:32:38.277Z,45.48728,100,-61.14113,100,18.2,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,100,216,100,28.4,100,5.0,100,3,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,24.8,100,23.8,100,216,100,221,100,28.4,100,27.7,100
2021-08-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T21:40:00.000Z,110,2021-08-03T21:42:39.680Z,45.48727,100,-61.141119999999994,100,18.2,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,221,100,28.8,100,5.0,100,3,1,0.5,1,1017.7,1,1017.7,100,1017.8,100,24.8,100,23.8,100,221,100,226,100,28.8,100,27.7,100
2021-08-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T21:50:00.000Z,110,2021-08-03T21:53:38.105Z,45.48728,100,-61.14112,100,18.0,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,219,100,28.1,100,5.0,100,3,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,23.8,100,219,100,224,100,28.1,100,27.4,100
2021-08-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T22:00:00.000Z,108,2021-08-03T22:03:36.627Z,45.48728,100,-61.141119999999994,100,17.9,100,17.1,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.7,100,2.8,100,2.5,100,1017.9,100,23.0,100,220,100,26.6,100,5.0,100,3,1,0.7,1,1017.9,1,1017.9,100,1018.0,100,23.0,100,22.0,100,220,100,225,100,26.6,100,25.6,100
2021-08-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T22:10:00.000Z,110,2021-08-03T22:15:52.920Z,45.48727,100,-61.14112,100,17.8,100,17.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,219,100,27.0,100,5.0,100,3,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,22.0,100,219,100,224,100,27.0,100,26.3,100
2021-08-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T22:20:00.000Z,110,2021-08-03T22:22:53.701Z,45.48728,100,-61.141130000000004,100,17.9,100,16.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,218,100,28.1,100,5.0,100,3,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,24.1,100,23.0,100,218,100,224,100,28.1,100,26.6,100
2021-08-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T22:30:00.000Z,110,2021-08-03T22:32:58.585Z,45.48728,100,-61.14112,100,17.7,100,16.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,217,100,26.6,100,5.0,100,3,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,21.6,100,217,100,222,100,26.6,100,25.9,100
2021-08-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T22:40:00.000Z,110,2021-08-03T22:42:54.583Z,45.48728,100,-61.1411,100,17.7,100,16.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,222,100,26.6,100,5.0,100,3,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,22.3,100,222,100,227,100,26.6,100,25.6,100
2021-08-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T22:50:00.000Z,110,2021-08-03T22:52:54.424Z,45.48727,100,-61.1411,100,17.6,100,16.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,222,100,24.5,100,5.0,100,2,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,20.9,100,19.8,100,222,100,227,100,24.5,100,23.0,100
2021-08-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T23:00:00.000Z,108,2021-08-03T23:02:58.895Z,45.48727,100,-61.1411,100,17.4,100,16.6,100,12.8,100,0.2,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,2.9,100,2.9,100,10.5,100,1018.2,100,19.1,100,220,100,22.3,100,5.0,100,2,1,1.2,1,1018.2,1,1018.2,100,1018.2,100,19.1,100,18.0,100,220,100,224,100,22.3,100,22.0,100
2021-08-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T23:10:00.000Z,110,2021-08-03T23:17:06.516Z,45.48727,100,-61.14112,100,17.4,100,16.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,221,100,24.1,100,5.0,100,2,1,1.2,1,1018.3,1,1018.3,100,1018.4,100,20.5,100,19.4,100,221,100,225,100,24.1,100,23.4,100
2021-08-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T23:20:00.000Z,110,2021-08-03T23:23:05.474Z,45.48728,100,-61.141130000000004,100,17.3,100,16.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.8,100,223,100,23.0,100,5.0,100,3,1,1.3,1,1018.5,1,1018.5,100,1018.5,100,19.8,100,18.7,100,223,100,228,100,23.0,100,22.3,100
