sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T16:10:00.000Z,110,2022-09-24T16:16:08.859Z,45.48728,100,-61.14086999999999,100,12.5,100,15.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.8,100,70.9,100,241,100,85.0,100,5,100,1,1,11.4,1,977.8,1,977.8,100,977.9,100,70.9,100,68.4,100,241,100,243,100,85.0,100,83.5,100
2022-09-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T16:20:00.000Z,110,2022-09-24T16:23:00.625Z,45.48728,100,-61.14088,100,12.4,100,15.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,67.3,100,243,100,85.0,100,5,100,1,1,11.1,1,978.5,1,978.5,100,978.5,100,67.3,100,65.2,100,243,100,246,100,85.0,100,83.2,100
2022-09-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T16:30:00.000Z,110,2022-09-24T16:33:03.914Z,45.4873,100,-61.14095,100,12.3,100,15.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,65.5,100,243,100,79.6,100,5,100,1,1,10.9,1,979.1,1,979.1,100,979.1,100,65.5,100,63.0,100,243,100,246,100,79.6,100,75.6,100
2022-09-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T16:40:00.000Z,110,2022-09-24T16:43:05.958Z,45.48727,100,-61.140919999999994,100,12.1,100,15.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,66.2,100,243,100,81.0,100,5,100,1,1,10.7,1,979.5,1,979.5,100,979.6,100,66.2,100,63.7,100,243,100,246,100,81.0,100,79.2,100
2022-09-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T16:50:00.000Z,110,2022-09-24T16:53:07.844Z,45.48727,100,-61.14093,100,12.0,100,15.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,65.5,100,245,100,82.1,100,5,100,1,1,10.4,1,980.0,1,980.0,100,980.0,100,65.5,100,63.4,100,245,100,248,100,82.1,100,80.6,100
2022-09-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T17:00:00.000Z,108,2022-09-24T17:03:15.239Z,45.48728,100,-61.140919999999994,100,12.0,100,15.6,100,12.5,100,0.5,100,3.6,100,1.2,100,3.0,100,5.6,100,1.8,100,2.3,100,5.5,100,4.7,100,5.1,100,980.4,100,66.2,100,244,100,87.1,100,5,100,1,1,10.2,1,980.4,1,980.4,100,980.5,100,66.2,100,64.1,100,244,100,246,100,87.1,100,83.2,100
2022-09-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T17:10:00.000Z,110,2022-09-24T17:16:22.548Z,45.48727,100,-61.1409,100,12.0,100,15.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,65.2,100,245,100,81.7,100,5,100,1,1,10.0,1,981.0,1,981.0,100,981.0,100,65.2,100,63.0,100,245,100,247,100,81.7,100,78.8,100
2022-09-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T17:20:00.000Z,110,2022-09-24T17:23:22.996Z,45.48723,100,-61.14088,100,12.0,100,15.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,61.6,100,246,100,77.0,100,5,100,1,1,9.9,1,981.7,1,981.7,100,981.7,100,61.6,100,59.0,100,246,100,248,100,77.0,100,76.7,100
2022-09-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T17:30:00.000Z,110,2022-09-24T17:33:24.749Z,45.48728,100,-61.14088,100,11.9,100,15.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,64.1,100,246,100,77.8,100,5,100,1,1,9.6,1,982.1,1,982.1,100,982.1,100,64.1,100,61.9,100,246,100,249,100,77.8,100,75.2,100
2022-09-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T17:40:00.000Z,110,2022-09-24T17:43:25.485Z,45.48727,100,-61.140919999999994,100,11.9,100,15.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,64.1,100,246,100,77.8,100,5,100,1,1,9.4,1,982.4,1,982.4,100,982.5,100,64.1,100,61.9,100,246,100,249,100,77.8,100,75.6,100
2022-09-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T17:50:00.000Z,110,2022-09-24T17:53:27.006Z,45.48727,100,-61.14088,100,11.8,100,15.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,64.1,100,249,100,80.3,100,5,100,1,1,9.3,1,982.9,1,982.9,100,982.9,100,64.1,100,62.3,100,249,100,252,100,80.3,100,77.0,100
2022-09-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T18:00:00.000Z,108,2022-09-24T18:03:34.371Z,45.48722,100,-61.1409,100,11.9,100,15.7,100,12.6,100,0.5,100,3.6,100,1.3,100,2.9,100,5.2,100,1.9,100,2.3,100,5.3,100,4.6,100,4.9,100,983.3,100,63.4,100,251,100,77.4,100,5,100,2,1,9.1,1,983.3,1,983.3,100,983.4,100,63.4,100,61.2,100,251,100,254,100,77.4,100,74.9,100
2022-09-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T18:10:00.000Z,110,2022-09-24T18:16:41.350Z,45.48723,100,-61.14086999999999,100,11.9,100,15.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,60.5,100,253,100,72.0,100,5,100,1,1,8.9,1,983.8,1,983.8,100,983.8,100,60.5,100,58.7,100,253,100,255,100,72.0,100,70.2,100
2022-09-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T18:20:00.000Z,110,2022-09-24T18:23:43.433Z,45.48727,100,-61.1409,100,12.2,100,15.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,57.2,100,252,100,67.7,100,5,100,1,1,8.8,1,984.2,1,984.2,100,984.2,100,57.2,100,55.1,100,252,100,254,100,67.7,100,64.8,100
2022-09-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T18:30:00.000Z,110,2022-09-24T18:33:45.635Z,45.4872,100,-61.14088,100,12.3,100,15.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,57.6,100,251,100,73.4,100,5,100,1,1,8.7,1,984.6,1,984.6,100,984.6,100,57.6,100,55.8,100,251,100,254,100,73.4,100,73.4,100
2022-09-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T18:40:00.000Z,110,2022-09-24T18:42:44.252Z,45.48722,100,-61.14083,100,12.3,100,15.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,55.8,100,252,100,70.2,100,5,100,1,1,8.7,1,985.1,1,985.1,100,985.1,100,55.8,100,53.6,100,252,100,255,100,70.2,100,68.0,100
2022-09-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T18:50:00.000Z,110,2022-09-24T18:52:45.737Z,45.4872,100,-61.14088,100,12.1,100,16.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,58.0,100,250,100,69.1,100,5,100,1,1,8.7,1,985.4,1,985.4,100,985.4,100,58.0,100,55.4,100,250,100,253,100,69.1,100,67.0,100
2022-09-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T19:00:00.000Z,108,2022-09-24T19:02:51.500Z,45.48723,100,-61.14088,100,12.1,100,16.0,100,12.5,100,0.4,100,3.6,100,1.0,100,2.6,100,4.9,100,1.5,100,1.9,100,4.7,100,4.3,100,4.7,100,985.7,100,54.7,100,252,100,71.6,100,5,100,1,1,8.5,1,985.7,1,985.7,100,985.8,100,54.7,100,52.6,100,252,100,255,100,71.6,100,68.0,100
2022-09-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T19:10:00.000Z,110,2022-09-24T19:15:49.788Z,45.4872,100,-61.1409,100,12.0,100,16.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,55.1,100,253,100,69.8,100,5,100,1,1,8.3,1,986.1,1,986.1,100,986.1,100,55.1,100,52.6,100,253,100,256,100,69.8,100,66.2,100
2022-09-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T19:20:00.000Z,110,2022-09-24T19:22:54.913Z,45.48718,100,-61.14086999999999,100,12.0,100,16.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,55.4,100,252,100,70.2,100,5,100,1,1,8.0,1,986.5,1,986.5,100,986.5,100,55.4,100,52.9,100,252,100,255,100,70.2,100,67.3,100
2022-09-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T19:30:00.000Z,110,2022-09-24T19:32:51.719Z,45.4872,100,-61.14086999999999,100,12.0,100,16.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,53.3,100,254,100,66.2,100,5,100,1,1,7.7,1,986.8,1,986.8,100,986.8,100,53.3,100,51.5,100,254,100,257,100,66.2,100,64.8,100
2022-09-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T19:40:00.000Z,110,2022-09-24T19:42:53.143Z,45.48718,100,-61.14086999999999,100,12.1,100,16.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,52.9,100,253,100,63.7,100,5,100,1,1,7.6,1,987.1,1,987.1,100,987.1,100,52.9,100,50.4,100,253,100,256,100,63.7,100,61.2,100
2022-09-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T19:50:00.000Z,110,2022-09-24T19:53:00.156Z,45.48718,100,-61.1409,100,12.2,100,16.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,51.5,100,255,100,66.2,100,5,100,1,1,7.5,1,987.5,1,987.5,100,987.5,100,51.5,100,49.0,100,255,100,258,100,66.2,100,64.8,100
2022-09-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T20:00:00.000Z,108,2022-09-24T20:02:59.428Z,45.4872,100,-61.14086999999999,100,12.3,100,16.1,100,12.7,100,0.9,100,3.6,100,0.9,100,1.9,100,5.2,100,1.3,100,1.6,100,5.4,100,4.1,100,4.5,100,988.0,100,49.3,100,254,100,61.6,100,5,100,1,1,7.6,1,988.0,1,988.0,100,988.0,100,49.3,100,46.8,100,254,100,257,100,61.6,100,60.5,100
2022-09-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T20:10:00.000Z,110,2022-09-24T20:16:10.454Z,45.48718,100,-61.1409,100,12.4,100,16.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,51.1,100,254,100,64.4,100,5,100,1,1,7.3,1,988.3,1,988.3,100,988.4,100,51.1,100,49.0,100,254,100,257,100,64.4,100,63.7,100
2022-09-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T20:20:00.000Z,110,2022-09-24T20:23:10.553Z,45.4872,100,-61.14086999999999,100,12.4,100,16.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,50.4,100,252,100,61.6,100,5,100,1,1,7.1,1,988.8,1,988.8,100,988.8,100,50.4,100,47.9,100,252,100,255,100,61.6,100,60.1,100
2022-09-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T20:30:00.000Z,110,2022-09-24T20:33:11.913Z,45.48718,100,-61.14086999999999,100,12.3,100,16.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,49.0,100,259,100,61.9,100,5,100,1,1,7.1,1,989.2,1,989.2,100,989.2,100,49.0,100,47.2,100,259,100,262,100,61.9,100,60.8,100
2022-09-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T20:40:00.000Z,110,2022-09-24T20:43:12.913Z,45.48718,100,-61.14086999999999,100,12.4,100,16.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,46.4,100,256,100,60.8,100,5,100,1,1,7.2,1,989.6,1,989.6,100,989.7,100,46.4,100,44.6,100,256,100,259,100,60.8,100,60.8,100
2022-09-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T20:50:00.000Z,110,2022-09-24T20:53:15.423Z,45.48718,100,-61.14083,100,12.4,100,16.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,45.4,100,256,100,60.5,100,5,100,3,1,7.2,1,990.1,1,990.1,100,990.1,100,45.4,100,43.9,100,256,100,259,100,60.5,100,57.6,100
2022-09-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T21:00:00.000Z,108,2022-09-24T21:03:18.409Z,45.4872,100,-61.140919999999994,100,12.3,100,16.1,100,12.5,100,0.4,100,3.6,100,0.7,100,1.6,100,5.2,100,1.0,100,1.3,100,5.8,100,3.9,100,12.5,100,990.5,100,42.8,100,256,100,54.4,100,5,100,3,1,7.1,1,990.5,1,990.5,100,990.5,100,42.8,100,41.4,100,256,100,259,100,54.4,100,53.3,100
2022-09-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T21:10:00.000Z,110,2022-09-24T21:16:28.870Z,45.4872,100,-61.1409,100,12.3,100,16.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,43.9,100,258,100,55.4,100,5,100,3,1,7.1,1,990.8,1,990.8,100,990.8,100,43.9,100,42.1,100,258,100,261,100,55.4,100,54.0,100
2022-09-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T21:20:00.000Z,110,2022-09-24T21:23:31.639Z,45.48718,100,-61.14086999999999,100,12.3,100,16.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,45.4,100,258,100,57.6,100,5,100,3,1,6.9,1,991.1,1,991.1,100,991.1,100,45.4,100,43.6,100,258,100,261,100,57.6,100,54.0,100
2022-09-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T21:30:00.000Z,110,2022-09-24T21:33:29.792Z,45.4872,100,-61.14088,100,12.3,100,16.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,47.5,100,255,100,62.3,100,5,100,2,1,6.7,1,991.3,1,991.3,100,991.3,100,47.5,100,45.7,100,255,100,257,100,62.3,100,59.0,100
2022-09-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T21:40:00.000Z,110,2022-09-24T21:43:28.860Z,45.4872,100,-61.1409,100,12.3,100,16.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,46.4,100,254,100,59.4,100,5,100,2,1,6.6,1,991.6,1,991.6,100,991.7,100,46.4,100,44.6,100,254,100,257,100,59.4,100,56.2,100
2022-09-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T21:50:00.000Z,110,2022-09-24T21:53:30.916Z,45.4872,100,-61.14086999999999,100,12.3,100,16.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,48.6,100,254,100,59.0,100,5,100,1,1,6.5,1,991.9,1,991.9,100,991.9,100,48.6,100,46.8,100,254,100,256,100,59.0,100,55.8,100
2022-09-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T22:00:00.000Z,108,2022-09-24T22:03:31.216Z,45.4872,100,-61.14088,100,12.2,100,16.1,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,5.0,100,1.0,100,1.2,100,6.3,100,3.8,100,11.8,100,992.1,100,50.4,100,253,100,60.1,100,5,100,1,1,6.4,1,992.1,1,992.1,100,992.1,100,50.4,100,48.6,100,253,100,256,100,60.1,100,60.1,100
2022-09-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T22:10:00.000Z,110,2022-09-24T22:16:48.772Z,45.4872,100,-61.14088,100,12.3,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,47.5,100,256,100,56.2,100,5,100,1,1,6.3,1,992.4,1,992.4,100,992.4,100,47.5,100,45.7,100,256,100,258,100,56.2,100,54.0,100
2022-09-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T22:20:00.000Z,110,2022-09-24T22:23:41.610Z,45.4872,100,-61.14086999999999,100,12.4,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,45.7,100,254,100,55.4,100,5,100,1,1,6.2,1,992.7,1,992.7,100,992.7,100,45.7,100,43.6,100,254,100,256,100,55.4,100,54.0,100
2022-09-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T22:30:00.000Z,110,2022-09-24T22:32:49.245Z,45.4872,100,-61.14088,100,12.3,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,45.0,100,254,100,58.0,100,5,100,1,1,6.3,1,993.1,1,993.1,100,993.1,100,45.0,100,43.2,100,254,100,257,100,58.0,100,56.5,100
2022-09-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T22:40:00.000Z,110,2022-09-24T22:42:50.569Z,45.4872,100,-61.14088,100,12.2,100,16.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,42.1,100,255,100,50.8,100,5,100,1,1,6.4,1,993.5,1,993.5,100,993.5,100,42.1,100,40.7,100,255,100,257,100,50.8,100,49.3,100
2022-09-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T22:50:00.000Z,110,2022-09-24T22:52:53.800Z,45.48717,100,-61.14092,100,12.2,100,16.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,41.0,100,255,100,52.9,100,5,100,1,1,6.4,1,993.9,1,993.9,100,993.9,100,41.0,100,39.6,100,255,100,257,100,52.9,100,51.8,100
2022-09-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T23:00:00.000Z,108,2022-09-24T23:02:53.727Z,45.48718,100,-61.14088,100,12.1,100,16.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.9,100,5.4,100,1.0,100,1.2,100,7.6,100,3.9,100,12.5,100,994.2,100,40.7,100,256,100,51.1,100,5,100,1,1,6.2,1,994.2,1,994.2,100,994.2,100,40.7,100,39.2,100,256,100,259,100,51.1,100,50.0,100
2022-09-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T23:10:00.000Z,110,2022-09-24T23:15:58.118Z,45.48718,100,-61.1409,100,11.7,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,38.5,100,260,100,50.4,100,5,100,1,1,6.1,1,994.5,1,994.5,100,994.5,100,38.5,100,37.4,100,260,100,262,100,50.4,100,49.3,100
2022-09-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T23:20:00.000Z,110,2022-09-24T23:22:55.736Z,45.48718,100,-61.1409,100,11.4,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,37.4,100,261,100,46.4,100,5,100,1,1,6.0,1,994.8,1,994.8,100,994.8,100,37.4,100,36.0,100,261,100,264,100,46.4,100,45.0,100
2022-09-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T23:30:00.000Z,110,2022-09-24T23:33:02.113Z,45.48718,100,-61.1409,100,11.3,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,36.7,100,266,100,50.8,100,5,100,1,1,5.8,1,995.0,1,995.0,100,995.0,100,36.7,100,35.6,100,266,100,269,100,50.8,100,49.0,100
2022-09-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-24T23:40:00.000Z,110,2022-09-24T23:42:58.539Z,45.48717,100,-61.1409,100,11.3,100,16.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,35.3,100,262,100,44.3,100,5,100,1,1,5.6,1,995.3,1,995.3,100,995.3,100,35.3,100,33.8,100,262,100,265,100,44.3,100,42.1,100
2022-09-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-24T23:50:00.000Z,110,2022-09-24T23:53:03.902Z,45.48717,100,-61.14092,100,11.5,100,16.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,32.0,100,266,100,38.5,100,5,100,1,1,5.6,1,995.6,1,995.6,100,995.6,100,32.0,100,31.0,100,266,100,268,100,38.5,100,38.5,100
