sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T15:40:00.000Z,110,2021-07-03T15:43:28.369Z,45.48715,100,-61.141569999999994,100,11.6,100,10.7,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.0,100,57,100,37.8,100,5.0,100,-0.7,1,6,1,1013.3,1,1013.3,100,1013.3,100,32.0,100,29.9,100,57,100,62,100,37.8,100,36.7,100
2021-07-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T15:50:00.000Z,110,2021-07-03T15:53:21.163Z,45.48712,100,-61.14158000000001,100,11.7,100,10.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.9,100,58,100,43.6,100,5.0,100,-0.7,1,8,1,1013.0,1,1013.0,100,1013.0,100,34.9,100,32.8,100,58,100,63,100,43.6,100,42.8,100
2021-07-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T16:00:00.000Z,108,2021-07-03T16:06:03.865Z,45.4871,100,-61.14158000000001,100,11.7,100,10.7,100,13.5,100,1.3,100,3.6,100,0.6,100,1.5,100,5.3,100,0.9,100,1.1,100,5.6,100,3.9,100,7.1,100,1013.1,100,32.4,100,56,100,41.0,100,5.0,100,-0.6,1,8,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,31.0,100,56,100,61,100,41.0,100,40.0,100
2021-07-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T16:10:00.000Z,110,2021-07-03T16:16:26.643Z,45.48712,100,-61.14148,100,11.9,100,10.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,55,100,40.7,100,5.0,100,-0.5,1,8,1,1013.2,1,1013.2,100,1013.2,100,32.0,100,30.2,100,55,100,60,100,40.7,100,39.2,100
2021-07-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T16:20:00.000Z,110,2021-07-03T16:23:30.484Z,45.487120000000004,100,-61.14155,100,11.9,100,10.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.0,100,60,100,44.3,100,5.0,100,-0.8,1,8,1,1013.0,1,1013.0,100,1013.1,100,36.0,100,34.2,100,60,100,65,100,44.3,100,43.2,100
2021-07-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T16:30:00.000Z,110,2021-07-03T16:33:53.438Z,45.48712,100,-61.14155,100,11.9,100,10.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.6,100,58,100,45.0,100,5.0,100,-0.7,1,8,1,1013.2,1,1013.2,100,1013.2,100,34.6,100,33.1,100,58,100,63,100,45.0,100,41.8,100
2021-07-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T16:40:00.000Z,110,2021-07-03T16:43:44.262Z,45.48713,100,-61.14155,100,11.8,100,10.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,57,100,41.8,100,5.0,100,-0.6,1,8,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,29.9,100,57,100,62,100,41.8,100,41.4,100
2021-07-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T16:50:00.000Z,110,2021-07-03T16:52:44.447Z,45.48713,100,-61.14155,100,11.8,100,10.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,55,100,43.2,100,5.0,100,-0.8,1,8,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,32.0,100,55,100,60,100,43.2,100,42.8,100
2021-07-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T17:00:00.000Z,108,2021-07-03T17:04:05.412Z,45.48713,100,-61.14155,100,11.8,100,10.7,100,13.4,100,1.6,100,3.6,100,0.6,100,1.3,100,5.0,100,0.9,100,1.1,100,5.7,100,3.9,100,7.7,100,1012.9,100,33.8,100,56,100,44.6,100,5.0,100,-0.9,1,8,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,32.0,100,56,100,61,100,44.6,100,43.2,100
2021-07-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T17:10:00.000Z,110,2021-07-03T17:15:50.995Z,45.4871,100,-61.14148,100,12.0,100,10.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.9,100,53,100,44.6,100,5.0,100,-0.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,34.9,100,33.1,100,53,100,59,100,44.6,100,43.2,100
2021-07-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T17:20:00.000Z,110,2021-07-03T17:22:51.649Z,45.48713,100,-61.141569999999994,100,12.0,100,10.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,55,100,42.8,100,5.0,100,-0.8,1,8,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,32.4,100,55,100,60,100,42.8,100,41.4,100
2021-07-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T17:30:00.000Z,110,2021-07-03T17:32:54.526Z,45.48717,100,-61.14158000000001,100,12.0,100,10.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,55,100,38.2,100,5.0,100,-0.8,1,8,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,28.4,100,55,100,60,100,38.2,100,37.4,100
2021-07-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T17:40:00.000Z,110,2021-07-03T17:43:57.095Z,45.48717,100,-61.141630000000006,100,12.0,100,10.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,57,100,41.4,100,5.0,100,-0.9,1,8,1,1012.7,1,1012.7,100,1012.7,100,33.5,100,31.7,100,57,100,62,100,41.4,100,40.7,100
2021-07-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T17:50:00.000Z,110,2021-07-03T17:52:58.412Z,45.48715,100,-61.141630000000006,100,12.0,100,10.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,35.6,100,61,100,43.2,100,5.0,100,-1.3,1,6,1,1012.5,1,1012.5,100,1012.5,100,35.6,100,33.8,100,61,100,66,100,43.2,100,41.8,100
2021-07-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T18:00:00.000Z,108,2021-07-03T18:04:06.500Z,45.48715,100,-61.1416,100,12.0,100,10.8,100,13.5,100,1.7,100,3.6,100,0.6,100,1.8,100,5.2,100,0.9,100,1.1,100,5.6,100,3.9,100,7.4,100,1012.5,100,32.8,100,61,100,40.3,100,5.0,100,-1.3,1,6,1,1012.5,1,1012.5,100,1012.6,100,32.8,100,31.3,100,61,100,67,100,40.3,100,39.2,100
2021-07-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T18:10:00.000Z,110,2021-07-03T18:16:04.544Z,45.48713,100,-61.141630000000006,100,12.1,100,10.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,58,100,37.8,100,5.0,100,-1.1,1,6,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,28.8,100,58,100,64,100,37.8,100,37.1,100
2021-07-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T18:20:00.000Z,110,2021-07-03T18:23:10.304Z,45.48713,100,-61.141630000000006,100,12.2,100,10.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.8,100,62,100,40.0,100,5.0,100,-1.2,1,6,1,1012.6,1,1012.6,100,1012.6,100,32.8,100,31.0,100,62,100,67,100,40.0,100,38.2,100
2021-07-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T18:30:00.000Z,110,2021-07-03T18:33:09.108Z,45.48713,100,-61.14162,100,12.1,100,10.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.8,100,63,100,40.3,100,5.0,100,-1.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,30.6,100,63,100,68,100,40.3,100,39.2,100
2021-07-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T18:40:00.000Z,110,2021-07-03T18:43:08.697Z,45.48713,100,-61.141630000000006,100,12.2,100,10.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.7,100,66,100,43.9,100,5.0,100,-0.9,1,7,1,1012.4,1,1012.4,100,1012.4,100,36.7,100,35.3,100,66,100,70,100,43.9,100,43.2,100
2021-07-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T18:50:00.000Z,110,2021-07-03T18:53:08.168Z,45.48712,100,-61.14158000000001,100,12.1,100,10.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.4,100,68,100,49.3,100,5.0,100,-0.7,1,8,1,1012.3,1,1012.3,100,1012.3,100,36.4,100,34.6,100,68,100,73,100,49.3,100,47.5,100
2021-07-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T19:00:00.000Z,108,2021-07-03T19:06:51.657Z,45.487120000000004,100,-61.141619999999996,100,12.1,100,10.8,100,13.6,100,1.5,100,3.6,100,0.6,100,1.9,100,5.6,100,1.0,100,1.2,100,6.3,100,4.1,100,7.4,100,1012.5,100,34.6,100,63,100,46.1,100,5.0,100,-0.6,1,6,1,1012.5,1,1012.5,100,1012.5,100,34.6,100,33.1,100,63,100,68,100,46.1,100,44.6,100
2021-07-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T19:10:00.000Z,110,2021-07-03T19:16:24.313Z,45.48713,100,-61.141630000000006,100,12.2,100,10.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.4,100,62,100,46.4,100,5.0,100,-1.0,1,8,1,1012.3,1,1012.3,100,1012.3,100,36.4,100,34.2,100,62,100,67,100,46.4,100,44.6,100
2021-07-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T19:20:00.000Z,110,2021-07-03T19:24:39.178Z,45.48713,100,-61.141619999999996,100,12.2,100,10.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.6,100,60,100,44.6,100,5.0,100,-0.9,1,8,1,1012.2,1,1012.2,100,1012.2,100,34.6,100,32.8,100,60,100,65,100,44.6,100,43.9,100
2021-07-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T19:30:00.000Z,110,2021-07-03T19:33:31.575Z,45.48713,100,-61.1416,100,12.1,100,10.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.3,100,58,100,41.0,100,5.0,100,-1.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,31.3,100,29.2,100,58,100,63,100,41.0,100,39.2,100
2021-07-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T19:40:00.000Z,110,2021-07-03T19:43:32.199Z,45.48713,100,-61.141619999999996,100,12.1,100,10.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.5,100,61,100,43.6,100,5.0,100,-0.9,1,6,1,1012.2,1,1012.2,100,1012.2,100,33.5,100,32.0,100,61,100,65,100,43.6,100,42.1,100
2021-07-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T19:50:00.000Z,110,2021-07-03T19:54:38.535Z,45.48712,100,-61.1416,100,12.0,100,10.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.5,100,58,100,43.2,100,5.0,100,-0.8,1,6,1,1012.1,1,1012.1,100,1012.1,100,33.5,100,31.7,100,58,100,63,100,43.2,100,42.8,100
2021-07-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T20:00:00.000Z,108,2021-07-03T20:04:46.337Z,45.4871,100,-61.141619999999996,100,12.0,100,10.8,100,13.4,100,1.4,100,3.6,100,0.6,100,1.6,100,5.3,100,1.0,100,1.2,100,6.0,100,4.0,100,7.1,100,1011.9,100,36.0,100,57,100,47.5,100,5.0,100,-1.0,1,8,1,1011.9,1,1011.9,100,1011.9,100,36.0,100,34.6,100,57,100,62,100,47.5,100,46.8,100
2021-07-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T20:10:00.000Z,110,2021-07-03T20:16:36.793Z,45.4871,100,-61.14162,100,12.1,100,10.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.0,100,55,100,46.8,100,5.0,100,-0.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,36.0,100,33.8,100,55,100,60,100,46.8,100,45.7,100
2021-07-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T20:20:00.000Z,110,2021-07-03T20:23:42.250Z,45.487120000000004,100,-61.141619999999996,100,12.1,100,10.8,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.6,100,55,100,46.1,100,5.0,100,-0.9,1,6,1,1012.0,1,1012.0,100,1012.0,100,34.6,100,32.8,100,55,100,61,100,46.1,100,43.9,100
2021-07-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T20:30:00.000Z,110,2021-07-03T20:33:38.888Z,45.4871,100,-61.14162,100,12.0,100,10.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.3,100,55,100,45.4,100,5.0,100,-0.8,1,6,1,1012.1,1,1012.1,100,1012.1,100,31.3,100,29.2,100,55,100,61,100,45.4,100,43.9,100
2021-07-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T20:40:00.000Z,110,2021-07-03T20:43:52.298Z,45.4871,100,-61.14165,100,11.9,100,10.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,51,100,42.8,100,5.0,100,-0.8,1,7,1,1011.8,1,1011.8,100,1011.9,100,32.4,100,30.6,100,51,100,57,100,42.8,100,41.8,100
2021-07-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T20:50:00.000Z,110,2021-07-03T20:52:54.145Z,45.48708,100,-61.14165,100,11.8,100,10.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.4,100,54,100,44.6,100,5.0,100,-0.8,1,8,1,1011.7,1,1011.7,100,1011.7,100,36.4,100,33.8,100,54,100,60,100,44.6,100,43.2,100
2021-07-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T21:00:00.000Z,108,2021-07-03T21:06:59.978Z,45.4871,100,-61.141630000000006,100,11.7,100,10.8,100,13.0,100,0.6,100,3.6,100,0.6,100,1.7,100,5.4,100,1.0,100,1.2,100,5.7,100,4.0,100,7.4,100,1011.6,100,34.6,100,54,100,45.0,100,5.0,100,-1.0,1,8,1,1011.6,1,1011.6,100,1011.6,100,34.6,100,32.8,100,54,100,60,100,45.0,100,43.6,100
2021-07-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T21:10:00.000Z,110,2021-07-03T21:18:19.592Z,45.48708,100,-61.14165,100,11.7,100,10.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.3,100,54,100,44.6,100,5.0,100,-1.2,1,7,1,1011.6,1,1011.6,100,1011.6,100,35.3,100,33.5,100,54,100,60,100,44.6,100,44.3,100
2021-07-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T21:20:00.000Z,110,2021-07-03T21:23:58.783Z,45.48708,100,-61.141619999999996,100,11.6,100,10.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.1,100,55,100,41.0,100,5.0,100,-1.1,1,7,1,1011.6,1,1011.6,100,1011.6,100,33.1,100,31.3,100,55,100,61,100,41.0,100,40.0,100
2021-07-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T21:30:00.000Z,110,2021-07-03T21:33:29.154Z,45.48708,100,-61.14162,100,11.7,100,10.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.6,100,57,100,46.1,100,5.0,100,-1.1,1,8,1,1011.4,1,1011.4,100,1011.5,100,35.6,100,34.2,100,57,100,62,100,46.1,100,45.7,100
2021-07-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T21:40:00.000Z,110,2021-07-03T21:43:58.184Z,45.48708,100,-61.141630000000006,100,11.6,100,10.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.8,100,58,100,43.6,100,5.0,100,-1.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,32.4,100,58,100,64,100,43.6,100,42.5,100
2021-07-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T21:50:00.000Z,110,2021-07-03T21:53:00.253Z,45.4871,100,-61.14165,100,11.7,100,10.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.4,100,55,100,45.4,100,5.0,100,-0.9,1,8,1,1011.4,1,1011.4,100,1011.4,100,36.4,100,34.9,100,55,100,60,100,45.4,100,45.4,100
2021-07-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T22:00:00.000Z,108,2021-07-03T22:03:55.162Z,45.48708,100,-61.1416,100,11.6,100,10.8,100,12.8,100,0.3,100,3.6,100,0.6,100,1.5,100,5.6,100,0.9,100,1.2,100,6.3,100,4.1,100,8.0,100,1011.5,100,34.6,100,57,100,43.2,100,5.0,100,-1.0,1,6,1,1011.5,1,1011.5,100,1011.5,100,34.6,100,32.8,100,57,100,62,100,43.2,100,42.5,100
2021-07-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T22:10:00.000Z,110,2021-07-03T22:16:14.037Z,45.48712,100,-61.14165,100,11.6,100,10.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.9,100,55,100,44.3,100,5.0,100,-0.8,1,6,1,1011.4,1,1011.4,100,1011.4,100,34.9,100,33.1,100,55,100,61,100,44.3,100,43.9,100
2021-07-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T22:20:00.000Z,110,2021-07-03T22:23:22.431Z,45.4871,100,-61.1416,100,11.7,100,10.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.9,100,57,100,42.1,100,5.0,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,34.9,100,33.5,100,57,100,62,100,42.1,100,41.0,100
2021-07-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T22:30:00.000Z,110,2021-07-03T22:33:18.373Z,45.48708,100,-61.141630000000006,100,11.7,100,10.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,55,100,47.2,100,5.0,100,-1.0,1,8,1,1011.2,1,1011.2,100,1011.2,100,35.3,100,33.5,100,55,100,61,100,47.2,100,45.7,100
2021-07-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T22:40:00.000Z,110,2021-07-03T22:43:20.056Z,45.487120000000004,100,-61.141630000000006,100,11.6,100,10.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.1,100,53,100,42.5,100,5.0,100,-1.1,1,7,1,1011.0,1,1011.0,100,1011.1,100,33.1,100,31.3,100,53,100,58,100,42.5,100,38.9,100
2021-07-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T22:50:00.000Z,110,2021-07-03T22:53:19.956Z,45.48708,100,-61.141630000000006,100,11.6,100,10.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.2,100,53,100,45.4,100,5.0,100,-1.0,1,6,1,1011.1,1,1011.1,100,1011.1,100,34.2,100,32.4,100,53,100,58,100,45.4,100,45.0,100
2021-07-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T23:00:00.000Z,108,2021-07-03T23:05:21.783Z,45.4871,100,-61.141630000000006,100,11.6,100,10.8,100,12.7,100,0.1,100,3.6,100,0.6,100,1.5,100,5.8,100,0.9,100,1.2,100,6.3,100,4.1,100,7.4,100,1011.1,100,33.1,100,53,100,44.6,100,5.0,100,-0.8,1,8,1,1011.1,1,1011.1,100,1011.1,100,33.1,100,31.7,100,53,100,58,100,44.6,100,43.6,100
2021-07-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T23:10:00.000Z,110,2021-07-03T23:16:23.570Z,45.48708,100,-61.1416,100,11.6,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.7,100,57,100,48.2,100,5.0,100,-1.1,1,7,1,1011.0,1,1011.0,100,1011.0,100,36.7,100,35.3,100,57,100,63,100,48.2,100,46.4,100
2021-07-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T23:20:00.000Z,110,2021-07-03T23:23:33.807Z,45.48708,100,-61.1416,100,11.6,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.3,100,56,100,45.0,100,5.0,100,-1.0,1,6,1,1011.0,1,1011.0,100,1011.0,100,35.3,100,33.5,100,56,100,61,100,45.0,100,44.3,100
