sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T16:00:00.000Z,108,2024-02-23T16:02:58.633Z,45.48702,100,-61.14105,100,-0.3,100,0.8,100,12.5,100,1.7,100,3.5,100,0.4,100,1.1,100,9.3,100,0.7,100,0.8,100,9.1,100,7.2,100,10.0,100,1007.0,100,10.8,100,216,100,13.0,100,5,100,0.5,1,0,1,1007.0,1,1007.0,100,1007.0,100,10.8,100,11.2,100,216,100,211,100,13.0,100,13.0,100
2024-02-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T16:10:00.000Z,110,2024-02-23T16:16:01.555Z,45.48705,100,-61.14105,100,0.0,100,0.8,100,12.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,10.4,100,229,100,16.2,100,5,100,0.3,1,0,1,1006.8,1,1006.8,100,1006.8,100,10.4,100,10.4,100,229,100,224,100,16.2,100,16.2,100
2024-02-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T16:20:00.000Z,110,2024-02-23T16:23:01.120Z,45.48702,100,-61.14105,100,0.1,100,0.8,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,8.6,100,243,100,14.4,100,5,100,-0.4,1,8,1,1006.6,1,1006.6,100,1006.5,100,8.6,100,8.6,100,243,100,238,100,14.4,100,14.0,100
2024-02-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T16:30:00.000Z,110,2024-02-23T16:33:06.981Z,45.486999999999995,100,-61.14102,100,0.2,100,0.8,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,13.3,100,230,100,20.5,100,5,100,-0.7,1,8,1,1006.2,1,1006.2,100,1006.2,100,13.3,100,13.3,100,230,100,225,100,20.5,100,20.5,100
2024-02-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T16:40:00.000Z,110,2024-02-23T16:43:12.212Z,45.48702,100,-61.14105,100,0.3,100,0.8,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.6,100,226,100,21.2,100,5,100,-0.9,1,8,1,1006.1,1,1006.1,100,1006.0,100,17.6,100,17.6,100,226,100,221,100,21.2,100,21.2,100
2024-02-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T16:50:00.000Z,110,2024-02-23T16:53:05.002Z,45.48703,100,-61.14103000000001,100,0.3,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,15.8,100,226,100,18.4,100,5,100,-0.9,1,8,1,1006.1,1,1006.1,100,1006.1,100,15.8,100,15.8,100,226,100,221,100,18.4,100,18.7,100
2024-02-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T17:00:00.000Z,108,2024-02-23T17:03:05.969Z,45.48703,100,-61.14103000000001,100,0.3,100,0.8,100,12.3,100,0.6,100,3.5,100,0.4,100,1.1,100,9.0,100,0.6,100,0.8,100,9.2,100,6.8,100,10.5,100,1006.1,100,18.7,100,228,100,23.8,100,5,100,-0.9,1,8,1,1006.1,1,1006.1,100,1006.1,100,18.7,100,18.7,100,228,100,222,100,23.8,100,23.4,100
2024-02-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T17:10:00.000Z,110,2024-02-23T17:16:20.174Z,45.48705,100,-61.14103000000001,100,0.3,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.0,100,231,100,25.9,100,5,100,-1.1,1,8,1,1006.3,1,1006.3,100,1006.2,100,22.0,100,22.0,100,231,100,225,100,25.9,100,25.9,100
2024-02-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T17:20:00.000Z,110,2024-02-23T17:23:23.585Z,45.48703,100,-61.14106999999999,100,0.3,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,225,100,26.6,100,5,100,-1.2,1,8,1,1006.2,1,1006.2,100,1006.1,100,21.6,100,21.6,100,225,100,220,100,26.6,100,26.6,100
2024-02-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T17:30:00.000Z,110,2024-02-23T17:33:21.841Z,45.48707,100,-61.14102,100,0.2,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.8,100,221,100,29.2,100,5,100,-1.1,1,7,1,1006.1,1,1006.1,100,1006.1,100,23.8,100,23.8,100,221,100,216,100,29.2,100,29.2,100
2024-02-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T17:40:00.000Z,110,2024-02-23T17:43:24.257Z,45.48705,100,-61.14103000000001,100,0.2,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.1,100,225,100,28.4,100,5,100,-1.1,1,5,1,1006.2,1,1006.2,100,1006.1,100,24.1,100,24.1,100,225,100,219,100,28.4,100,28.4,100
2024-02-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T17:50:00.000Z,110,2024-02-23T17:53:29.906Z,45.48707,100,-61.14100000000001,100,0.2,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.2,100,231,100,29.2,100,5,100,-1.1,1,7,1,1006.1,1,1006.1,100,1006.0,100,25.2,100,25.2,100,231,100,226,100,29.2,100,28.8,100
2024-02-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T18:00:00.000Z,108,2024-02-23T18:02:34.982Z,45.48705,100,-61.14103000000001,100,0.3,100,0.7,100,12.3,100,0.4,100,3.5,100,0.5,100,1.1,100,9.0,100,0.8,100,0.9,100,9.1,100,5.2,100,10.0,100,1006.0,100,24.8,100,234,100,31.3,100,5,100,-1.2,1,7,1,1006.0,1,1006.0,100,1005.9,100,24.8,100,24.5,100,234,100,228,100,31.3,100,31.0,100
2024-02-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T18:10:00.000Z,110,2024-02-23T18:16:33.606Z,45.48707,100,-61.14105,100,0.4,100,0.8,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.6,100,239,100,29.9,100,5,100,-1.1,1,8,1,1005.9,1,1005.9,100,1005.9,100,25.6,100,25.6,100,239,100,234,100,29.9,100,29.9,100
2024-02-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T18:20:00.000Z,110,2024-02-23T18:23:35.315Z,45.487,100,-61.14102,100,0.5,100,0.8,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.2,100,244,100,36.4,100,5,100,-1.2,1,6,1,1005.9,1,1005.9,100,1005.8,100,29.2,100,28.8,100,244,100,239,100,36.4,100,36.4,100
2024-02-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T18:30:00.000Z,110,2024-02-23T18:32:45.681Z,45.48702,100,-61.14103000000001,100,0.4,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,246,100,36.4,100,5,100,-1.0,1,6,1,1006.1,1,1006.1,100,1006.0,100,29.2,100,28.8,100,246,100,241,100,36.4,100,36.0,100
2024-02-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T18:40:00.000Z,110,2024-02-23T18:42:49.083Z,45.48705,100,-61.14105,100,0.4,100,0.7,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.1,100,243,100,29.2,100,5,100,-0.6,1,5,1,1006.3,1,1006.3,100,1006.2,100,24.1,100,24.1,100,243,100,238,100,29.2,100,29.2,100
2024-02-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T18:50:00.000Z,110,2024-02-23T18:53:49.505Z,45.48705,100,-61.14103000000001,100,0.4,100,0.7,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,237,100,29.9,100,5,100,-0.8,1,5,1,1006.2,1,1006.2,100,1006.1,100,24.5,100,24.5,100,237,100,232,100,29.9,100,29.9,100
2024-02-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T19:00:00.000Z,108,2024-02-23T19:02:48.186Z,45.48705,100,-61.14103000000001,100,0.4,100,0.7,100,12.2,100,0.4,100,3.5,100,0.4,100,1.2,100,6.8,100,0.7,100,0.9,100,8.5,100,4.6,100,10.0,100,1006.1,100,20.2,100,230,100,24.8,100,5,100,-0.9,1,5,1,1006.1,1,1006.1,100,1006.1,100,20.2,100,20.2,100,230,100,225,100,24.8,100,24.5,100
2024-02-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T19:10:00.000Z,110,2024-02-23T19:15:59.174Z,45.48703,100,-61.14103000000001,100,0.5,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.1,100,228,100,29.5,100,5,100,-0.8,1,5,1,1006.0,1,1006.0,100,1006.0,100,24.1,100,24.1,100,228,100,223,100,29.5,100,29.2,100
2024-02-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T19:20:00.000Z,110,2024-02-23T19:23:00.087Z,45.48705,100,-61.14103000000001,100,0.6,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.6,100,236,100,33.5,100,5,100,-0.5,1,5,1,1006.1,1,1006.1,100,1006.0,100,26.6,100,26.6,100,236,100,230,100,33.5,100,33.8,100
2024-02-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T19:30:00.000Z,110,2024-02-23T19:32:51.697Z,45.48703,100,-61.14105,100,0.6,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.8,100,237,100,34.9,100,5,100,-0.2,1,6,1,1006.1,1,1006.1,100,1006.0,100,28.8,100,28.4,100,237,100,232,100,34.9,100,34.6,100
2024-02-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T19:40:00.000Z,110,2024-02-23T19:42:55.677Z,45.48705,100,-61.14105,100,0.6,100,0.7,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.3,100,242,100,31.0,100,5,100,0.2,1,1,1,1006.3,1,1006.3,100,1006.3,100,26.3,100,25.9,100,242,100,237,100,31.0,100,30.6,100
2024-02-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T19:50:00.000Z,110,2024-02-23T19:52:55.633Z,45.48703,100,-61.14102,100,0.5,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.0,100,238,100,33.8,100,5,100,0.3,1,3,1,1006.4,1,1006.4,100,1006.4,100,27.0,100,27.0,100,238,100,233,100,33.8,100,34.2,100
2024-02-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T20:00:00.000Z,108,2024-02-23T20:03:04.543Z,45.48703,100,-61.14103000000001,100,0.5,100,0.8,100,12.2,100,0.3,100,3.5,100,0.4,100,1.0,100,6.1,100,0.6,100,0.7,100,7.6,100,4.2,100,10.0,100,1006.5,100,25.9,100,236,100,29.5,100,5,100,0.4,1,3,1,1006.5,1,1006.5,100,1006.4,100,25.9,100,25.9,100,236,100,231,100,29.5,100,29.9,100
2024-02-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T20:10:00.000Z,110,2024-02-23T20:16:08.390Z,45.48703,100,-61.14103000000001,100,0.6,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.0,100,237,100,32.8,100,5,100,0.3,1,3,1,1006.6,1,1006.6,100,1006.5,100,27.0,100,27.0,100,237,100,232,100,32.8,100,32.8,100
2024-02-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T20:20:00.000Z,110,2024-02-23T20:23:10.135Z,45.48703,100,-61.14103000000001,100,0.7,100,0.8,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,26.6,100,234,100,32.8,100,5,100,0.6,1,3,1,1006.7,1,1006.7,100,1006.7,100,26.6,100,26.6,100,234,100,230,100,32.8,100,33.1,100
2024-02-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T20:30:00.000Z,110,2024-02-23T20:33:11.630Z,45.48705,100,-61.14106999999999,100,0.8,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.2,100,238,100,30.2,100,5,100,0.7,1,3,1,1006.8,1,1006.8,100,1006.8,100,25.2,100,25.2,100,238,100,233,100,30.2,100,29.9,100
2024-02-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T20:40:00.000Z,110,2024-02-23T20:43:09.307Z,45.48705,100,-61.14103000000001,100,0.8,100,0.7,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.3,100,239,100,32.4,100,5,100,0.7,1,3,1,1006.9,1,1006.9,100,1006.8,100,26.3,100,26.3,100,239,100,234,100,32.4,100,33.1,100
2024-02-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T20:50:00.000Z,110,2024-02-23T20:53:07.698Z,45.48702,100,-61.14100000000001,100,0.9,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,240,100,29.5,100,5,100,0.9,1,3,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,24.5,100,240,100,235,100,29.5,100,29.5,100
2024-02-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T21:00:00.000Z,108,2024-02-23T21:03:08.677Z,45.48705,100,-61.14100000000001,100,0.9,100,0.7,100,12.2,100,0.1,100,3.5,100,0.4,100,1.2,100,6.0,100,0.6,100,0.8,100,7.6,100,4.0,100,10.0,100,1007.1,100,25.6,100,237,100,33.8,100,5,100,1.1,1,3,1,1007.1,1,1007.1,100,1007.0,100,25.6,100,25.6,100,237,100,232,100,33.8,100,33.5,100
2024-02-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T21:10:00.000Z,110,2024-02-23T21:16:16.574Z,45.48703,100,-61.140980000000006,100,0.9,100,0.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.7,100,231,100,33.5,100,5,100,1.2,1,3,1,1007.1,1,1007.1,100,1007.0,100,27.7,100,27.7,100,231,100,226,100,33.5,100,33.8,100
2024-02-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T21:20:00.000Z,110,2024-02-23T21:23:10.814Z,45.48703,100,-61.14105,100,0.9,100,0.7,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.0,100,223,100,27.7,100,5,100,0.9,1,1,1,1006.8,1,1006.8,100,1006.7,100,23.0,100,23.0,100,223,100,218,100,27.7,100,27.7,100
2024-02-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T21:30:00.000Z,110,2024-02-23T21:33:27.589Z,45.48703,100,-61.14100000000001,100,0.9,100,0.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.3,100,229,100,28.8,100,5,100,0.8,1,1,1,1006.9,1,1006.9,100,1006.8,100,22.3,100,22.3,100,229,100,224,100,28.8,100,29.5,100
2024-02-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T21:40:00.000Z,110,2024-02-23T21:43:35.303Z,45.48705,100,-61.14106999999999,100,1.0,100,0.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,225,100,27.0,100,5,100,0.3,1,0,1,1006.6,1,1006.6,100,1006.6,100,22.0,100,22.0,100,225,100,220,100,27.0,100,27.0,100
2024-02-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T21:50:00.000Z,110,2024-02-23T21:53:34.352Z,45.48703,100,-61.14102,100,1.0,100,0.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.8,100,233,100,29.5,100,5,100,0.6,1,0,1,1006.8,1,1006.8,100,1006.7,100,24.8,100,24.8,100,233,100,228,100,29.5,100,29.5,100
2024-02-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T22:00:00.000Z,108,2024-02-23T22:03:37.724Z,45.48705,100,-61.14102,100,0.9,100,0.7,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,7.3,100,3.9,100,9.5,100,1006.7,100,23.4,100,229,100,29.9,100,5,100,0.6,1,0,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,23.4,100,229,100,225,100,29.9,100,29.5,100
2024-02-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T22:10:00.000Z,110,2024-02-23T22:15:35.726Z,45.48702,100,-61.14103000000001,100,0.9,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,21.6,100,228,100,28.1,100,5,100,0.8,1,0,1,1006.8,1,1006.8,100,1006.8,100,21.6,100,22.0,100,228,100,224,100,28.1,100,28.4,100
2024-02-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T22:20:00.000Z,110,2024-02-23T22:22:36.297Z,45.48705,100,-61.14103000000001,100,0.9,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,17.6,100,224,100,22.0,100,5,100,0.8,1,1,1,1006.9,1,1006.9,100,1006.8,100,17.6,100,17.6,100,224,100,219,100,22.0,100,22.0,100
2024-02-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T22:30:00.000Z,110,2024-02-23T22:33:45.432Z,45.48703,100,-61.14103000000001,100,0.9,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,17.6,100,211,100,21.2,100,5,100,0.6,1,0,1,1006.6,1,1006.6,100,1006.6,100,17.6,100,17.6,100,211,100,206,100,21.2,100,21.2,100
2024-02-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T22:40:00.000Z,110,2024-02-23T22:43:40.096Z,45.48705,100,-61.14103000000001,100,0.9,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.2,100,222,100,26.3,100,5,100,0.6,1,1,1,1006.9,1,1006.9,100,1006.8,100,20.2,100,20.5,100,222,100,217,100,26.3,100,26.6,100
2024-02-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T22:50:00.000Z,110,2024-02-23T22:52:43.073Z,45.48705,100,-61.14103000000001,100,1.0,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.8,100,217,100,28.8,100,5,100,0.2,1,0,1,1006.6,1,1006.6,100,1006.6,100,24.8,100,24.8,100,217,100,212,100,28.8,100,28.4,100
2024-02-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T23:00:00.000Z,108,2024-02-23T23:02:40.411Z,45.48705,100,-61.14103000000001,100,1.0,100,0.7,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,8.7,100,4.2,100,9.5,100,1006.6,100,24.8,100,214,100,29.9,100,5,100,0.1,1,0,1,1006.6,1,1006.6,100,1006.5,100,24.8,100,25.2,100,214,100,209,100,29.9,100,30.2,100
2024-02-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T23:10:00.000Z,110,2024-02-23T23:15:56.851Z,45.48705,100,-61.14105,100,1.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,17.6,100,217,100,24.5,100,5,100,0.2,1,0,1,1006.8,1,1006.8,100,1006.7,100,17.6,100,18.0,100,217,100,212,100,24.5,100,24.5,100
2024-02-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T23:20:00.000Z,110,2024-02-23T23:22:57.456Z,45.48705,100,-61.14105,100,1.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,13.7,100,230,100,22.0,100,5,100,0.1,1,1,1,1006.8,1,1006.8,100,1006.8,100,13.7,100,13.7,100,230,100,225,100,22.0,100,22.0,100
2024-02-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T23:30:00.000Z,110,2024-02-23T23:32:55.501Z,45.48707,100,-61.14103000000001,100,1.2,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.4,100,218,100,28.1,100,5,100,-0.3,1,8,1,1006.5,1,1006.5,100,1006.5,100,23.4,100,23.4,100,218,100,214,100,28.1,100,27.7,100
2024-02-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-23T23:40:00.000Z,110,2024-02-23T23:42:54.420Z,45.48707,100,-61.14102,100,1.2,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.6,100,213,100,31.7,100,5,100,-0.7,1,8,1,1006.2,1,1006.2,100,1006.1,100,25.6,100,25.9,100,213,100,208,100,31.7,100,31.3,100
2024-02-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-23T23:50:00.000Z,110,2024-02-23T23:52:55.097Z,45.48707,100,-61.14102,100,1.3,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.5,100,215,100,32.8,100,5,100,-0.8,1,8,1,1006.2,1,1006.2,100,1006.1,100,29.5,100,29.5,100,215,100,210,100,32.8,100,33.1,100
