sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T16:00:00.000Z,108,2024-02-08T16:03:15.656Z,45.48692,100,-61.14118000000001,100,-0.7,100,1.1,100,12.6,100,1.9,100,3.5,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,6.2,100,4.1,100,8.0,100,1024.5,100,14.0,100,41,100,19.1,100,5,100,8,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,14.0,100,41,100,37,100,19.1,100,19.1,100
2024-02-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T16:10:00.000Z,110,2024-02-08T16:16:17.247Z,45.48692,100,-61.14118000000001,100,-0.6,100,1.1,100,12.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.2,100,36,100,19.8,100,5,100,8,1,-0.8,1,1024.3,1,1024.3,100,1024.3,100,16.2,100,16.2,100,36,100,31,100,19.8,100,19.8,100
2024-02-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T16:20:00.000Z,110,2024-02-08T16:23:22.666Z,45.48695,100,-61.14122,100,-0.4,100,1.1,100,12.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.2,100,34,100,20.9,100,5,100,8,1,-1.0,1,1024.2,1,1024.2,100,1024.1,100,16.2,100,16.2,100,34,100,29,100,20.9,100,20.9,100
2024-02-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T16:30:00.000Z,110,2024-02-08T16:33:25.000Z,45.48695,100,-61.1412,100,-0.4,100,1.1,100,12.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,32,100,23.0,100,5,100,8,1,-1.1,1,1024.1,1,1024.1,100,1024.0,100,18.4,100,18.0,100,32,100,27,100,23.0,100,22.0,100
2024-02-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T16:40:00.000Z,110,2024-02-08T16:43:35.001Z,45.48692,100,-61.14118000000001,100,-0.4,100,1.1,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.1,100,37,100,23.4,100,5,100,8,1,-1.2,1,1023.9,1,1023.9,100,1023.9,100,19.1,100,19.1,100,37,100,32,100,23.4,100,23.4,100
2024-02-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T16:50:00.000Z,110,2024-02-08T16:53:31.561Z,45.48693,100,-61.1412,100,-0.4,100,1.2,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.7,100,34,100,22.7,100,5,100,8,1,-1.4,1,1023.8,1,1023.8,100,1023.8,100,18.7,100,18.4,100,34,100,29,100,22.7,100,21.6,100
2024-02-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T17:00:00.000Z,108,2024-02-08T17:03:34.630Z,45.48693,100,-61.1412,100,-0.3,100,1.2,100,12.8,100,3.8,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.0,100,3.7,100,6.3,100,1023.8,100,18.7,100,31,100,23.4,100,5,100,8,1,-1.5,1,1023.8,1,1023.8,100,1023.7,100,18.7,100,18.7,100,31,100,26,100,23.4,100,23.0,100
2024-02-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T17:10:00.000Z,110,2024-02-08T17:15:34.566Z,45.4869,100,-61.14118000000001,100,-0.2,100,1.2,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.1,100,32,100,22.3,100,5,100,8,1,-1.7,1,1023.6,1,1023.6,100,1023.6,100,19.1,100,18.7,100,32,100,27,100,22.3,100,22.0,100
2024-02-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T17:20:00.000Z,110,2024-02-08T17:22:35.995Z,45.4869,100,-61.141169999999995,100,-0.1,100,1.2,100,12.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.3,100,35,100,22.7,100,5,100,8,1,-1.8,1,1023.5,1,1023.5,100,1023.4,100,17.3,100,17.3,100,35,100,30,100,22.7,100,22.7,100
2024-02-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T17:30:00.000Z,110,2024-02-08T17:32:41.595Z,45.48692,100,-61.1412,100,0.1,100,1.2,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.0,100,36,100,21.6,100,5,100,8,1,-1.7,1,1023.4,1,1023.4,100,1023.4,100,18.0,100,17.6,100,36,100,31,100,21.6,100,21.6,100
2024-02-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T17:40:00.000Z,110,2024-02-08T17:42:51.849Z,45.48692,100,-61.14118000000001,100,0.2,100,1.2,100,12.8,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.4,100,38,100,23.4,100,5,100,8,1,-1.8,1,1023.3,1,1023.3,100,1023.3,100,19.4,100,19.4,100,38,100,33,100,23.4,100,23.4,100
2024-02-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T17:50:00.000Z,110,2024-02-08T17:53:57.975Z,45.4869,100,-61.1412,100,0.3,100,1.2,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.5,100,46,100,24.8,100,5,100,8,1,-2.0,1,1023.1,1,1023.1,100,1023.1,100,20.5,100,20.2,100,46,100,41,100,24.8,100,24.1,100
2024-02-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T18:00:00.000Z,108,2024-02-08T18:02:51.318Z,45.48693,100,-61.1412,100,0.5,100,1.2,100,12.9,100,4.4,100,3.5,100,0.2,100,0.5,100,5.8,100,0.3,100,0.3,100,6.1,100,3.6,100,5.4,100,1023.1,100,16.9,100,53,100,20.5,100,5,100,7,1,-2.0,1,1023.1,1,1023.1,100,1023.1,100,16.9,100,16.9,100,53,100,48,100,20.5,100,20.9,100
2024-02-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T18:10:00.000Z,110,2024-02-08T18:15:53.897Z,45.48692,100,-61.1412,100,0.8,100,1.2,100,12.9,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,47,100,22.0,100,5,100,6,1,-2.0,1,1023.1,1,1023.1,100,1023.0,100,16.6,100,16.6,100,47,100,42,100,22.0,100,22.0,100
2024-02-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T18:20:00.000Z,110,2024-02-08T18:22:54.782Z,45.48692,100,-61.1412,100,1.0,100,1.2,100,12.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,41,100,23.8,100,5,100,6,1,-2.1,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,18.4,100,41,100,36,100,23.8,100,23.0,100
2024-02-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T18:30:00.000Z,110,2024-02-08T18:32:54.009Z,45.48693,100,-61.1412,100,1.1,100,1.2,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.1,100,43,100,22.0,100,5,100,6,1,-2.1,1,1023.0,1,1023.0,100,1022.9,100,19.1,100,19.1,100,43,100,38,100,22.0,100,21.6,100
2024-02-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T18:40:00.000Z,110,2024-02-08T18:42:57.941Z,45.4869,100,-61.1412,100,1.3,100,1.2,100,12.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,40,100,20.9,100,5,100,6,1,-1.9,1,1023.0,1,1023.0,100,1022.9,100,18.4,100,18.4,100,40,100,35,100,20.9,100,21.2,100
2024-02-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T18:50:00.000Z,110,2024-02-08T18:53:00.599Z,45.48693,100,-61.1412,100,1.4,100,1.2,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,17.3,100,36,100,20.5,100,5,100,6,1,-1.8,1,1023.0,1,1023.0,100,1023.0,100,17.3,100,16.9,100,36,100,31,100,20.5,100,20.5,100
2024-02-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T19:00:00.000Z,108,2024-02-08T19:03:01.641Z,45.48692,100,-61.14122,100,1.5,100,1.2,100,12.8,100,3.8,100,3.5,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,5.8,100,3.8,100,7.4,100,1022.9,100,16.6,100,47,100,20.5,100,5,100,6,1,-1.6,1,1022.9,1,1022.9,100,1022.9,100,16.6,100,16.2,100,47,100,42,100,20.5,100,20.5,100
2024-02-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T19:10:00.000Z,110,2024-02-08T19:16:11.302Z,45.48692,100,-61.14123000000001,100,1.6,100,1.3,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.8,100,47,100,19.4,100,5,100,6,1,-1.4,1,1022.9,1,1022.9,100,1022.9,100,15.8,100,15.5,100,47,100,42,100,19.4,100,19.4,100
2024-02-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T19:20:00.000Z,110,2024-02-08T19:23:14.611Z,45.4869,100,-61.1412,100,1.7,100,1.3,100,12.8,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.8,100,52,100,22.7,100,5,100,6,1,-1.3,1,1022.9,1,1022.9,100,1022.9,100,15.8,100,15.8,100,52,100,47,100,22.7,100,22.3,100
2024-02-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T19:30:00.000Z,110,2024-02-08T19:33:12.256Z,45.48692,100,-61.14122,100,1.8,100,1.3,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,52,100,22.0,100,5,100,6,1,-1.2,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,18.4,100,52,100,47,100,22.0,100,21.6,100
2024-02-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T19:40:00.000Z,110,2024-02-08T19:43:14.699Z,45.48692,100,-61.1412,100,1.9,100,1.3,100,12.8,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,47,100,21.6,100,5,100,6,1,-1.0,1,1022.9,1,1022.9,100,1022.9,100,18.4,100,18.0,100,47,100,42,100,21.6,100,21.6,100
2024-02-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T19:50:00.000Z,110,2024-02-08T19:53:12.457Z,45.48692,100,-61.1412,100,2.1,100,1.2,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.2,100,42,100,19.4,100,5,100,6,1,-0.8,1,1023.0,1,1023.0,100,1023.0,100,16.2,100,15.8,100,42,100,37,100,19.4,100,19.4,100
2024-02-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T20:00:00.000Z,108,2024-02-08T20:03:18.727Z,45.48695,100,-61.14122,100,2.2,100,1.2,100,12.8,100,3.3,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.4,100,4.4,100,12.5,100,1023.2,100,14.8,100,50,100,18.4,100,5,100,5,1,-0.6,1,1023.2,1,1023.2,100,1023.1,100,14.8,100,14.4,100,50,100,45,100,18.4,100,18.7,100
2024-02-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T20:10:00.000Z,110,2024-02-08T20:16:15.099Z,45.48695,100,-61.14122,100,2.2,100,1.2,100,12.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,55,100,15.5,100,5,100,5,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.2,100,55,100,50,100,15.5,100,15.5,100
2024-02-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T20:20:00.000Z,110,2024-02-08T20:23:16.009Z,45.48695,100,-61.14122,100,2.3,100,1.2,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,63,100,15.8,100,5,100,5,1,-0.2,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.6,100,63,100,58,100,15.8,100,16.2,100
2024-02-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T20:30:00.000Z,110,2024-02-08T20:33:28.994Z,45.48695,100,-61.14123000000001,100,1.9,100,1.2,100,12.7,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.6,100,30,100,11.9,100,5,100,5,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,8.6,100,8.3,100,30,100,25,100,11.9,100,11.9,100
2024-02-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T20:40:00.000Z,110,2024-02-08T20:43:41.006Z,45.486979999999996,100,-61.14122,100,1.1,100,1.2,100,12.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.1,100,44,100,17.6,100,5,100,5,1,0.0,1,1023.4,1,1023.4,100,1023.3,100,10.1,100,9.7,100,44,100,40,100,17.6,100,18.0,100
2024-02-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T20:50:00.000Z,110,2024-02-08T20:52:37.109Z,45.48695,100,-61.14122,100,0.6,100,1.2,100,12.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.4,100,179,100,14.8,100,5,100,3,1,0.3,1,1023.4,1,1023.4,100,1023.3,100,9.4,100,9.4,100,179,100,174,100,14.8,100,14.8,100
2024-02-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T21:00:00.000Z,108,2024-02-08T21:03:40.881Z,45.48695,100,-61.14122,100,0.5,100,1.2,100,12.5,100,1.5,100,3.5,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.7,100,3.6,100,10.5,100,1023.3,100,7.2,100,175,100,10.1,100,5,100,3,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,7.2,100,7.2,100,175,100,170,100,10.1,100,9.7,100
2024-02-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T21:10:00.000Z,110,2024-02-08T21:15:40.688Z,45.48695,100,-61.14122,100,0.4,100,1.1,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.5,100,180,100,8.3,100,5,100,3,1,0.2,1,1023.3,1,1023.3,100,1023.2,100,6.5,100,6.8,100,180,100,175,100,8.3,100,8.3,100
2024-02-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T21:20:00.000Z,110,2024-02-08T21:22:46.125Z,45.48697,100,-61.14123000000001,100,0.3,100,1.1,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,4.7,100,173,100,6.8,100,5,100,3,1,0.2,1,1023.3,1,1023.3,100,1023.2,100,4.7,100,5.0,100,173,100,169,100,6.8,100,6.8,100
2024-02-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T21:30:00.000Z,110,2024-02-08T21:32:46.430Z,45.48692,100,-61.14118000000001,100,0.1,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,4.7,100,154,100,5.8,100,5,100,0,1,0.3,1,1023.3,1,1023.3,100,1023.2,100,4.7,100,4.7,100,154,100,151,100,5.8,100,5.8,100
2024-02-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T21:40:00.000Z,110,2024-02-08T21:42:52.105Z,45.48695,100,-61.14122,100,0.1,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.0,100,153,100,5.8,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,5.0,100,5.0,100,153,100,149,100,5.8,100,5.8,100
2024-02-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T21:50:00.000Z,110,2024-02-08T21:52:46.526Z,45.48695,100,-61.14118000000001,100,0.1,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.4,100,164,100,6.5,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.1,100,5.4,100,5.4,100,164,100,160,100,6.5,100,6.8,100
2024-02-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T22:00:00.000Z,108,2024-02-08T22:02:49.749Z,45.48695,100,-61.14118000000001,100,0.0,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,6.0,100,3.7,100,12.5,100,1023.1,100,4.0,100,159,100,5.0,100,5,100,0,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,4.0,100,4.3,100,159,100,155,100,5.0,100,5.4,100
2024-02-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T22:10:00.000Z,110,2024-02-08T22:16:00.247Z,45.48697,100,-61.1412,100,0.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,4.3,100,149,100,5.4,100,5,100,0,1,0.3,1,1023.2,1,1023.2,100,1023.1,100,4.3,100,4.7,100,149,100,145,100,5.4,100,5.8,100
2024-02-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T22:20:00.000Z,110,2024-02-08T22:23:01.788Z,45.48693,100,-61.14118000000001,100,0.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,4.3,100,143,100,5.4,100,5,100,0,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,4.3,100,4.7,100,143,100,139,100,5.4,100,5.4,100
2024-02-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T22:30:00.000Z,110,2024-02-08T22:33:03.647Z,45.48695,100,-61.14118000000001,100,0.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.4,100,136,100,6.1,100,5,100,0,1,0.3,1,1023.1,1,1023.1,100,1023.0,100,5.4,100,5.4,100,136,100,132,100,6.1,100,6.5,100
2024-02-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T22:40:00.000Z,110,2024-02-08T22:43:00.472Z,45.48697,100,-61.14118000000001,100,0.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.8,100,132,100,7.9,100,5,100,0,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,5.8,100,5.8,100,132,100,128,100,7.9,100,7.9,100
2024-02-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T22:50:00.000Z,110,2024-02-08T22:53:08.298Z,45.48693,100,-61.1412,100,0.2,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,75,100,14.0,100,5,100,0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,9.4,100,75,100,71,100,14.0,100,14.4,100
2024-02-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T23:00:00.000Z,108,2024-02-08T23:03:04.288Z,45.48693,100,-61.141169999999995,100,0.2,100,1.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.6,100,4.3,100,13.3,100,1023.2,100,11.5,100,62,100,14.4,100,5,100,0,1,0.0,1,1023.2,1,1023.2,100,1023.1,100,11.5,100,11.5,100,62,100,58,100,14.4,100,14.4,100
2024-02-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T23:10:00.000Z,110,2024-02-08T23:16:04.771Z,45.48695,100,-61.1412,100,-0.1,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,68,100,14.0,100,5,100,0,1,-0.1,1,1023.2,1,1023.2,100,1023.1,100,12.6,100,12.6,100,68,100,63,100,14.0,100,14.4,100
2024-02-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T23:20:00.000Z,110,2024-02-08T23:23:06.582Z,45.48695,100,-61.14122,100,-0.3,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.4,100,67,100,16.9,100,5,100,6,1,-0.1,1,1023.1,1,1023.1,100,1023.0,100,14.4,100,14.4,100,67,100,62,100,16.9,100,16.9,100
2024-02-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T23:30:00.000Z,110,2024-02-08T23:33:07.120Z,45.48695,100,-61.14122,100,-0.2,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.1,100,68,100,18.0,100,5,100,7,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,15.1,100,15.1,100,68,100,63,100,18.0,100,18.0,100
2024-02-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-08T23:40:00.000Z,110,2024-02-08T23:43:05.420Z,45.48695,100,-61.1412,100,-0.3,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,70,100,19.4,100,5,100,7,1,-0.4,1,1023.0,1,1023.0,100,1022.9,100,16.9,100,16.9,100,70,100,65,100,19.4,100,19.8,100
2024-02-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-08T23:50:00.000Z,110,2024-02-08T23:53:06.181Z,45.48695,100,-61.14118,100,-0.4,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,63,100,20.5,100,5,100,6,1,-0.4,1,1023.0,1,1023.0,100,1022.9,100,16.9,100,17.3,100,63,100,58,100,20.5,100,20.9,100
