sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T16:00:00.000Z,108,2023-09-14T16:02:40.194Z,45.48695,100,-61.14106999999999,100,20.1,100,20.6,100,12.7,100,0.5,100,3.5,100,0.3,100,0.9,100,5.9,100,0.5,100,0.7,100,6.1,100,4.3,100,6.5,100,1018.4,100,17.6,100,188,100,20.2,100,5,100,-0.4,1,5,1,1018.4,1,1018.4,100,1018.3,100,17.6,100,17.3,100,188,100,183,100,20.2,100,20.2,100
2023-09-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T16:10:00.000Z,110,2023-09-14T16:15:51.840Z,45.48693,100,-61.14106999999999,100,20.1,100,20.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,187,100,20.2,100,5,100,-0.4,1,5,1,1018.4,1,1018.4,100,1018.3,100,16.9,100,16.6,100,187,100,182,100,20.2,100,19.8,100
2023-09-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T16:20:00.000Z,110,2023-09-14T16:22:52.809Z,45.48695,100,-61.14108,100,20.2,100,20.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,189,100,20.9,100,5,100,-0.5,1,5,1,1018.3,1,1018.3,100,1018.2,100,16.6,100,16.2,100,189,100,184,100,20.9,100,20.5,100
2023-09-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T16:30:00.000Z,110,2023-09-14T16:32:57.333Z,45.48697,100,-61.14106999999999,100,20.3,100,20.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,200,100,23.8,100,5,100,-0.5,1,5,1,1018.3,1,1018.3,100,1018.2,100,20.5,100,20.2,100,200,100,195,100,23.8,100,24.1,100
2023-09-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T16:40:00.000Z,110,2023-09-14T16:42:59.624Z,45.48693,100,-61.14106999999999,100,20.3,100,20.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,190,100,23.4,100,5,100,-0.7,1,7,1,1018.1,1,1018.1,100,1018.0,100,18.7,100,18.4,100,190,100,185,100,23.4,100,23.0,100
2023-09-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T16:50:00.000Z,110,2023-09-14T16:52:59.373Z,45.48693,100,-61.14108,100,20.1,100,20.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.3,100,190,100,21.2,100,5,100,-0.8,1,7,1,1018.0,1,1018.0,100,1017.9,100,17.3,100,16.9,100,190,100,185,100,21.2,100,20.5,100
2023-09-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T17:00:00.000Z,108,2023-09-14T17:03:00.413Z,45.48697,100,-61.141119999999994,100,20.0,100,20.6,100,12.7,100,0.5,100,3.5,100,0.4,100,0.9,100,6.1,100,0.5,100,0.7,100,6.5,100,4.2,100,6.3,100,1018.0,100,14.4,100,203,100,17.3,100,5,100,-0.7,1,6,1,1018.0,1,1018.0,100,1018.0,100,14.4,100,14.0,100,203,100,198,100,17.3,100,16.9,100
2023-09-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T17:10:00.000Z,110,2023-09-14T17:16:02.771Z,45.48695,100,-61.14108,100,20.0,100,20.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.5,100,211,100,17.6,100,5,100,-0.6,1,6,1,1018.1,1,1018.1,100,1018.1,100,15.5,100,15.1,100,211,100,206,100,17.6,100,17.3,100
2023-09-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T17:20:00.000Z,110,2023-09-14T17:23:07.229Z,45.48695,100,-61.14106999999999,100,20.0,100,20.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,196,100,19.8,100,5,100,-0.8,1,6,1,1018.0,1,1018.0,100,1017.9,100,16.6,100,16.2,100,196,100,191,100,19.8,100,19.1,100
2023-09-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T17:30:00.000Z,110,2023-09-14T17:33:06.876Z,45.48693,100,-61.14105,100,20.0,100,20.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,191,100,17.6,100,5,100,-1.0,1,6,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,14.4,100,191,100,187,100,17.6,100,16.9,100
2023-09-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T17:40:00.000Z,110,2023-09-14T17:43:09.820Z,45.48695,100,-61.14108,100,20.0,100,20.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.7,100,187,100,17.6,100,5,100,-1.0,1,7,1,1017.7,1,1017.7,100,1017.6,100,13.7,100,13.3,100,187,100,182,100,17.6,100,16.9,100
2023-09-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T17:50:00.000Z,110,2023-09-14T17:53:12.417Z,45.48695,100,-61.14108,100,20.0,100,20.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,186,100,18.4,100,5,100,-1.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,15.1,100,186,100,181,100,18.4,100,17.6,100
2023-09-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T18:00:00.000Z,108,2023-09-14T18:03:22.218Z,45.48693,100,-61.14105,100,19.9,100,20.6,100,12.6,100,0.2,100,3.5,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.0,100,4.1,100,6.3,100,1017.3,100,17.6,100,198,100,22.0,100,5,100,-0.9,1,8,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,17.3,100,198,100,193,100,22.0,100,21.2,100
2023-09-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T18:10:00.000Z,110,2023-09-14T18:16:26.056Z,45.48695,100,-61.14106999999999,100,19.9,100,20.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,207,100,24.1,100,5,100,-0.9,1,8,1,1017.4,1,1017.4,100,1017.3,100,20.9,100,20.2,100,207,100,202,100,24.1,100,23.4,100
2023-09-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T18:20:00.000Z,110,2023-09-14T18:23:29.998Z,45.48697,100,-61.14108,100,20.0,100,20.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,210,100,25.9,100,5,100,-0.8,1,8,1,1017.4,1,1017.4,100,1017.3,100,22.0,100,21.6,100,210,100,205,100,25.9,100,25.2,100
2023-09-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T18:30:00.000Z,110,2023-09-14T18:33:25.252Z,45.48693,100,-61.14103000000001,100,19.9,100,20.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,199,100,24.1,100,5,100,-1.0,1,8,1,1017.0,1,1017.0,100,1017.0,100,20.9,100,20.2,100,199,100,194,100,24.1,100,24.1,100
2023-09-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T18:40:00.000Z,110,2023-09-14T18:43:25.852Z,45.48695,100,-61.14106999999999,100,19.9,100,20.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,202,100,25.9,100,5,100,-1.2,1,8,1,1017.0,1,1017.0,100,1016.9,100,20.9,100,20.2,100,202,100,197,100,25.9,100,24.5,100
2023-09-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T18:50:00.000Z,110,2023-09-14T18:52:29.968Z,45.48693,100,-61.14108,100,19.9,100,20.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.4,100,200,100,29.2,100,5,100,-1.3,1,7,1,1017.0,1,1017.0,100,1016.9,100,23.4,100,22.7,100,200,100,195,100,29.2,100,29.2,100
2023-09-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T19:00:00.000Z,108,2023-09-14T19:03:28.562Z,45.48693,100,-61.14106999999999,100,19.9,100,20.6,100,12.5,100,0.2,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.3,100,3.7,100,12.5,100,1016.9,100,23.4,100,193,100,27.7,100,5,100,-1.4,1,8,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,22.7,100,193,100,188,100,27.7,100,27.4,100
2023-09-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T19:10:00.000Z,110,2023-09-14T19:15:43.941Z,45.48692,100,-61.14106999999999,100,19.9,100,20.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,192,100,26.6,100,5,100,-1.5,1,8,1,1016.8,1,1016.8,100,1016.8,100,22.7,100,22.0,100,192,100,187,100,26.6,100,26.6,100
2023-09-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T19:20:00.000Z,110,2023-09-14T19:22:48.740Z,45.48695,100,-61.14106999999999,100,19.9,100,20.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,181,100,24.1,100,5,100,-1.9,1,8,1,1016.5,1,1016.5,100,1016.4,100,19.4,100,18.7,100,181,100,177,100,24.1,100,23.0,100
2023-09-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T19:30:00.000Z,110,2023-09-14T19:32:45.372Z,45.48697,100,-61.14106999999999,100,19.8,100,20.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.1,100,178,100,28.8,100,5,100,-2.2,1,8,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,23.0,100,178,100,173,100,28.8,100,28.4,100
2023-09-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T19:40:00.000Z,110,2023-09-14T19:42:52.025Z,45.48695,100,-61.14108,100,19.8,100,20.6,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.7,100,178,100,32.4,100,5,100,-2.3,1,8,1,1015.8,1,1015.8,100,1015.7,100,27.7,100,26.6,100,178,100,173,100,32.4,100,31.7,100
2023-09-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T19:50:00.000Z,110,2023-09-14T19:52:47.138Z,45.48697,100,-61.1411,100,19.9,100,20.6,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.7,100,183,100,31.3,100,5,100,-2.2,1,8,1,1015.8,1,1015.8,100,1015.7,100,27.7,100,27.0,100,183,100,178,100,31.3,100,31.3,100
2023-09-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T20:00:00.000Z,108,2023-09-14T20:02:49.686Z,45.486979999999996,100,-61.14106999999999,100,20.0,100,20.6,100,12.6,100,0.8,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.8,100,3.5,100,11.8,100,1016.0,100,23.8,100,193,100,36.0,100,5,100,-2.0,1,8,1,1016.0,1,1016.0,100,1016.0,100,23.8,100,23.0,100,193,100,188,100,36.0,100,34.6,100
2023-09-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T20:10:00.000Z,110,2023-09-14T20:16:04.299Z,45.48697,100,-61.14106999999999,100,20.1,100,20.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.6,100,207,100,39.2,100,5,100,-2.2,1,8,1,1016.0,1,1016.0,100,1015.9,100,34.6,100,33.5,100,207,100,202,100,39.2,100,39.6,100
2023-09-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T20:20:00.000Z,110,2023-09-14T20:23:04.403Z,45.48697,100,-61.14108,100,20.1,100,20.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.4,100,210,100,37.8,100,5,100,-2.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,32.4,100,31.3,100,210,100,205,100,37.8,100,37.4,100
2023-09-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T20:30:00.000Z,110,2023-09-14T20:33:08.439Z,45.48697,100,-61.14108,100,20.1,100,20.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.8,100,208,100,32.8,100,5,100,-2.0,1,6,1,1015.9,1,1015.9,100,1015.8,100,28.8,100,28.1,100,208,100,203,100,32.8,100,31.7,100
2023-09-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T20:40:00.000Z,110,2023-09-14T20:43:04.851Z,45.486979999999996,100,-61.14106999999999,100,20.1,100,20.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.9,100,208,100,31.3,100,5,100,-1.7,1,5,1,1016.0,1,1016.0,100,1015.9,100,25.9,100,25.2,100,208,100,203,100,31.3,100,30.6,100
2023-09-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T20:50:00.000Z,110,2023-09-14T20:53:09.522Z,45.48697,100,-61.14106999999999,100,20.1,100,20.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.2,100,209,100,24.5,100,5,100,-1.3,1,5,1,1016.0,1,1016.0,100,1015.9,100,21.2,100,20.5,100,209,100,204,100,24.5,100,23.8,100
2023-09-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T21:00:00.000Z,108,2023-09-14T21:03:08.239Z,45.486979999999996,100,-61.14106999999999,100,20.1,100,20.6,100,12.5,100,0.2,100,3.5,100,0.4,100,0.9,100,3.9,100,0.5,100,0.6,100,4.2,100,3.3,100,11.8,100,1015.9,100,22.7,100,202,100,26.3,100,5,100,-1.4,1,6,1,1015.9,1,1015.9,100,1015.8,100,22.7,100,21.6,100,202,100,197,100,26.3,100,25.2,100
2023-09-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T21:10:00.000Z,110,2023-09-14T21:16:14.031Z,45.48697,100,-61.1411,100,20.1,100,20.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,192,100,28.4,100,5,100,-1.5,1,6,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,22.3,100,192,100,188,100,28.4,100,27.4,100
2023-09-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T21:20:00.000Z,110,2023-09-14T21:23:16.711Z,45.48695,100,-61.14106999999999,100,20.1,100,20.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.9,100,185,100,30.6,100,5,100,-1.7,1,6,1,1015.7,1,1015.7,100,1015.6,100,25.9,100,25.2,100,185,100,180,100,30.6,100,30.2,100
2023-09-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T21:30:00.000Z,110,2023-09-14T21:33:16.096Z,45.48697,100,-61.14112,100,20.0,100,20.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,178,100,36.4,100,5,100,-1.5,1,6,1,1015.5,1,1015.5,100,1015.4,100,29.2,100,28.1,100,178,100,173,100,36.4,100,36.4,100
2023-09-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T21:40:00.000Z,110,2023-09-14T21:43:14.044Z,45.48697,100,-61.14108,100,20.0,100,20.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.0,100,189,100,33.8,100,5,100,-1.2,1,6,1,1015.7,1,1015.7,100,1015.7,100,27.0,100,25.9,100,189,100,184,100,33.8,100,33.1,100
2023-09-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T21:50:00.000Z,110,2023-09-14T21:53:18.715Z,45.48697,100,-61.14112,100,20.0,100,20.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,183,100,26.6,100,5,100,-1.1,1,6,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,20.2,100,183,100,178,100,26.6,100,25.6,100
2023-09-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T22:00:00.000Z,108,2023-09-14T22:03:20.699Z,45.48697,100,-61.1411,100,19.9,100,20.6,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,4.1,100,0.5,100,0.6,100,4.6,100,3.3,100,12.5,100,1016.2,100,20.2,100,197,100,24.8,100,5,100,-0.7,1,5,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.4,100,197,100,192,100,24.8,100,23.4,100
2023-09-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T22:10:00.000Z,110,2023-09-14T22:16:32.762Z,45.48697,100,-61.1411,100,19.9,100,20.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,189,100,23.0,100,5,100,-0.7,1,5,1,1016.1,1,1016.1,100,1016.0,100,19.4,100,18.7,100,189,100,184,100,23.0,100,22.7,100
2023-09-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T22:20:00.000Z,110,2023-09-14T22:23:32.407Z,45.486979999999996,100,-61.14106999999999,100,19.9,100,20.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.2,100,188,100,21.2,100,5,100,-0.6,1,5,1,1015.9,1,1015.9,100,1015.8,100,16.2,100,15.5,100,188,100,183,100,21.2,100,20.5,100
2023-09-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T22:30:00.000Z,110,2023-09-14T22:33:34.879Z,45.48697,100,-61.14106999999999,100,20.0,100,20.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,194,100,27.0,100,5,100,-0.2,1,5,1,1016.0,1,1016.0,100,1015.9,100,22.3,100,21.6,100,194,100,189,100,27.0,100,25.9,100
2023-09-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T22:40:00.000Z,110,2023-09-14T22:43:42.932Z,45.48697,100,-61.14106999999999,100,20.1,100,20.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.1,100,192,100,28.4,100,5,100,0.3,1,3,1,1016.1,1,1016.1,100,1016.0,100,24.1,100,23.4,100,192,100,187,100,28.4,100,28.1,100
2023-09-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T22:50:00.000Z,110,2023-09-14T22:53:41.060Z,45.48697,100,-61.14106999999999,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.5,100,194,100,29.5,100,5,100,0.2,1,2,1,1016.0,1,1016.0,100,1016.0,100,24.5,100,23.8,100,194,100,189,100,29.5,100,28.4,100
2023-09-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T23:00:00.000Z,108,2023-09-14T23:03:38.236Z,45.48697,100,-61.14106999999999,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,4.4,100,0.5,100,0.7,100,5.3,100,3.4,100,11.8,100,1015.8,100,24.5,100,199,100,30.2,100,5,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.7,100,24.5,100,23.8,100,199,100,194,100,30.2,100,29.9,100
2023-09-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T23:10:00.000Z,110,2023-09-14T23:15:43.555Z,45.48697,100,-61.14105,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,204,100,28.1,100,5,100,-0.3,1,8,1,1015.7,1,1015.7,100,1015.6,100,23.8,100,22.7,100,204,100,199,100,28.1,100,27.0,100
2023-09-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T23:20:00.000Z,110,2023-09-14T23:22:45.429Z,45.486979999999996,100,-61.14106999999999,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,199,100,27.0,100,5,100,-0.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,21.6,100,199,100,194,100,27.0,100,26.3,100
2023-09-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T23:30:00.000Z,110,2023-09-14T23:32:48.935Z,45.48698,100,-61.14105,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,212,100,23.8,100,5,100,-0.3,1,7,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,20.2,100,212,100,207,100,23.8,100,23.0,100
2023-09-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-14T23:40:00.000Z,110,2023-09-14T23:42:57.563Z,45.48697,100,-61.14103000000001,100,20.5,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,224,100,24.5,100,5,100,-0.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,20.2,100,224,100,219,100,24.5,100,23.8,100
2023-09-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-14T23:50:00.000Z,110,2023-09-14T23:52:58.012Z,45.48698,100,-61.14103,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,228,100,24.5,100,5,100,-0.5,1,8,1,1015.5,1,1015.5,100,1015.4,100,20.5,100,19.8,100,228,100,223,100,24.5,100,23.8,100
