sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T16:00:00.000Z,108,2022-11-04T16:02:59.878Z,45.48715,100,-61.14103000000001,100,12.8,100,12.0,100,13.6,100,1.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1022.7,100,20.2,100,224,100,24.1,100,5,100,-0.7,1,8,1,1022.7,1,1022.7,100,1022.7,100,20.2,100,19.4,100,224,100,227,100,24.1,100,23.4,100
2022-11-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T16:10:00.000Z,110,2022-11-04T16:16:03.265Z,45.48715,100,-61.14103000000001,100,12.8,100,12.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.9,100,221,100,24.8,100,5,100,-0.8,1,8,1,1022.6,1,1022.6,100,1022.7,100,20.9,100,19.8,100,221,100,224,100,24.8,100,23.4,100
2022-11-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T16:20:00.000Z,110,2022-11-04T16:23:03.386Z,45.48717,100,-61.14103000000001,100,12.7,100,12.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.4,100,213,100,22.3,100,5,100,-0.7,1,8,1,1022.7,1,1022.7,100,1022.7,100,18.4,100,17.6,100,213,100,216,100,22.3,100,21.6,100
2022-11-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T16:30:00.000Z,110,2022-11-04T16:33:07.026Z,45.48715,100,-61.14103000000001,100,12.7,100,12.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,217,100,24.1,100,5,100,-0.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.0,100,217,100,219,100,24.1,100,23.8,100
2022-11-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T16:40:00.000Z,110,2022-11-04T16:43:05.914Z,45.48717,100,-61.14103000000001,100,13.3,100,12.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.8,100,225,100,27.4,100,5,100,-1.0,1,8,1,1022.4,1,1022.4,100,1022.4,100,23.8,100,23.0,100,225,100,228,100,27.4,100,26.6,100
2022-11-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T16:50:00.000Z,110,2022-11-04T16:53:11.578Z,45.48715,100,-61.14103000000001,100,13.3,100,12.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.8,100,226,100,28.1,100,5,100,-0.8,1,8,1,1022.3,1,1022.3,100,1022.3,100,23.8,100,23.0,100,226,100,228,100,28.1,100,27.0,100
2022-11-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T17:00:00.000Z,108,2022-11-04T17:03:13.205Z,45.48715,100,-61.14103000000001,100,13.3,100,12.1,100,13.6,100,0.8,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1022.3,100,22.7,100,223,100,27.0,100,5,100,-0.9,1,8,1,1022.3,1,1022.3,100,1022.3,100,22.7,100,22.0,100,223,100,226,100,27.0,100,25.9,100
2022-11-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T17:10:00.000Z,110,2022-11-04T17:16:17.369Z,45.48715,100,-61.14103000000001,100,13.4,100,12.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.3,100,222,100,25.6,100,5,100,-0.9,1,8,1,1022.3,1,1022.3,100,1022.3,100,22.3,100,21.2,100,222,100,225,100,25.6,100,25.2,100
2022-11-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T17:20:00.000Z,110,2022-11-04T17:23:14.312Z,45.48715,100,-61.14103000000001,100,13.5,100,12.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,224,100,26.3,100,5,100,-1.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.3,100,224,100,226,100,26.3,100,24.8,100
2022-11-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T17:30:00.000Z,110,2022-11-04T17:33:27.394Z,45.48717,100,-61.14102,100,13.5,100,12.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.7,100,225,100,25.9,100,5,100,-1.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,22.7,100,22.0,100,225,100,227,100,25.9,100,25.6,100
2022-11-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T17:40:00.000Z,110,2022-11-04T17:43:30.730Z,45.48717,100,-61.14103000000001,100,13.6,100,12.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,222,100,23.8,100,5,100,-1.3,1,6,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,20.2,100,222,100,224,100,23.8,100,22.7,100
2022-11-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T17:50:00.000Z,110,2022-11-04T17:53:31.554Z,45.48715,100,-61.14103000000001,100,13.7,100,12.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.7,100,227,100,25.9,100,5,100,-1.3,1,7,1,1021.9,1,1021.9,100,1022.0,100,22.7,100,22.3,100,227,100,229,100,25.9,100,25.2,100
2022-11-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T18:00:00.000Z,108,2022-11-04T18:03:32.572Z,45.48715,100,-61.14103000000001,100,14.2,100,12.1,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1021.9,100,22.7,100,230,100,26.3,100,5,100,-1.3,1,6,1,1021.9,1,1021.9,100,1021.9,100,22.7,100,22.0,100,230,100,232,100,26.3,100,25.6,100
2022-11-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T18:10:00.000Z,110,2022-11-04T18:16:31.968Z,45.48715,100,-61.14105,100,14.1,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.2,100,222,100,23.0,100,5,100,-1.2,1,6,1,1021.9,1,1021.9,100,1021.9,100,20.2,100,19.4,100,222,100,224,100,23.0,100,22.3,100
2022-11-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T18:20:00.000Z,110,2022-11-04T18:22:31.736Z,45.48715,100,-61.14105,100,13.7,100,12.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,209,100,20.2,100,5,100,-1.0,1,6,1,1022.0,1,1022.0,100,1022.1,100,16.2,100,15.1,100,209,100,211,100,20.2,100,19.1,100
2022-11-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T18:30:00.000Z,110,2022-11-04T18:32:43.098Z,45.48715,100,-61.14100000000001,100,13.7,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,206,100,21.2,100,5,100,-1.0,1,6,1,1022.0,1,1022.0,100,1022.0,100,18.4,100,17.3,100,206,100,208,100,21.2,100,20.5,100
2022-11-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T18:40:00.000Z,110,2022-11-04T18:42:47.477Z,45.48717,100,-61.14105,100,13.5,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,203,100,20.9,100,5,100,-1.0,1,6,1,1021.9,1,1021.9,100,1021.9,100,18.4,100,17.3,100,203,100,204,100,20.9,100,20.5,100
2022-11-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T18:50:00.000Z,110,2022-11-04T18:52:46.104Z,45.48717,100,-61.14108,100,14.4,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,208,100,23.0,100,5,100,-1.0,1,6,1,1021.8,1,1021.8,100,1021.9,100,18.4,100,17.3,100,208,100,210,100,23.0,100,23.0,100
2022-11-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T19:00:00.000Z,108,2022-11-04T19:02:49.280Z,45.48713,100,-61.14106999999999,100,14.5,100,12.2,100,13.6,100,0.7,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1021.8,100,18.0,100,201,100,20.5,100,5,100,-0.9,1,6,1,1021.8,1,1021.8,100,1021.8,100,18.0,100,17.3,100,201,100,203,100,20.5,100,20.2,100
2022-11-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T19:10:00.000Z,110,2022-11-04T19:15:49.590Z,45.48717,100,-61.14103000000001,100,13.6,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.2,100,194,100,23.8,100,5,100,-1.0,1,6,1,1021.7,1,1021.7,100,1021.7,100,20.2,100,19.1,100,194,100,196,100,23.8,100,23.0,100
2022-11-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T19:20:00.000Z,110,2022-11-04T19:22:52.737Z,45.48713,100,-61.14102,100,13.4,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,195,100,23.0,100,5,100,-0.9,1,6,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,18.7,100,195,100,197,100,23.0,100,22.3,100
2022-11-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T19:30:00.000Z,110,2022-11-04T19:33:03.899Z,45.48712,100,-61.14095,100,13.5,100,12.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,204,100,21.2,100,5,100,-0.9,1,6,1,1021.7,1,1021.7,100,1021.8,100,19.1,100,18.0,100,204,100,206,100,21.2,100,20.9,100
2022-11-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T19:40:00.000Z,110,2022-11-04T19:43:05.582Z,45.48715,100,-61.140980000000006,100,13.5,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.4,100,208,100,22.7,100,5,100,-0.7,1,6,1,1021.7,1,1021.7,100,1021.7,100,19.4,100,18.7,100,208,100,210,100,22.7,100,22.7,100
2022-11-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T19:50:00.000Z,110,2022-11-04T19:53:05.376Z,45.48715,100,-61.14095,100,13.5,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,210,100,24.5,100,5,100,-0.6,1,6,1,1021.7,1,1021.7,100,1021.8,100,22.0,100,20.9,100,210,100,212,100,24.5,100,24.1,100
2022-11-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T20:00:00.000Z,108,2022-11-04T20:03:09.606Z,45.48713,100,-61.14103000000001,100,13.4,100,12.2,100,13.6,100,0.7,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1021.8,100,18.7,100,217,100,22.0,100,5,100,-0.5,1,6,1,1021.8,1,1021.8,100,1021.8,100,18.7,100,18.0,100,217,100,220,100,22.0,100,21.2,100
2022-11-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T20:10:00.000Z,110,2022-11-04T20:16:09.884Z,45.48713,100,-61.14103000000001,100,13.5,100,12.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.6,100,223,100,19.4,100,5,100,-0.3,1,5,1,1021.9,1,1021.9,100,1022.0,100,17.6,100,16.9,100,223,100,225,100,19.4,100,18.7,100
2022-11-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T20:20:00.000Z,110,2022-11-04T20:23:09.914Z,45.48715,100,-61.14103000000001,100,13.3,100,12.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,234,100,18.7,100,5,100,-0.2,1,5,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.5,100,234,100,237,100,18.7,100,17.6,100
2022-11-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T20:30:00.000Z,110,2022-11-04T20:33:28.701Z,45.48713,100,-61.14103000000001,100,13.5,100,12.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.1,100,238,100,18.7,100,5,100,-0.2,1,5,1,1022.0,1,1022.0,100,1022.0,100,15.1,100,14.8,100,238,100,241,100,18.7,100,18.0,100
2022-11-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T20:40:00.000Z,110,2022-11-04T20:43:23.967Z,45.48713,100,-61.14103000000001,100,13.5,100,12.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,239,100,19.1,100,5,100,-0.1,1,5,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.5,100,239,100,241,100,19.1,100,18.7,100
2022-11-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T20:50:00.000Z,110,2022-11-04T20:53:29.834Z,45.48713,100,-61.14105,100,13.5,100,12.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.6,100,232,100,20.5,100,5,100,0.1,1,3,1,1022.0,1,1022.0,100,1022.0,100,17.6,100,16.9,100,232,100,235,100,20.5,100,20.5,100
2022-11-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T21:00:00.000Z,108,2022-11-04T21:03:25.885Z,45.48715,100,-61.14103000000001,100,13.6,100,12.1,100,12.7,100,0.0,0,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1022.0,100,20.5,100,223,100,24.1,100,5,100,0.2,1,3,1,1022.0,1,1022.0,100,1022.1,100,20.5,100,20.2,100,223,100,226,100,24.1,100,23.8,100
2022-11-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T21:10:00.000Z,110,2022-11-04T21:16:21.284Z,45.48715,100,-61.14103000000001,100,13.5,100,12.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,223,100,23.8,100,5,100,0.2,1,3,1,1022.0,1,1022.0,100,1022.1,100,20.9,100,20.2,100,223,100,225,100,23.8,100,22.7,100
2022-11-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T21:20:00.000Z,110,2022-11-04T21:23:30.322Z,45.48713,100,-61.14102,100,13.2,100,12.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,226,100,22.7,100,5,100,0.0,1,5,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,19.1,100,226,100,228,100,22.7,100,22.0,100
2022-11-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T21:30:00.000Z,110,2022-11-04T21:33:32.961Z,45.48713,100,-61.14103000000001,100,13.0,100,12.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,230,100,21.6,100,5,100,0.0,1,5,1,1022.0,1,1022.0,100,1022.0,100,19.4,100,19.1,100,230,100,232,100,21.6,100,21.2,100
2022-11-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T21:40:00.000Z,110,2022-11-04T21:43:33.073Z,45.487120000000004,100,-61.14102,100,13.0,100,12.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,235,100,22.0,100,5,100,0.3,1,3,1,1022.1,1,1022.1,100,1022.1,100,18.7,100,18.4,100,235,100,237,100,22.0,100,21.6,100
2022-11-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T21:50:00.000Z,110,2022-11-04T21:52:33.917Z,45.48712,100,-61.14100000000001,100,12.9,100,12.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,244,100,21.2,100,5,100,0.3,1,3,1,1022.1,1,1022.1,100,1022.2,100,18.7,100,18.4,100,244,100,246,100,21.2,100,20.9,100
2022-11-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T22:00:00.000Z,108,2022-11-04T22:02:38.994Z,45.4871,100,-61.14100000000001,100,12.7,100,12.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1022.2,100,20.2,100,249,100,23.0,100,5,100,0.5,1,3,1,1022.2,1,1022.2,100,1022.3,100,20.2,100,19.8,100,249,100,251,100,23.0,100,22.3,100
2022-11-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T22:10:00.000Z,110,2022-11-04T22:15:42.590Z,45.48712,100,-61.14100000000001,100,12.8,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,248,100,25.6,100,5,100,0.5,1,1,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,21.2,100,248,100,250,100,25.6,100,24.8,100
2022-11-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T22:20:00.000Z,110,2022-11-04T22:22:48.114Z,45.4871,100,-61.14095,100,13.1,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,248,100,28.8,100,5,100,0.5,1,1,1,1022.2,1,1022.2,100,1022.2,100,25.2,100,24.5,100,248,100,250,100,28.8,100,28.4,100
2022-11-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T22:30:00.000Z,110,2022-11-04T22:32:52.340Z,45.48712,100,-61.14100000000001,100,13.0,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.6,100,245,100,28.4,100,5,100,0.6,1,2,1,1022.3,1,1022.3,100,1022.3,100,25.6,100,24.8,100,245,100,248,100,28.4,100,27.7,100
2022-11-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T22:40:00.000Z,110,2022-11-04T22:42:58.296Z,45.48713,100,-61.140980000000006,100,12.8,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.0,100,247,100,27.0,100,5,100,0.7,1,2,1,1022.4,1,1022.4,100,1022.4,100,23.0,100,22.3,100,247,100,249,100,27.0,100,26.3,100
2022-11-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T22:50:00.000Z,110,2022-11-04T22:52:54.156Z,45.48713,100,-61.14100000000001,100,12.7,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.9,100,248,100,23.0,100,5,100,0.7,1,2,1,1022.5,1,1022.5,100,1022.5,100,20.9,100,20.5,100,248,100,250,100,23.0,100,23.0,100
2022-11-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T23:00:00.000Z,108,2022-11-04T23:02:54.247Z,45.487120000000004,100,-61.14102,100,12.6,100,12.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1022.4,100,22.0,100,246,100,24.5,100,5,100,0.6,1,1,1,1022.4,1,1022.4,100,1022.4,100,22.0,100,21.2,100,246,100,248,100,24.5,100,23.8,100
2022-11-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T23:10:00.000Z,110,2022-11-04T23:15:57.085Z,45.48712,100,-61.140980000000006,100,12.8,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,253,100,24.8,100,5,100,0.4,1,2,1,1022.3,1,1022.3,100,1022.3,100,23.0,100,22.3,100,253,100,256,100,24.8,100,24.5,100
2022-11-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T23:20:00.000Z,110,2022-11-04T23:23:07.282Z,45.487120000000004,100,-61.140969999999996,100,12.7,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.4,100,257,100,22.0,100,5,100,0.3,1,3,1,1022.4,1,1022.4,100,1022.4,100,19.4,100,18.7,100,257,100,259,100,22.0,100,21.6,100
2022-11-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T23:30:00.000Z,110,2022-11-04T23:33:08.522Z,45.48712,100,-61.141000000000005,100,12.6,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.0,100,247,100,20.5,100,5,100,0.4,1,3,1,1022.4,1,1022.4,100,1022.4,100,18.0,100,17.6,100,247,100,249,100,20.5,100,20.2,100
2022-11-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-04T23:40:00.000Z,110,2022-11-04T23:43:14.258Z,45.487120000000004,100,-61.141,100,12.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.7,100,236,100,20.9,100,5,100,0.5,1,1,1,1022.5,1,1022.5,100,1022.5,100,18.7,100,18.0,100,236,100,238,100,20.9,100,20.5,100
2022-11-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-04T23:50:00.000Z,110,2022-11-04T23:53:17.408Z,45.48713,100,-61.14100,100,12.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,228,100,23.0,100,5,100,0.4,1,0,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,20.5,100,228,100,230,100,23.0,100,22.3,100
