sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T16:00:00.000Z,108,2024-02-15T16:03:42.251Z,45.48692,100,-61.140980000000006,100,-0.9,100,1.0,100,12.3,100,0.6,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.3,100,995.4,100,49.7,100,357,100,65.9,100,5,100,2,1,1.5,1,995.4,1,995.4,100,995.3,100,49.7,100,47.9,100,357,100,353,100,65.9,100,63.7,100
2024-02-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T16:10:00.000Z,110,2024-02-15T16:15:48.134Z,45.48692,100,-61.14097,100,-1.1,100,1.0,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,53.3,100,358,100,64.1,100,5,100,1,1,1.5,1,995.4,1,995.4,100,995.3,100,53.3,100,51.1,100,358,100,354,100,64.1,100,61.6,100
2024-02-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T16:20:00.000Z,110,2024-02-15T16:22:49.419Z,45.48692,100,-61.140969999999996,100,-1.0,100,1.0,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,47.9,100,1,100,60.1,100,5,100,1,1,1.6,1,995.5,1,995.5,100,995.5,100,47.9,100,46.1,100,1,100,356,100,60.1,100,59.8,100
2024-02-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T16:30:00.000Z,110,2024-02-15T16:32:50.494Z,45.48688,100,-61.14093,100,-1.1,100,1.0,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,50.0,100,359,100,61.2,100,5,100,1,1,1.5,1,995.5,1,995.5,100,995.5,100,50.0,100,48.2,100,359,100,355,100,61.2,100,59.4,100
2024-02-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T16:40:00.000Z,110,2024-02-15T16:42:49.953Z,45.48692,100,-61.140980000000006,100,-1.0,100,1.0,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,52.2,100,0,100,72.4,100,5,100,1,1,1.4,1,995.5,1,995.5,100,995.5,100,52.2,100,50.0,100,0,100,355,100,72.4,100,69.8,100
2024-02-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T16:50:00.000Z,110,2024-02-15T16:52:49.564Z,45.48692,100,-61.14097,100,-1.0,100,1.0,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,53.3,100,357,100,64.8,100,5,100,1,1,1.4,1,995.6,1,995.6,100,995.6,100,53.3,100,51.1,100,357,100,352,100,64.8,100,63.0,100
2024-02-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T17:00:00.000Z,108,2024-02-15T17:02:50.795Z,45.48692,100,-61.140969999999996,100,-1.0,100,1.0,100,12.2,100,0.7,100,3.5,100,0.5,100,1.7,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.3,100,995.6,100,54.4,100,357,100,70.6,100,5,100,1,1,1.2,1,995.6,1,995.6,100,995.6,100,54.4,100,52.2,100,357,100,352,100,70.6,100,66.2,100
2024-02-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T17:10:00.000Z,110,2024-02-15T17:15:51.235Z,45.48692,100,-61.140980000000006,100,-1.0,100,1.0,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,56.9,100,355,100,73.4,100,5,100,1,1,1.1,1,995.5,1,995.5,100,995.4,100,56.9,100,54.4,100,355,100,350,100,73.4,100,69.8,100
2024-02-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T17:20:00.000Z,110,2024-02-15T17:22:50.863Z,45.48692,100,-61.140969999999996,100,-1.1,100,1.0,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,52.9,100,358,100,67.0,100,5,100,1,1,1.2,1,995.6,1,995.6,100,995.6,100,52.9,100,51.1,100,358,100,353,100,67.0,100,63.7,100
2024-02-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T17:30:00.000Z,110,2024-02-15T17:33:01.838Z,45.4869,100,-61.14097,100,-1.0,100,1.0,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,50.8,100,355,100,67.7,100,5,100,1,1,1.2,1,995.7,1,995.7,100,995.7,100,50.8,100,48.6,100,355,100,351,100,67.7,100,63.7,100
2024-02-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T17:40:00.000Z,110,2024-02-15T17:43:03.973Z,45.48692,100,-61.140980000000006,100,-1.1,100,1.0,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,47.9,100,358,100,58.7,100,5,100,1,1,1.3,1,995.9,1,995.9,100,995.8,100,47.9,100,46.1,100,358,100,353,100,58.7,100,56.5,100
2024-02-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T17:50:00.000Z,110,2024-02-15T17:53:13.284Z,45.48692,100,-61.14097,100,-1.1,100,1.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,55.1,100,354,100,72.7,100,5,100,1,1,1.1,1,995.8,1,995.8,100,995.7,100,55.1,100,53.3,100,354,100,349,100,72.7,100,71.6,100
2024-02-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T18:00:00.000Z,108,2024-02-15T18:03:04.529Z,45.48692,100,-61.14100000000001,100,-1.1,100,1.0,100,12.1,100,0.3,100,3.5,100,0.5,100,1.6,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.2,100,995.8,100,58.3,100,355,100,72.4,100,5,100,1,1,1.0,1,995.8,1,995.8,100,995.8,100,58.3,100,55.8,100,355,100,350,100,72.4,100,70.2,100
2024-02-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T18:10:00.000Z,110,2024-02-15T18:16:16.589Z,45.48692,100,-61.14095,100,-1.1,100,1.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,55.8,100,356,100,70.9,100,5,100,3,1,1.1,1,996.1,1,996.1,100,996.0,100,55.8,100,53.6,100,356,100,352,100,70.9,100,69.8,100
2024-02-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T18:20:00.000Z,110,2024-02-15T18:23:17.399Z,45.48695,100,-61.14095,100,-1.1,100,1.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,57.2,100,353,100,70.9,100,5,100,3,1,1.0,1,996.2,1,996.2,100,996.2,100,57.2,100,54.7,100,353,100,349,100,70.9,100,67.7,100
2024-02-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T18:30:00.000Z,110,2024-02-15T18:33:17.269Z,45.48692,100,-61.14100000000001,100,-1.2,100,1.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,53.3,100,354,100,66.6,100,5,100,3,1,1.1,1,996.4,1,996.4,100,996.3,100,53.3,100,51.5,100,354,100,349,100,66.6,100,66.2,100
2024-02-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T18:40:00.000Z,110,2024-02-15T18:43:18.173Z,45.48692,100,-61.14095,100,-1.2,100,1.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,53.6,100,353,100,65.9,100,5,100,3,1,1.1,1,996.4,1,996.4,100,996.4,100,53.6,100,51.5,100,353,100,349,100,65.9,100,63.7,100
2024-02-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T18:50:00.000Z,110,2024-02-15T18:53:21.610Z,45.4869,100,-61.14095,100,-1.2,100,1.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,59.4,100,354,100,72.4,100,5,100,3,1,1.1,1,996.4,1,996.4,100,996.4,100,59.4,100,56.9,100,354,100,349,100,72.4,100,70.9,100
2024-02-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T19:00:00.000Z,108,2024-02-15T19:03:19.899Z,45.48693,100,-61.140969999999996,100,-1.2,100,1.0,100,12.1,100,0.2,100,3.5,100,0.6,100,1.7,100,3.3,100,1.0,100,1.3,100,3.3,100,3.1,100,3.5,100,996.6,100,56.2,100,358,100,69.5,100,5,100,3,1,1.3,1,996.6,1,996.6,100,996.6,100,56.2,100,53.6,100,358,100,354,100,69.5,100,67.7,100
2024-02-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T19:10:00.000Z,110,2024-02-15T19:16:34.238Z,45.48693,100,-61.14097,100,-1.2,100,1.0,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,54.4,100,356,100,68.8,100,5,100,3,1,1.4,1,996.8,1,996.8,100,996.7,100,54.4,100,52.2,100,356,100,351,100,68.8,100,66.2,100
2024-02-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T19:20:00.000Z,110,2024-02-15T19:23:33.467Z,45.4869,100,-61.140969999999996,100,-1.2,100,1.0,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,55.4,100,358,100,68.4,100,5,100,3,1,1.3,1,996.9,1,996.9,100,996.8,100,55.4,100,53.3,100,358,100,354,100,68.4,100,66.6,100
2024-02-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T19:30:00.000Z,110,2024-02-15T19:33:36.334Z,45.48688,100,-61.14093,100,-1.1,100,1.0,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,57.2,100,357,100,73.1,100,5,100,3,1,1.4,1,996.9,1,996.9,100,996.9,100,57.2,100,54.4,100,357,100,352,100,73.1,100,70.2,100
2024-02-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T19:40:00.000Z,110,2024-02-15T19:43:39.611Z,45.4869,100,-61.14095,100,-1.2,100,1.0,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,57.6,100,358,100,73.1,100,5,100,3,1,1.6,1,997.0,1,997.0,100,997.0,100,57.6,100,55.4,100,358,100,353,100,73.1,100,71.3,100
2024-02-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T19:50:00.000Z,110,2024-02-15T19:53:36.186Z,45.48692,100,-61.14097,100,-1.2,100,1.0,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,56.9,100,3,100,71.6,100,5,100,3,1,1.6,1,997.2,1,997.2,100,997.2,100,56.9,100,54.4,100,3,100,358,100,71.6,100,68.8,100
2024-02-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T20:00:00.000Z,108,2024-02-15T20:02:36.325Z,45.4869,100,-61.140969999999996,100,-1.3,100,1.0,100,12.0,100,0.1,100,3.5,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.4,100,3.1,100,3.6,100,997.5,100,50.4,100,359,100,63.0,100,5,100,3,1,1.9,1,997.5,1,997.5,100,997.5,100,50.4,100,48.2,100,359,100,355,100,63.0,100,61.6,100
2024-02-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T20:10:00.000Z,110,2024-02-15T20:15:47.242Z,45.48692,100,-61.14095,100,-1.3,100,1.1,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,53.6,100,359,100,68.8,100,5,100,3,1,2.0,1,997.4,1,997.4,100,997.4,100,53.6,100,51.5,100,359,100,354,100,68.8,100,65.2,100
2024-02-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T20:20:00.000Z,110,2024-02-15T20:22:49.191Z,45.4869,100,-61.140969999999996,100,-1.3,100,1.1,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,58.7,100,357,100,75.2,100,5,100,1,1,1.6,1,997.2,1,997.2,100,997.2,100,58.7,100,56.2,100,357,100,352,100,75.2,100,73.8,100
2024-02-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T20:30:00.000Z,110,2024-02-15T20:32:49.602Z,45.4869,100,-61.14097,100,-1.3,100,1.1,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,63.7,100,359,100,81.4,100,5,100,1,1,1.3,1,997.0,1,997.0,100,997.0,100,63.7,100,61.2,100,359,100,355,100,81.4,100,79.9,100
2024-02-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T20:40:00.000Z,110,2024-02-15T20:42:49.854Z,45.48687,100,-61.140980000000006,100,-1.3,100,1.1,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,62.6,100,3,100,87.1,100,5,100,1,1,1.2,1,997.1,1,997.1,100,997.0,100,62.6,100,59.8,100,3,100,358,100,87.1,100,86.4,100
2024-02-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T20:50:00.000Z,110,2024-02-15T20:52:52.445Z,45.48688,100,-61.14097,100,-1.3,100,1.1,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,58.7,100,1,100,74.2,100,5,100,1,1,1.5,1,997.3,1,997.3,100,997.3,100,58.7,100,56.2,100,1,100,356,100,74.2,100,72.0,100
2024-02-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T21:00:00.000Z,108,2024-02-15T21:02:56.216Z,45.48688,100,-61.14095,100,-1.3,100,1.1,100,12.0,100,0.1,100,3.5,100,0.7,100,2.0,100,3.5,100,1.0,100,1.3,100,3.6,100,3.2,100,3.8,100,997.6,100,57.2,100,2,100,71.6,100,5,100,1,1,1.8,1,997.6,1,997.6,100,997.5,100,57.2,100,54.7,100,2,100,357,100,71.6,100,69.5,100
2024-02-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T21:10:00.000Z,110,2024-02-15T21:15:54.810Z,45.48688,100,-61.14097,100,-1.2,100,1.1,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,53.6,100,358,100,78.1,100,5,100,1,1,1.8,1,997.9,1,997.9,100,997.9,100,53.6,100,51.5,100,358,100,353,100,78.1,100,74.2,100
2024-02-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T21:20:00.000Z,110,2024-02-15T21:22:54.080Z,45.4869,100,-61.140980000000006,100,-1.2,100,1.1,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,57.2,100,359,100,74.9,100,5,100,3,1,1.8,1,998.0,1,998.0,100,997.9,100,57.2,100,54.7,100,359,100,355,100,74.9,100,72.0,100
2024-02-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T21:30:00.000Z,110,2024-02-15T21:32:58.523Z,45.48685,100,-61.140980000000006,100,-1.2,100,1.1,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,56.5,100,4,100,75.2,100,5,100,3,1,1.8,1,998.1,1,998.1,100,998.1,100,56.5,100,54.4,100,4,100,0,100,75.2,100,70.6,100
2024-02-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T21:40:00.000Z,110,2024-02-15T21:42:57.525Z,45.4869,100,-61.140969999999996,100,-1.3,100,1.1,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,51.8,100,6,100,66.2,100,5,100,3,1,2.1,1,998.5,1,998.5,100,998.4,100,51.8,100,49.7,100,6,100,2,100,66.2,100,65.5,100
2024-02-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T21:50:00.000Z,110,2024-02-15T21:53:12.001Z,45.4869,100,-61.14095,100,-1.3,100,1.1,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,48.6,100,6,100,62.6,100,5,100,3,1,2.5,1,998.9,1,998.9,100,998.8,100,48.6,100,47.2,100,6,100,1,100,62.6,100,61.2,100
2024-02-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T22:00:00.000Z,108,2024-02-15T22:03:08.930Z,45.4869,100,-61.140969999999996,100,-1.3,100,1.1,100,12.0,100,0.0,100,3.5,100,0.6,100,1.3,100,3.4,100,0.9,100,1.1,100,3.3,100,3.1,100,3.8,100,999.0,100,50.4,100,1,100,65.2,100,5,100,3,1,2.4,1,999.0,1,999.0,100,999.0,100,50.4,100,48.6,100,1,100,356,100,65.2,100,63.7,100
2024-02-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T22:10:00.000Z,110,2024-02-15T22:16:08.932Z,45.48688,100,-61.14093,100,-1.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,46.8,100,0,100,61.9,100,5,100,3,1,2.6,1,999.3,1,999.3,100,999.3,100,46.8,100,45.4,100,0,100,355,100,61.9,100,59.8,100
2024-02-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T22:20:00.000Z,110,2024-02-15T22:23:13.849Z,45.4869,100,-61.14095,100,-1.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,51.5,100,357,100,66.2,100,5,100,3,1,2.4,1,999.3,1,999.3,100,999.3,100,51.5,100,49.7,100,357,100,352,100,66.2,100,65.9,100
2024-02-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T22:30:00.000Z,110,2024-02-15T22:33:21.706Z,45.4869,100,-61.14095,100,-1.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,55.8,100,352,100,73.1,100,5,100,3,1,2.2,1,999.2,1,999.2,100,999.1,100,55.8,100,53.6,100,352,100,348,100,73.1,100,70.2,100
2024-02-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T22:40:00.000Z,110,2024-02-15T22:43:22.155Z,45.4869,100,-61.140919999999994,100,-1.3,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,58.7,100,350,100,74.2,100,5,100,3,1,2.0,1,999.0,1,999.0,100,999.0,100,58.7,100,56.2,100,350,100,346,100,74.2,100,70.9,100
2024-02-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T22:50:00.000Z,110,2024-02-15T22:53:29.157Z,45.48688,100,-61.14092,100,-1.3,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,62.3,100,351,100,74.5,100,5,100,0,1,1.6,1,998.8,1,998.8,100,998.8,100,62.3,100,59.8,100,351,100,347,100,74.5,100,71.3,100
2024-02-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T23:00:00.000Z,108,2024-02-15T23:03:26.712Z,45.4869,100,-61.140930000000004,100,-1.3,100,1.1,100,12.0,100,0.0,100,3.5,100,0.6,100,1.8,100,3.4,100,0.9,100,1.2,100,3.3,100,3.1,100,3.6,100,998.7,100,61.6,100,354,100,74.2,100,5,100,0,1,1.2,1,998.7,1,998.7,100,998.6,100,61.6,100,59.0,100,354,100,349,100,74.2,100,73.1,100
2024-02-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T23:10:00.000Z,110,2024-02-15T23:16:25.001Z,45.48688,100,-61.1409,100,-1.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,61.2,100,354,100,75.6,100,5,100,0,1,1.3,1,998.7,1,998.7,100,998.7,100,61.2,100,59.0,100,354,100,349,100,75.6,100,72.7,100
2024-02-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T23:20:00.000Z,110,2024-02-15T23:23:38.329Z,45.48692,100,-61.140930000000004,100,-1.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,59.0,100,351,100,76.0,100,5,100,0,1,1.8,1,999.0,1,999.0,100,999.0,100,59.0,100,56.5,100,351,100,346,100,76.0,100,71.3,100
2024-02-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T23:30:00.000Z,110,2024-02-15T23:33:35.879Z,45.48687,100,-61.14085,100,-1.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,54.7,100,353,100,74.2,100,5,100,1,1,2.4,1,999.4,1,999.4,100,999.3,100,54.7,100,52.6,100,353,100,348,100,74.2,100,69.8,100
2024-02-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-15T23:40:00.000Z,110,2024-02-15T23:43:36.829Z,45.48693,100,-61.14095,100,-1.4,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,53.6,100,354,100,65.9,100,5,100,1,1,2.4,1,999.5,1,999.5,100,999.4,100,53.6,100,51.5,100,354,100,349,100,65.9,100,66.2,100
2024-02-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-15T23:50:00.000Z,110,2024-02-15T23:52:39.685Z,45.48692,100,-61.14095,100,-1.4,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,51.5,100,354,100,64.4,100,5,100,1,1,2.3,1,999.6,1,999.6,100,999.5,100,51.5,100,49.7,100,354,100,349,100,64.4,100,62.3,100
