sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T15:50:00.000Z,110,2023-08-14T15:53:25.170Z,45.48697,100,-61.14103000000001,100,19.4,100,19.6,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.8,100,126,100,7.2,100,5,100,8,1,-1.0,1,1008.3,1,1008.3,100,1008.3,100,5.8,100,5.8,100,126,100,122,100,7.2,100,6.8,100
2023-08-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T16:00:00.000Z,108,2023-08-14T16:03:23.731Z,45.48697,100,-61.14102,100,19.5,100,19.6,100,13.1,100,1.6,100,3.5,100,0.1,100,0.2,100,4.2,100,0.2,100,0.2,100,4.5,100,3.5,100,7.7,100,1008.3,100,6.1,100,124,100,7.2,100,5,100,7,1,-0.9,1,1008.3,1,1008.3,100,1008.3,100,6.1,100,6.1,100,124,100,119,100,7.2,100,7.2,100
2023-08-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T16:10:00.000Z,110,2023-08-14T16:16:30.179Z,45.48698,100,-61.14103000000001,100,19.5,100,19.6,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,6.8,100,111,100,7.9,100,5,100,6,1,-1.0,1,1008.3,1,1008.3,100,1008.3,100,6.8,100,6.8,100,111,100,106,100,7.9,100,7.9,100
2023-08-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T16:20:00.000Z,110,2023-08-14T16:23:31.128Z,45.486979999999996,100,-61.14102,100,19.4,100,19.6,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,6.1,100,98,100,7.2,100,5,100,6,1,-1.0,1,1008.3,1,1008.3,100,1008.2,100,6.1,100,6.1,100,98,100,93,100,7.2,100,7.6,100
2023-08-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T16:30:00.000Z,110,2023-08-14T16:33:33.624Z,45.48697,100,-61.14103000000001,100,19.5,100,19.5,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.8,100,105,100,7.9,100,5,100,6,1,-1.0,1,1008.2,1,1008.2,100,1008.1,100,6.8,100,6.8,100,105,100,100,100,7.9,100,7.9,100
2023-08-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T16:40:00.000Z,110,2023-08-14T16:43:30.567Z,45.486979999999996,100,-61.14103000000001,100,19.6,100,19.7,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,5.8,100,110,100,6.8,100,5,100,6,1,-0.9,1,1008.2,1,1008.2,100,1008.1,100,5.8,100,5.8,100,110,100,106,100,6.8,100,6.8,100
2023-08-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T16:50:00.000Z,110,2023-08-14T16:53:34.503Z,45.48697,100,-61.14105,100,19.7,100,19.8,100,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,7.2,100,99,100,8.3,100,5,100,6,1,-1.0,1,1008.1,1,1008.1,100,1008.0,100,7.2,100,7.2,100,99,100,95,100,8.3,100,8.6,100
2023-08-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T17:00:00.000Z,108,2023-08-14T17:02:35.985Z,45.487,100,-61.14103000000001,100,19.7,100,19.8,100,13.4,100,2.6,100,3.5,100,0.1,100,0.2,100,4.2,100,0.2,100,0.2,100,4.2,100,3.4,100,3.0,100,1008.1,100,6.8,100,117,100,8.3,100,5,100,6,1,-1.0,1,1008.1,1,1008.1,100,1008.0,100,6.8,100,6.5,100,117,100,113,100,8.3,100,8.3,100
2023-08-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T17:10:00.000Z,110,2023-08-14T17:15:47.469Z,45.48702,100,-61.14105,100,19.8,100,19.9,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,6.8,100,132,100,8.3,100,5,100,6,1,-0.8,1,1008.1,1,1008.1,100,1008.1,100,6.8,100,6.5,100,132,100,127,100,8.3,100,7.9,100
2023-08-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T17:20:00.000Z,110,2023-08-14T17:22:52.415Z,45.486979999999996,100,-61.14103000000001,100,19.9,100,19.9,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,5.8,100,115,100,7.2,100,5,100,6,1,-0.8,1,1008.2,1,1008.2,100,1008.1,100,5.8,100,5.4,100,115,100,110,100,7.2,100,6.8,100
2023-08-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T17:30:00.000Z,110,2023-08-14T17:32:53.734Z,45.486999999999995,100,-61.14103000000001,100,20.1,100,20.0,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,6.1,100,117,100,8.3,100,5,100,6,1,-0.9,1,1008.0,1,1008.0,100,1008.0,100,6.1,100,5.8,100,117,100,113,100,8.3,100,7.9,100
2023-08-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T17:40:00.000Z,110,2023-08-14T17:42:53.954Z,45.486979999999996,100,-61.14103000000001,100,20.3,100,20.1,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.2,100,129,100,8.3,100,5,100,6,1,-0.8,1,1008.0,1,1008.0,100,1007.9,100,7.2,100,6.8,100,129,100,124,100,8.3,100,7.9,100
2023-08-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T17:50:00.000Z,110,2023-08-14T17:53:54.189Z,45.48703,100,-61.14106999999999,100,20.2,100,20.2,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,9.4,100,163,100,12.2,100,5,100,6,1,-0.7,1,1008.0,1,1008.0,100,1007.9,100,9.4,100,9.0,100,163,100,158,100,12.2,100,11.9,100
2023-08-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T18:00:00.000Z,108,2023-08-14T18:02:55.025Z,45.487,100,-61.14103000000001,100,20.0,100,20.2,100,13.4,100,1.4,100,3.5,100,0.1,100,0.2,100,5.7,100,0.1,100,0.2,100,5.8,100,3.9,100,7.7,100,1008.0,100,10.4,100,172,100,11.5,100,5,100,6,1,-0.6,1,1008.0,1,1008.0,100,1007.9,100,10.4,100,10.1,100,172,100,168,100,11.5,100,11.5,100
2023-08-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T18:10:00.000Z,110,2023-08-14T18:16:02.712Z,45.486999999999995,100,-61.14103000000001,100,19.9,100,20.1,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,9.4,100,171,100,10.8,100,5,100,6,1,-0.4,1,1008.0,1,1008.0,100,1008.0,100,9.4,100,9.0,100,171,100,166,100,10.8,100,10.4,100
2023-08-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T18:20:00.000Z,110,2023-08-14T18:25:01.777Z,45.487,100,-61.14103000000001,100,20.1,100,20.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.6,100,171,100,10.8,100,5,100,7,1,-0.4,1,1008.0,1,1008.0,100,1008.0,100,7.6,100,7.2,100,171,100,166,100,10.8,100,10.4,100
2023-08-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T18:30:00.000Z,110,2023-08-14T18:33:07.326Z,45.48698,100,-61.14103000000001,100,20.1,100,20.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,7.9,100,166,100,9.4,100,5,100,7,1,-0.4,1,1007.9,1,1007.9,100,1007.8,100,7.9,100,7.6,100,166,100,161,100,9.4,100,9.4,100
2023-08-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T18:40:00.000Z,110,2023-08-14T18:43:03.945Z,45.487,100,-61.14103000000001,100,20.1,100,20.3,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.6,100,144,100,9.7,100,5,100,6,1,-0.4,1,1008.0,1,1008.0,100,1007.9,100,7.6,100,7.2,100,144,100,140,100,9.7,100,9.7,100
2023-08-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T18:50:00.000Z,110,2023-08-14T18:53:13.635Z,45.48698,100,-61.14103000000001,100,19.9,100,20.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,10.1,100,163,100,11.5,100,5,100,6,1,-0.3,1,1008.0,1,1008.0,100,1007.9,100,10.1,100,9.4,100,163,100,158,100,11.5,100,10.8,100
2023-08-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T19:00:00.000Z,108,2023-08-14T19:03:12.373Z,45.487,100,-61.14105,100,19.9,100,20.3,100,13.4,100,1.2,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.2,100,3.6,100,6.5,100,1008.2,100,9.7,100,189,100,11.5,100,5,100,5,1,-0.2,1,1008.2,1,1008.2,100,1008.1,100,9.7,100,9.4,100,189,100,184,100,11.5,100,10.8,100
2023-08-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T19:10:00.000Z,110,2023-08-14T19:16:25.279Z,45.48702,100,-61.14103000000001,100,19.9,100,20.2,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,8.3,100,209,100,11.5,100,5,100,5,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,8.3,100,8.3,100,209,100,204,100,11.5,100,11.2,100
2023-08-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T19:20:00.000Z,110,2023-08-14T19:23:25.891Z,45.487,100,-61.14103000000001,100,20.0,100,20.1,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.1,100,233,100,7.2,100,5,100,3,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,6.1,100,6.1,100,233,100,228,100,7.2,100,7.2,100
2023-08-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T19:30:00.000Z,110,2023-08-14T19:33:32.733Z,45.486999999999995,100,-61.14103000000001,100,20.1,100,20.1,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.1,100,256,100,7.2,100,5,100,3,1,0.3,1,1008.4,1,1008.4,100,1008.4,100,6.1,100,5.8,100,256,100,251,100,7.2,100,6.8,100
2023-08-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T19:40:00.000Z,110,2023-08-14T19:43:24.282Z,45.48702,100,-61.14105,100,20.1,100,20.1,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,8.3,100,250,100,11.5,100,5,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.2,100,8.3,100,7.9,100,250,100,245,100,11.5,100,10.8,100
2023-08-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T19:50:00.000Z,110,2023-08-14T19:53:27.548Z,45.48702,100,-61.14105,100,20.4,100,20.1,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.4,100,261,100,13.0,100,5,100,3,1,0.2,1,1008.3,1,1008.3,100,1008.2,100,10.4,100,10.4,100,261,100,256,100,13.0,100,13.0,100
2023-08-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T20:00:00.000Z,108,2023-08-14T20:03:20.168Z,45.48702,100,-61.14105,100,21.2,100,20.0,100,13.3,100,1.0,100,3.5,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.2,100,4.0,100,5.7,100,1008.2,100,11.5,100,296,100,13.7,100,5,100,3,1,0.1,1,1008.2,1,1008.2,100,1008.1,100,11.5,100,11.5,100,296,100,291,100,13.7,100,13.3,100
2023-08-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T20:10:00.000Z,110,2023-08-14T20:15:34.310Z,45.48698,100,-61.14100000000001,100,21.8,100,20.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.8,100,333,100,19.4,100,5,100,0,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,14.8,100,14.4,100,333,100,328,100,19.4,100,19.1,100
2023-08-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T20:20:00.000Z,110,2023-08-14T20:23:35.212Z,45.48695,100,-61.140980000000006,100,22.0,100,20.1,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.6,100,340,100,20.2,100,5,100,8,1,-0.2,1,1008.0,1,1008.0,100,1007.9,100,16.6,100,16.2,100,340,100,335,100,20.2,100,20.5,100
2023-08-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T20:30:00.000Z,110,2023-08-14T20:33:36.491Z,45.48697,100,-61.140980000000006,100,22.0,100,20.1,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.2,100,339,100,18.0,100,5,100,0,1,0.0,1,1008.0,1,1008.0,100,1007.9,100,16.2,100,15.8,100,339,100,334,100,18.0,100,17.6,100
2023-08-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T20:40:00.000Z,110,2023-08-14T20:43:36.628Z,45.487,100,-61.14102,100,22.3,100,20.1,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.4,100,338,100,17.6,100,5,100,0,1,0.0,1,1008.0,1,1008.0,100,1007.9,100,14.4,100,14.0,100,338,100,333,100,17.6,100,17.3,100
2023-08-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T20:50:00.000Z,110,2023-08-14T20:54:38.126Z,45.486999999999995,100,-61.14102,100,22.1,100,20.1,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.6,100,335,100,15.5,100,5,100,0,1,0.1,1,1008.0,1,1008.0,100,1008.0,100,12.6,100,12.2,100,335,100,330,100,15.5,100,15.5,100
2023-08-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T21:00:00.000Z,108,2023-08-14T21:02:41.788Z,45.487,100,-61.14102,100,22.3,100,20.2,100,13.1,100,0.6,100,3.5,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,5.2,100,4.1,100,5.6,100,1008.0,100,13.0,100,340,100,14.8,100,5,100,0,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,13.0,100,12.6,100,340,100,335,100,14.8,100,14.4,100
2023-08-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T21:10:00.000Z,110,2023-08-14T21:15:54.328Z,45.486999999999995,100,-61.14102,100,21.7,100,20.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.1,100,322,100,12.2,100,5,100,0,1,0.1,1,1008.1,1,1008.1,100,1008.0,100,10.1,100,9.7,100,322,100,317,100,12.2,100,12.2,100
2023-08-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T21:20:00.000Z,110,2023-08-14T21:22:55.871Z,45.487,100,-61.14100000000001,100,21.9,100,20.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.5,100,334,100,13.0,100,5,100,0,1,0.1,1,1008.1,1,1008.1,100,1008.0,100,11.5,100,11.2,100,334,100,329,100,13.0,100,13.0,100
2023-08-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T21:30:00.000Z,110,2023-08-14T21:32:56.782Z,45.486999999999995,100,-61.14102,100,22.0,100,20.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.5,100,343,100,14.0,100,5,100,1,1,0.2,1,1008.1,1,1008.1,100,1008.0,100,11.5,100,11.5,100,343,100,338,100,14.0,100,13.7,100
2023-08-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T21:40:00.000Z,110,2023-08-14T21:42:56.966Z,45.486979999999996,100,-61.14102,100,21.7,100,20.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.4,100,337,100,13.3,100,5,100,1,1,0.3,1,1008.3,1,1008.3,100,1008.2,100,10.4,100,10.1,100,337,100,332,100,13.3,100,13.0,100
2023-08-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T21:50:00.000Z,110,2023-08-14T21:54:03.779Z,45.48702,100,-61.14100000000001,100,21.8,100,20.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.2,100,340,100,13.7,100,5,100,1,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,11.2,100,11.2,100,340,100,335,100,13.7,100,13.7,100
2023-08-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T22:00:00.000Z,108,2023-08-14T22:02:50.585Z,45.48697,100,-61.14102,100,21.6,100,20.3,100,12.9,100,0.4,100,3.5,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,4.9,100,4.3,100,5.4,100,1008.3,100,11.9,100,341,100,14.0,100,5,100,3,1,0.2,1,1008.3,1,1008.3,100,1008.3,100,11.9,100,11.5,100,341,100,336,100,14.0,100,14.0,100
2023-08-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T22:10:00.000Z,110,2023-08-14T22:16:06.080Z,45.48697,100,-61.14102,100,21.5,100,20.2,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,12.2,100,340,100,14.0,100,5,100,5,1,0.1,1,1008.4,1,1008.4,100,1008.3,100,12.2,100,11.9,100,340,100,335,100,14.0,100,13.7,100
2023-08-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T22:20:00.000Z,110,2023-08-14T22:23:12.629Z,45.487,100,-61.14102,100,21.2,100,20.2,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.3,100,321,100,10.4,100,5,100,3,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,8.3,100,7.9,100,321,100,316,100,10.4,100,10.1,100
2023-08-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T22:30:00.000Z,110,2023-08-14T22:33:12.380Z,45.48698,100,-61.14102,100,21.0,100,20.1,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.8,100,301,100,7.2,100,5,100,3,1,0.1,1,1008.6,1,1008.6,100,1008.5,100,5.8,100,5.4,100,301,100,296,100,7.2,100,6.8,100
2023-08-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T22:40:00.000Z,110,2023-08-14T22:43:13.950Z,45.486979999999996,100,-61.14100000000001,100,21.1,100,20.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.2,100,299,100,9.4,100,5,100,3,1,0.3,1,1008.6,1,1008.6,100,1008.6,100,7.2,100,6.8,100,299,100,293,100,9.4,100,9.0,100
2023-08-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T22:50:00.000Z,110,2023-08-14T22:53:10.965Z,45.486999999999995,100,-61.14100000000001,100,21.3,100,20.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.6,100,300,100,10.1,100,5,100,3,1,0.3,1,1008.6,1,1008.6,100,1008.5,100,7.6,100,7.2,100,300,100,296,100,10.1,100,9.0,100
2023-08-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T23:00:00.000Z,108,2023-08-14T23:03:16.731Z,45.487,100,-61.14100000000001,100,21.2,100,20.1,100,12.6,100,0.1,100,3.5,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.7,100,3.9,100,5.3,100,1008.7,100,9.7,100,302,100,12.6,100,5,100,3,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,9.7,100,9.4,100,302,100,297,100,12.6,100,12.2,100
2023-08-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T23:10:00.000Z,110,2023-08-14T23:16:19.260Z,45.486999999999995,100,-61.14100000000001,100,21.2,100,20.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.8,100,311,100,14.4,100,5,100,3,1,0.6,1,1008.8,1,1008.8,100,1008.7,100,10.8,100,10.4,100,311,100,306,100,14.4,100,14.0,100
2023-08-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T23:20:00.000Z,110,2023-08-14T23:23:21.718Z,45.487,100,-61.14100000000001,100,21.1,100,19.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.1,100,311,100,11.2,100,5,100,2,1,0.7,1,1008.7,1,1008.7,100,1008.6,100,10.1,100,9.7,100,311,100,306,100,11.2,100,11.2,100
2023-08-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T23:30:00.000Z,110,2023-08-14T23:33:22.197Z,45.486999999999995,100,-61.14097,100,21.1,100,19.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.2,100,310,100,12.6,100,5,100,3,1,0.8,1,1008.8,1,1008.8,100,1008.7,100,11.2,100,10.4,100,310,100,305,100,12.6,100,12.2,100
2023-08-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-14T23:40:00.000Z,110,2023-08-14T23:43:34.587Z,45.487,100,-61.14102,100,21.2,100,20.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.5,100,312,100,13.3,100,5,100,1,1,0.8,1,1008.8,1,1008.8,100,1008.7,100,11.5,100,11.2,100,312,100,307,100,13.3,100,12.6,100
