sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T16:00:00.000Z,108,2023-08-23T16:03:10.032Z,45.48697,100,-61.14102,100,17.8,100,18.6,100,13.4,100,1.1,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1013.9,100,28.4,100,336,100,34.2,100,5,100,8,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,28.1,100,336,100,331,100,34.2,100,34.2,100
2023-08-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T16:10:00.000Z,110,2023-08-23T16:16:14.721Z,45.48697,100,-61.140980000000006,100,17.8,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,341,100,33.8,100,5,100,8,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,27.7,100,341,100,336,100,33.8,100,33.5,100
2023-08-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T16:20:00.000Z,110,2023-08-23T16:23:13.614Z,45.48697,100,-61.140980000000006,100,17.9,100,18.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.8,100,337,100,33.5,100,5,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.8,100,28.8,100,28.4,100,337,100,332,100,33.5,100,32.8,100
2023-08-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T16:30:00.000Z,110,2023-08-23T16:33:28.143Z,45.48697,100,-61.14100000000001,100,17.9,100,18.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,337,100,33.8,100,5,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,28.8,100,28.1,100,337,100,332,100,33.8,100,33.5,100
2023-08-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T16:40:00.000Z,110,2023-08-23T16:43:27.231Z,45.48697,100,-61.140980000000006,100,18.0,100,18.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,339,100,33.5,100,5,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.7,100,28.4,100,28.1,100,339,100,334,100,33.5,100,32.8,100
2023-08-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T16:50:00.000Z,110,2023-08-23T16:53:27.709Z,45.48698,100,-61.14100000000001,100,18.1,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.7,100,340,100,32.4,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,27.7,100,27.0,100,340,100,335,100,32.4,100,31.7,100
2023-08-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T17:00:00.000Z,108,2023-08-23T17:03:29.141Z,45.487,100,-61.14100000000001,100,18.1,100,18.6,100,13.4,100,1.1,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1013.6,100,27.0,100,337,100,32.4,100,5,100,6,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,27.0,100,26.3,100,337,100,332,100,32.4,100,32.0,100
2023-08-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T17:10:00.000Z,110,2023-08-23T17:16:30.298Z,45.48698,100,-61.14100000000001,100,18.1,100,18.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,337,100,32.4,100,5,100,7,1,-1.0,1,1013.6,1,1013.6,100,1013.5,100,28.1,100,27.7,100,337,100,332,100,32.4,100,32.4,100
2023-08-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T17:20:00.000Z,110,2023-08-23T17:23:31.562Z,45.487,100,-61.140980000000006,100,18.1,100,18.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.5,100,337,100,34.6,100,5,100,8,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,29.5,100,28.8,100,337,100,332,100,34.6,100,33.8,100
2023-08-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T17:30:00.000Z,110,2023-08-23T17:32:35.910Z,45.48697,100,-61.14097,100,18.2,100,18.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.8,100,335,100,34.6,100,5,100,8,1,-0.9,1,1013.5,1,1013.5,100,1013.4,100,28.8,100,27.7,100,335,100,330,100,34.6,100,33.1,100
2023-08-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T17:40:00.000Z,110,2023-08-23T17:43:41.644Z,45.48697,100,-61.140969999999996,100,18.2,100,18.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.8,100,336,100,34.6,100,5,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.3,100,28.8,100,28.1,100,336,100,331,100,34.6,100,34.2,100
2023-08-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T17:50:00.000Z,110,2023-08-23T17:52:44.112Z,45.48697,100,-61.14095,100,18.3,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.9,100,340,100,35.3,100,5,100,8,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,29.9,100,28.8,100,340,100,335,100,35.3,100,34.2,100
2023-08-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T18:00:00.000Z,108,2023-08-23T18:02:36.186Z,45.48697,100,-61.140969999999996,100,18.3,100,18.6,100,13.4,100,1.1,100,3.5,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1013.3,100,30.2,100,337,100,35.3,100,5,100,7,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,29.5,100,337,100,332,100,35.3,100,34.2,100
2023-08-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T18:10:00.000Z,110,2023-08-23T18:16:50.747Z,45.48697,100,-61.140980000000006,100,18.4,100,18.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.7,100,337,100,36.7,100,5,100,7,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,31.7,100,31.0,100,337,100,332,100,36.7,100,36.4,100
2023-08-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T18:20:00.000Z,110,2023-08-23T18:22:48.781Z,45.48697,100,-61.140980000000006,100,18.4,100,18.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.2,100,339,100,34.2,100,5,100,6,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,29.2,100,28.4,100,339,100,334,100,34.2,100,33.5,100
2023-08-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T18:30:00.000Z,110,2023-08-23T18:32:57.846Z,45.48697,100,-61.14097,100,18.5,100,18.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,337,100,31.7,100,5,100,6,1,-0.8,1,1013.4,1,1013.4,100,1013.3,100,26.6,100,25.9,100,337,100,332,100,31.7,100,31.0,100
2023-08-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T18:40:00.000Z,110,2023-08-23T18:42:51.802Z,45.48697,100,-61.140980000000006,100,18.5,100,18.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.4,100,335,100,32.8,100,5,100,6,1,-0.7,1,1013.4,1,1013.4,100,1013.3,100,27.4,100,26.6,100,335,100,330,100,32.8,100,32.8,100
2023-08-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T18:50:00.000Z,110,2023-08-23T18:52:52.946Z,45.48695,100,-61.140980000000006,100,18.6,100,18.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.8,100,334,100,32.8,100,5,100,5,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,28.8,100,28.1,100,334,100,329,100,32.8,100,32.0,100
2023-08-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T19:00:00.000Z,108,2023-08-23T19:03:01.652Z,45.48697,100,-61.140980000000006,100,18.6,100,18.5,100,13.4,100,1.1,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.4,100,2.5,100,2.5,100,1013.4,100,28.4,100,337,100,33.1,100,5,100,5,1,-0.6,1,1013.4,1,1013.4,100,1013.3,100,28.4,100,27.7,100,337,100,332,100,33.1,100,32.8,100
2023-08-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T19:10:00.000Z,110,2023-08-23T19:16:06.631Z,45.486999999999995,100,-61.140980000000006,100,18.7,100,18.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,343,100,32.8,100,5,100,6,1,-0.6,1,1013.4,1,1013.4,100,1013.3,100,27.7,100,27.0,100,343,100,338,100,32.8,100,32.4,100
2023-08-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T19:20:00.000Z,110,2023-08-23T19:23:08.643Z,45.48697,100,-61.140980000000006,100,18.7,100,18.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,340,100,33.1,100,5,100,6,1,-0.5,1,1013.4,1,1013.4,100,1013.3,100,27.7,100,27.0,100,340,100,335,100,33.1,100,31.7,100
2023-08-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T19:30:00.000Z,110,2023-08-23T19:33:13.997Z,45.48698,100,-61.14097,100,18.7,100,18.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.1,100,338,100,32.8,100,5,100,6,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,28.1,100,27.4,100,338,100,334,100,32.8,100,32.0,100
2023-08-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T19:40:00.000Z,110,2023-08-23T19:43:10.359Z,45.48697,100,-61.14100000000001,100,18.7,100,18.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.6,100,342,100,29.9,100,5,100,5,1,-0.3,1,1013.5,1,1013.5,100,1013.4,100,26.6,100,26.3,100,342,100,337,100,29.9,100,29.9,100
2023-08-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T19:50:00.000Z,110,2023-08-23T19:53:10.239Z,45.48695,100,-61.14100000000001,100,18.8,100,18.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,341,100,30.6,100,5,100,5,1,-0.3,1,1013.5,1,1013.5,100,1013.4,100,25.6,100,25.2,100,341,100,336,100,30.6,100,29.5,100
2023-08-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T20:00:00.000Z,108,2023-08-23T20:03:11.655Z,45.48697,100,-61.140969999999996,100,18.8,100,18.4,100,13.4,100,1.1,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1013.5,100,24.1,100,339,100,30.2,100,5,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,23.8,100,339,100,335,100,30.2,100,29.5,100
2023-08-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T20:10:00.000Z,110,2023-08-23T20:17:17.974Z,45.48695,100,-61.14097,100,18.8,100,18.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.7,100,338,100,26.6,100,5,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.5,100,22.7,100,22.3,100,338,100,333,100,26.6,100,26.3,100
2023-08-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T20:20:00.000Z,110,2023-08-23T20:23:18.759Z,45.48697,100,-61.140969999999996,100,18.8,100,18.5,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,336,100,27.0,100,5,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.5,100,23.0,100,22.7,100,336,100,331,100,27.0,100,27.0,100
2023-08-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T20:30:00.000Z,110,2023-08-23T20:33:17.708Z,45.48697,100,-61.140980000000006,100,18.8,100,18.5,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,334,100,30.6,100,5,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.4,100,25.9,100,25.2,100,334,100,329,100,30.6,100,29.5,100
2023-08-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T20:40:00.000Z,110,2023-08-23T20:43:27.155Z,45.48697,100,-61.140969999999996,100,18.7,100,18.5,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.3,100,339,100,29.5,100,5,100,1,1,0.1,1,1013.5,1,1013.5,100,1013.4,100,26.3,100,25.6,100,339,100,334,100,29.5,100,29.5,100
2023-08-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T20:50:00.000Z,110,2023-08-23T20:53:37.826Z,45.48693,100,-61.14093,100,18.7,100,18.5,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,342,100,29.2,100,5,100,2,1,0.2,1,1013.6,1,1013.6,100,1013.5,100,24.5,100,24.1,100,342,100,337,100,29.2,100,28.8,100
2023-08-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T21:00:00.000Z,108,2023-08-23T21:03:29.964Z,45.48695,100,-61.140930000000004,100,18.7,100,18.5,100,13.3,100,0.8,100,3.5,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1013.7,100,22.7,100,344,100,26.6,100,5,100,3,1,0.4,1,1013.7,1,1013.7,100,1013.6,100,22.7,100,22.0,100,344,100,339,100,26.6,100,26.6,100
2023-08-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T21:10:00.000Z,110,2023-08-23T21:16:36.846Z,45.48692,100,-61.1406,100,18.7,100,18.6,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.2,100,344,100,25.2,100,5,100,3,1,0.5,1,1013.8,1,1013.8,100,1013.7,100,20.2,100,19.8,100,344,100,339,100,25.2,100,24.1,100
2023-08-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T21:20:00.000Z,110,2023-08-23T21:23:34.732Z,45.48697,100,-61.140980000000006,100,18.7,100,18.6,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,346,100,22.3,100,5,100,3,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,18.4,100,346,100,341,100,22.3,100,22.0,100
2023-08-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T21:30:00.000Z,110,2023-08-23T21:33:38.433Z,45.48697,100,-61.140980000000006,100,18.7,100,18.6,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,352,100,23.4,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.8,100,19.1,100,18.7,100,352,100,347,100,23.4,100,23.0,100
2023-08-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T21:40:00.000Z,110,2023-08-23T21:42:39.232Z,45.48697,100,-61.140980000000006,100,18.8,100,18.6,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,354,100,22.0,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.8,100,18.4,100,18.0,100,354,100,349,100,22.0,100,22.3,100
2023-08-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T21:50:00.000Z,110,2023-08-23T21:52:38.626Z,45.48697,100,-61.14100000000001,100,18.7,100,18.8,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,359,100,21.2,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.8,100,18.4,100,18.4,100,359,100,354,100,21.2,100,21.2,100
2023-08-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T22:00:00.000Z,108,2023-08-23T22:02:43.555Z,45.48695,100,-61.14100000000001,100,18.7,100,18.8,100,13.2,100,0.6,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.5,100,2.2,100,1014.0,100,17.3,100,358,100,20.2,100,5,100,3,1,0.6,1,1014.0,1,1014.0,100,1013.9,100,17.3,100,16.9,100,358,100,353,100,20.2,100,20.2,100
2023-08-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T22:10:00.000Z,110,2023-08-23T22:15:55.426Z,45.48695,100,-61.14102,100,18.7,100,18.9,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,3,100,21.6,100,5,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,18.0,100,3,100,358,100,21.6,100,20.5,100
2023-08-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T22:20:00.000Z,110,2023-08-23T22:22:53.086Z,45.48695,100,-61.14100000000001,100,18.6,100,18.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,5,100,21.2,100,5,100,2,1,0.7,1,1014.1,1,1014.1,100,1014.0,100,17.6,100,17.3,100,5,100,0,100,21.2,100,20.2,100
2023-08-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T22:30:00.000Z,110,2023-08-23T22:32:54.155Z,45.48695,100,-61.14100000000001,100,18.6,100,18.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,8,100,18.7,100,5,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.1,100,15.8,100,15.5,100,8,100,4,100,18.7,100,19.1,100
2023-08-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T22:40:00.000Z,110,2023-08-23T22:42:58.341Z,45.48697,100,-61.14102,100,18.5,100,18.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,12,100,17.3,100,5,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,14.0,100,12,100,7,100,17.3,100,17.3,100
2023-08-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T22:50:00.000Z,110,2023-08-23T22:52:56.237Z,45.48695,100,-61.14102,100,18.3,100,18.8,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,13,100,16.6,100,5,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.4,100,13,100,8,100,16.6,100,16.6,100
2023-08-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T23:00:00.000Z,108,2023-08-23T23:02:59.084Z,45.48695,100,-61.14102,100,18.2,100,18.8,100,12.9,100,0.0,100,3.5,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.6,100,2.7,100,8.3,100,1014.4,100,14.0,100,13,100,16.2,100,5,100,3,1,0.9,1,1014.4,1,1014.4,100,1014.3,100,14.0,100,14.0,100,13,100,9,100,16.2,100,16.2,100
2023-08-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T23:10:00.000Z,110,2023-08-23T23:16:11.257Z,45.48697,100,-61.14102,100,18.1,100,18.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,13,100,16.9,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,13.7,100,13.3,100,13,100,9,100,16.9,100,16.2,100
2023-08-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T23:20:00.000Z,110,2023-08-23T23:23:16.462Z,45.48693,100,-61.14095,100,18.0,100,18.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,9,100,18.0,100,5,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.4,100,15.5,100,15.1,100,9,100,4,100,18.0,100,17.3,100
2023-08-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T23:30:00.000Z,110,2023-08-23T23:33:17.378Z,45.48697,100,-61.14103000000001,100,18.0,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,13,100,16.2,100,5,100,3,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.7,100,13,100,8,100,16.2,100,15.5,100
2023-08-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-23T23:40:00.000Z,110,2023-08-23T23:43:17.475Z,45.48697,100,-61.14102,100,18.0,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,13,100,15.1,100,5,100,3,1,1.3,1,1014.8,1,1014.8,100,1014.7,100,12.6,100,12.2,100,13,100,8,100,15.1,100,14.8,100
2023-08-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-23T23:50:00.000Z,110,2023-08-23T23:53:15.304Z,45.48698,100,-61.14102,100,17.9,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,15,100,11.5,100,5,100,3,1,1.3,1,1014.8,1,1014.8,100,1014.7,100,10.1,100,9.7,100,15,100,10,100,11.5,100,11.2,100
