sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T16:10:00.000Z,110,2022-03-22T16:17:41.098Z,45.48698,100,-61.140980000000006,100,-1.3,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,40.7,100,308,100,49.0,100,5,100,-0.6,1,5.0,1,999.1,1,999.1,100,999.1,100,40.7,100,39.6,100,308,100,310,100,49.0,100,48.2,100
2022-03-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T16:20:00.000Z,110,2022-03-22T16:22:46.610Z,45.487,100,-61.14100000000001,100,-1.3,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,40.0,100,308,100,49.3,100,5,100,-0.5,1,5.0,1,999.2,1,999.2,100,999.2,100,40.0,100,38.9,100,308,100,311,100,49.3,100,47.5,100
2022-03-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T16:30:00.000Z,110,2022-03-22T16:32:48.903Z,45.48697,100,-61.140980000000006,100,-1.4,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,41.4,100,313,100,50.4,100,5,100,-0.4,1,5.0,1,999.2,1,999.2,100,999.2,100,41.4,100,40.0,100,313,100,316,100,50.4,100,49.3,100
2022-03-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T16:40:00.000Z,110,2022-03-22T16:42:52.350Z,45.487,100,-61.140980000000006,100,-1.3,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,43.6,100,310,100,55.4,100,5,100,-0.2,1,5.0,1,999.2,1,999.2,100,999.2,100,43.6,100,42.1,100,310,100,313,100,55.4,100,54.0,100
2022-03-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T16:50:00.000Z,110,2022-03-22T16:52:50.126Z,45.48697,100,-61.14097,100,-1.3,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,43.9,100,310,100,52.2,100,5,100,-0.2,1,5.0,1,999.2,1,999.2,100,999.2,100,43.9,100,42.5,100,310,100,312,100,52.2,100,51.5,100
2022-03-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T17:00:00.000Z,108,2022-03-22T17:02:58.687Z,45.48697,100,-61.140980000000006,100,-1.3,100,1.4,100,13.9,100,1.4,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.1,100,999.1,100,42.8,100,308,100,51.8,100,5,100,-0.2,1,5.0,1,999.1,1,999.1,100,999.2,100,42.8,100,41.4,100,308,100,310,100,51.8,100,49.7,100
2022-03-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T17:10:00.000Z,110,2022-03-22T17:16:04.412Z,45.48702,100,-61.14097,100,-1.2,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.5,100,304,100,51.8,100,5,100,-0.1,1,5.0,1,999.1,1,999.1,100,999.1,100,42.5,100,41.0,100,304,100,307,100,51.8,100,50.4,100
2022-03-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T17:20:00.000Z,110,2022-03-22T17:23:12.197Z,45.486979999999996,100,-61.140980000000006,100,-1.2,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.8,100,307,100,52.6,100,5,100,0.0,1,5.0,1,999.1,1,999.1,100,999.2,100,42.8,100,41.8,100,307,100,309,100,52.6,100,50.8,100
2022-03-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T17:30:00.000Z,110,2022-03-22T17:33:03.962Z,45.486999999999995,100,-61.140980000000006,100,-1.1,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,45.4,100,309,100,55.1,100,5,100,0.2,1,3.0,1,999.2,1,999.2,100,999.2,100,45.4,100,43.9,100,309,100,311,100,55.1,100,53.3,100
2022-03-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T17:40:00.000Z,110,2022-03-22T17:43:18.005Z,45.486979999999996,100,-61.140980000000006,100,-1.2,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,44.6,100,307,100,57.6,100,5,100,0.3,1,3.0,1,999.3,1,999.3,100,999.3,100,44.6,100,43.2,100,307,100,309,100,57.6,100,55.4,100
2022-03-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T17:50:00.000Z,110,2022-03-22T17:53:13.091Z,45.486999999999995,100,-61.14097,100,-1.2,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,42.8,100,309,100,52.6,100,5,100,0.5,1,2.0,1,999.3,1,999.3,100,999.3,100,42.8,100,41.4,100,309,100,312,100,52.6,100,51.1,100
2022-03-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T18:00:00.000Z,108,2022-03-22T18:03:14.956Z,45.487,100,-61.140969999999996,100,-1.1,100,1.4,100,13.9,100,1.4,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.2,100,999.3,100,43.6,100,308,100,53.3,100,5,100,0.5,1,1.0,1,999.3,1,999.3,100,999.3,100,43.6,100,42.1,100,308,100,311,100,53.3,100,51.8,100
2022-03-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T18:10:00.000Z,110,2022-03-22T18:16:25.058Z,45.48702,100,-61.14097,100,-1.1,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,45.0,100,308,100,54.0,100,5,100,0.4,1,1.0,1,999.2,1,999.2,100,999.2,100,45.0,100,43.6,100,308,100,310,100,54.0,100,53.6,100
2022-03-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T18:20:00.000Z,110,2022-03-22T18:23:31.657Z,45.48702,100,-61.140969999999996,100,-1.2,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,46.4,100,308,100,55.1,100,5,100,0.4,1,1.0,1,999.2,1,999.2,100,999.3,100,46.4,100,45.0,100,308,100,310,100,55.1,100,55.1,100
2022-03-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T18:30:00.000Z,110,2022-03-22T18:33:24.211Z,45.486999999999995,100,-61.14097,100,-1.1,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,44.3,100,304,100,53.3,100,5,100,0.4,1,2.0,1,999.4,1,999.4,100,999.4,100,44.3,100,43.2,100,304,100,306,100,53.3,100,52.6,100
2022-03-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T18:40:00.000Z,110,2022-03-22T18:43:31.856Z,45.48702,100,-61.140969999999996,100,-0.9,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,42.1,100,305,100,52.6,100,5,100,0.5,1,2.0,1,999.5,1,999.5,100,999.5,100,42.1,100,40.7,100,305,100,308,100,52.6,100,50.8,100
2022-03-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T18:50:00.000Z,110,2022-03-22T18:53:28.606Z,45.48703,100,-61.140980000000006,100,-0.9,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,41.0,100,304,100,51.1,100,5,100,0.5,1,2.0,1,999.5,1,999.5,100,999.5,100,41.0,100,39.6,100,304,100,307,100,51.1,100,50.4,100
2022-03-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T19:00:00.000Z,108,2022-03-22T19:03:29.458Z,45.48702,100,-61.14100000000001,100,-1.0,100,1.4,100,13.9,100,1.4,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.4,100,999.5,100,44.6,100,302,100,59.0,100,5,100,0.4,1,3.0,1,999.5,1,999.5,100,999.5,100,44.6,100,43.6,100,302,100,305,100,59.0,100,58.0,100
2022-03-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T19:10:00.000Z,110,2022-03-22T19:16:31.823Z,45.48702,100,-61.14093,100,-1.1,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,41.4,100,306,100,51.1,100,5,100,0.5,1,3.0,1,999.6,1,999.6,100,999.6,100,41.4,100,40.0,100,306,100,308,100,51.1,100,50.4,100
2022-03-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T19:20:00.000Z,110,2022-03-22T19:23:43.770Z,45.48703,100,-61.140980000000006,100,0.2,100,2.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,36.4,100,304,100,42.8,100,5,100,0.6,1,3.0,1,999.8,1,999.8,100,999.8,100,36.4,100,35.3,100,304,100,307,100,42.8,100,41.0,100
2022-03-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T19:30:00.000Z,110,2022-03-22T19:32:47.887Z,45.48707,100,-61.14097,100,-1.1,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,39.2,100,304,100,48.2,100,5,100,0.6,1,3.0,1,999.7,1,999.7,100,999.7,100,39.2,100,38.2,100,304,100,307,100,48.2,100,47.9,100
2022-03-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T19:40:00.000Z,110,2022-03-22T19:42:46.477Z,45.48705,100,-61.14095,100,-1.0,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,40.7,100,301,100,50.8,100,5,100,0.6,1,3.0,1,999.7,1,999.7,100,999.7,100,40.7,100,39.6,100,301,100,304,100,50.8,100,49.0,100
2022-03-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T19:50:00.000Z,110,2022-03-22T19:52:47.607Z,45.48702,100,-61.14095,100,-1.2,100,1.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,41.4,100,302,100,49.3,100,5,100,0.6,1,3.0,1,999.8,1,999.8,100,999.8,100,41.4,100,40.3,100,302,100,305,100,49.3,100,49.3,100
2022-03-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T20:00:00.000Z,108,2022-03-22T20:02:51.912Z,45.48705,100,-61.14095,100,-1.2,100,1.4,100,13.3,100,1.2,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.1,100,999.7,100,45.4,100,299,100,55.4,100,5,100,0.6,1,3.0,1,999.7,1,999.7,100,999.7,100,45.4,100,43.9,100,299,100,301,100,55.4,100,54.7,100
2022-03-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T20:10:00.000Z,110,2022-03-22T20:15:56.194Z,45.48705,100,-61.14097,100,-1.5,100,1.4,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,43.9,100,301,100,51.1,100,5,100,0.8,1,3.0,1,999.9,1,999.9,100,999.9,100,43.9,100,42.8,100,301,100,303,100,51.1,100,50.0,100
2022-03-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T20:20:00.000Z,110,2022-03-22T20:22:52.794Z,45.48705,100,-61.14095,100,-1.6,100,1.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,38.5,100,298,100,52.6,100,5,100,0.9,1,3.0,1,1000.0,1,1000.0,100,1000.0,100,38.5,100,37.4,100,298,100,300,100,52.6,100,50.8,100
2022-03-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T20:30:00.000Z,110,2022-03-22T20:32:53.191Z,45.48703,100,-61.14093,100,-1.4,100,1.4,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,42.1,100,296,100,54.4,100,5,100,0.8,1,3.0,1,1000.0,1,1000.0,100,1000.0,100,42.1,100,40.7,100,296,100,299,100,54.4,100,51.8,100
2022-03-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T20:40:00.000Z,110,2022-03-22T20:42:59.585Z,45.48707,100,-61.14095,100,-1.4,100,1.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,42.5,100,294,100,52.2,100,5,100,0.8,1,3.0,1,1000.0,1,1000.0,100,1000.1,100,42.5,100,41.4,100,294,100,297,100,52.2,100,51.5,100
2022-03-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T20:50:00.000Z,110,2022-03-22T20:52:57.403Z,45.48703,100,-61.14095,100,-1.3,100,1.4,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,38.2,100,296,100,47.2,100,5,100,0.8,1,3.0,1,1000.1,1,1000.1,100,1000.1,100,38.2,100,37.1,100,296,100,299,100,47.2,100,46.4,100
2022-03-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T21:00:00.000Z,108,2022-03-22T21:03:08.266Z,45.48705,100,-61.140969999999996,100,-1.3,100,1.4,100,13.1,100,0.8,100,3.6,100,0.5,100,1.6,100,3.1,100,0.8,100,1.1,100,3.2,100,3.0,100,3.2,100,1000.1,100,43.6,100,297,100,54.4,100,5,100,0.9,1,3.0,1,1000.1,1,1000.1,100,1000.1,100,43.6,100,42.1,100,297,100,299,100,54.4,100,52.9,100
2022-03-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T21:10:00.000Z,110,2022-03-22T21:16:09.591Z,45.48703,100,-61.14095,100,-1.3,100,1.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,42.1,100,298,100,54.4,100,5,100,1.1,1,2.0,1,1000.3,1,1000.3,100,1000.3,100,42.1,100,41.0,100,298,100,300,100,54.4,100,51.8,100
2022-03-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T21:20:00.000Z,110,2022-03-22T21:23:16.164Z,45.48705,100,-61.14095,100,-1.2,100,1.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,39.6,100,295,100,47.5,100,5,100,1.1,1,1.0,1,1000.3,1,1000.3,100,1000.4,100,39.6,100,38.5,100,295,100,297,100,47.5,100,46.8,100
2022-03-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T21:30:00.000Z,110,2022-03-22T21:33:18.476Z,45.48703,100,-61.14095,100,-1.3,100,1.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,43.2,100,297,100,51.5,100,5,100,1.0,1,3.0,1,1000.4,1,1000.4,100,1000.4,100,43.2,100,41.8,100,297,100,300,100,51.5,100,50.4,100
2022-03-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T21:40:00.000Z,110,2022-03-22T21:43:18.420Z,45.48705,100,-61.140919999999994,100,-1.2,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.5,100,296,100,50.0,100,5,100,1.1,1,3.0,1,1000.5,1,1000.5,100,1000.5,100,42.5,100,41.0,100,296,100,299,100,50.0,100,49.0,100
2022-03-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T21:50:00.000Z,110,2022-03-22T21:53:19.051Z,45.48705,100,-61.14095,100,-1.2,100,1.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,41.4,100,293,100,51.5,100,5,100,1.1,1,3.0,1,1000.6,1,1000.6,100,1000.6,100,41.4,100,40.3,100,293,100,296,100,51.5,100,49.7,100
2022-03-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T22:00:00.000Z,108,2022-03-22T22:03:18.573Z,45.48705,100,-61.140969999999996,100,-1.4,100,1.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.3,100,1000.7,100,38.9,100,293,100,49.3,100,5,100,1.3,1,3.0,1,1000.7,1,1000.7,100,1000.7,100,38.9,100,37.8,100,293,100,296,100,49.3,100,47.2,100
2022-03-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T22:10:00.000Z,110,2022-03-22T22:16:20.133Z,45.48703,100,-61.14095,100,-1.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,42.5,100,294,100,50.4,100,5,100,1.1,1,3.0,1,1000.7,1,1000.7,100,1000.7,100,42.5,100,41.0,100,294,100,296,100,50.4,100,50.0,100
2022-03-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T22:20:00.000Z,110,2022-03-22T22:23:30.070Z,45.48707,100,-61.14095,100,-1.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,39.2,100,294,100,50.8,100,5,100,1.1,1,3.0,1,1000.9,1,1000.9,100,1000.9,100,39.2,100,38.2,100,294,100,297,100,50.8,100,49.0,100
2022-03-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T22:30:00.000Z,110,2022-03-22T22:33:35.206Z,45.48707,100,-61.14095,100,-1.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,37.4,100,294,100,50.4,100,5,100,1.3,1,3.0,1,1001.0,1,1001.0,100,1001.0,100,37.4,100,36.7,100,294,100,296,100,50.4,100,50.4,100
2022-03-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T22:40:00.000Z,110,2022-03-22T22:43:35.543Z,45.48707,100,-61.140969999999996,100,-1.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,33.8,100,290,100,46.1,100,5,100,1.4,1,3.0,1,1001.1,1,1001.1,100,1001.1,100,33.8,100,32.8,100,290,100,293,100,46.1,100,46.1,100
2022-03-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T22:50:00.000Z,110,2022-03-22T22:53:38.018Z,45.48708,100,-61.14097,100,-1.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,32.0,100,288,100,38.9,100,5,100,1.4,1,3.0,1,1001.1,1,1001.1,100,1001.2,100,32.0,100,31.3,100,288,100,290,100,38.9,100,38.2,100
2022-03-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T23:00:00.000Z,108,2022-03-22T23:03:46.321Z,45.487120000000004,100,-61.14095,100,-1.5,100,1.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,3.3,100,1001.0,100,35.6,100,290,100,46.1,100,5,100,1.3,1,1.0,1,1001.0,1,1001.0,100,1001.0,100,35.6,100,34.9,100,290,100,292,100,46.1,100,45.4,100
2022-03-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T23:10:00.000Z,110,2022-03-22T23:15:41.168Z,45.48708,100,-61.14092,100,-1.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,38.2,100,294,100,49.0,100,5,100,1.1,1,1.0,1,1001.0,1,1001.0,100,1001.0,100,38.2,100,37.4,100,294,100,296,100,49.0,100,49.0,100
2022-03-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T23:20:00.000Z,110,2022-03-22T23:22:42.345Z,45.48705,100,-61.140930000000004,100,-1.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,42.1,100,291,100,52.9,100,5,100,0.8,1,1.0,1,1000.9,1,1000.9,100,1000.9,100,42.1,100,41.0,100,291,100,294,100,52.9,100,52.2,100
2022-03-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T23:30:00.000Z,110,2022-03-22T23:32:51.562Z,45.48705,100,-61.14097,100,-1.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,41.4,100,293,100,50.4,100,5,100,0.9,1,0.0,1,1000.9,1,1000.9,100,1000.9,100,41.4,100,40.3,100,293,100,296,100,50.4,100,49.7,100
2022-03-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-22T23:40:00.000Z,110,2022-03-22T23:42:49.031Z,45.48705,100,-61.140930000000004,100,-1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,44.6,100,294,100,62.6,100,5,100,0.8,1,0.0,1,1000.9,1,1000.9,100,1000.9,100,44.6,100,43.6,100,294,100,296,100,62.6,100,61.6,100
2022-03-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-22T23:50:00.000Z,110,2022-03-22T23:52:50.353Z,45.48707,100,-61.14093,100,-0.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,46.4,100,294,100,57.6,100,5,100,0.7,1,0,1,1000.8,1,1000.8,100,1000.8,100,46.4,100,45.0,100,294,100,297,100,57.6,100,56.5,100
