sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T16:00:00.000Z,108,2022-04-30T16:03:42.551Z,45.48705,100,-61.14125,100,4.5,100,4.1,100,13.7,100,1.0,100,3.6,100,0.3,100,0.7,100,6.1,100,0.5,100,0.6,100,8.0,100,4.2,100,9.5,100,1007.6,100,24.8,100,310,100,28.8,100,5,100,4,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,24.8,100,24.1,100,310,100,313,100,28.8,100,27.7,100
2022-04-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T16:10:00.000Z,110,2022-04-30T16:16:49.609Z,45.48705,100,-61.14125,100,4.6,100,4.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.2,100,309,100,29.9,100,5,100,5,1,-0.1,1,1007.5,1,1007.5,100,1007.6,100,25.2,100,24.5,100,309,100,312,100,29.9,100,28.8,100
2022-04-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T16:20:00.000Z,110,2022-04-30T16:23:49.580Z,45.48707,100,-61.14125,100,4.7,100,4.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,26.3,100,309,100,31.0,100,5,100,6,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,26.3,100,25.2,100,309,100,312,100,31.0,100,31.0,100
2022-04-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T16:30:00.000Z,110,2022-04-30T16:33:52.484Z,45.48707,100,-61.14122,100,4.6,100,4.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.1,100,311,100,32.4,100,5,100,6,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,28.1,100,27.0,100,311,100,313,100,32.4,100,31.7,100
2022-04-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T16:40:00.000Z,110,2022-04-30T16:43:53.369Z,45.48703,100,-61.1412,100,4.5,100,4.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,316,100,30.6,100,5,100,8,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,25.9,100,25.2,100,316,100,319,100,30.6,100,29.5,100
2022-04-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T16:50:00.000Z,110,2022-04-30T16:54:02.919Z,45.48707,100,-61.14122,100,4.3,100,4.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.4,100,316,100,32.4,100,5,100,8,1,-0.2,1,1007.4,1,1007.4,100,1007.5,100,27.4,100,26.3,100,316,100,318,100,32.4,100,30.6,100
2022-04-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T17:00:00.000Z,108,2022-04-30T17:03:04.206Z,45.4871,100,-61.14122,100,4.3,100,4.1,100,13.7,100,0.9,100,3.6,100,0.3,100,0.7,100,5.8,100,0.5,100,0.6,100,6.6,100,3.7,100,10.0,100,1007.4,100,27.7,100,312,100,33.8,100,5,100,8,1,-0.3,1,1007.4,1,1007.4,100,1007.4,100,27.7,100,27.0,100,312,100,315,100,33.8,100,33.1,100
2022-04-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T17:10:00.000Z,110,2022-04-30T17:15:57.728Z,45.48708,100,-61.14122,100,4.3,100,4.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.2,100,309,100,36.4,100,5,100,8,1,-0.4,1,1007.3,1,1007.3,100,1007.3,100,30.2,100,29.5,100,309,100,311,100,36.4,100,35.3,100
2022-04-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T17:20:00.000Z,110,2022-04-30T17:23:05.276Z,45.48707,100,-61.14122,100,4.3,100,4.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.0,100,309,100,38.5,100,5,100,8,1,-0.4,1,1007.2,1,1007.2,100,1007.3,100,32.0,100,31.3,100,309,100,312,100,38.5,100,38.2,100
2022-04-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T17:30:00.000Z,110,2022-04-30T17:33:10.785Z,45.48707,100,-61.14117,100,4.2,100,4.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.8,100,309,100,37.8,100,5,100,7,1,-0.4,1,1007.3,1,1007.3,100,1007.3,100,32.8,100,31.7,100,309,100,311,100,37.8,100,37.4,100
2022-04-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T17:40:00.000Z,110,2022-04-30T17:43:17.309Z,45.48705,100,-61.1412,100,4.3,100,4.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.4,100,309,100,37.8,100,5,100,8,1,-0.4,1,1007.3,1,1007.3,100,1007.3,100,32.4,100,31.3,100,309,100,312,100,37.8,100,36.4,100
2022-04-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T17:50:00.000Z,110,2022-04-30T17:53:24.419Z,45.48705,100,-61.14122,100,4.4,100,4.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.0,100,308,100,36.7,100,5,100,8,1,-0.4,1,1007.3,1,1007.3,100,1007.3,100,31.0,100,29.9,100,308,100,311,100,36.7,100,35.6,100
2022-04-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T18:00:00.000Z,108,2022-04-30T18:03:29.765Z,45.48702,100,-61.14118000000001,100,4.4,100,4.1,100,13.7,100,0.8,100,3.6,100,0.3,100,0.9,100,4.8,100,0.5,100,0.7,100,5.9,100,3.5,100,10.0,100,1007.2,100,29.2,100,311,100,35.6,100,5,100,8,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,29.2,100,28.4,100,311,100,313,100,35.6,100,34.9,100
2022-04-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T18:10:00.000Z,110,2022-04-30T18:16:30.947Z,45.48702,100,-61.14118000000001,100,4.3,100,4.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.9,100,315,100,35.3,100,5,100,8,1,-0.2,1,1007.2,1,1007.2,100,1007.3,100,29.9,100,28.8,100,315,100,318,100,35.3,100,34.6,100
2022-04-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T18:20:00.000Z,110,2022-04-30T18:23:33.843Z,45.487,100,-61.14118000000001,100,4.3,100,4.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.9,100,317,100,39.2,100,5,100,8,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,34.9,100,33.8,100,317,100,320,100,39.2,100,38.9,100
2022-04-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T18:30:00.000Z,110,2022-04-30T18:33:44.657Z,45.48698,100,-61.14115,100,4.1,100,4.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,34.6,100,314,100,42.8,100,5,100,8,1,-0.4,1,1007.1,1,1007.1,100,1007.2,100,34.6,100,33.8,100,314,100,316,100,42.8,100,42.5,100
2022-04-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T18:40:00.000Z,110,2022-04-30T18:43:45.430Z,45.487,100,-61.141119999999994,100,4.0,100,4.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,36.4,100,312,100,43.2,100,5,100,8,1,-0.5,1,1007.1,1,1007.1,100,1007.1,100,36.4,100,35.3,100,312,100,315,100,43.2,100,42.8,100
2022-04-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T18:50:00.000Z,110,2022-04-30T18:53:33.359Z,45.486999999999995,100,-61.14112,100,4.0,100,4.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.2,100,313,100,43.2,100,5,100,7,1,-0.6,1,1007.1,1,1007.1,100,1007.1,100,38.2,100,37.1,100,313,100,315,100,43.2,100,42.8,100
2022-04-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T19:00:00.000Z,108,2022-04-30T19:03:50.166Z,45.487,100,-61.141130000000004,100,4.0,100,4.0,100,13.7,100,0.8,100,3.6,100,0.4,100,0.8,100,3.8,100,0.6,100,0.7,100,4.0,100,3.2,100,10.5,100,1007.1,100,38.2,100,312,100,45.0,100,5,100,6,1,-0.5,1,1007.1,1,1007.1,100,1007.1,100,38.2,100,37.1,100,312,100,315,100,45.0,100,43.2,100
2022-04-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T19:10:00.000Z,110,2022-04-30T19:16:48.552Z,45.48697,100,-61.14113,100,3.8,100,3.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,39.2,100,312,100,47.2,100,5,100,6,1,-0.4,1,1007.2,1,1007.2,100,1007.2,100,39.2,100,38.2,100,312,100,314,100,47.2,100,45.0,100
2022-04-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T19:20:00.000Z,110,2022-04-30T19:23:51.868Z,45.486979999999996,100,-61.14115,100,3.8,100,3.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.1,100,313,100,43.9,100,5,100,5,1,-0.1,1,1007.3,1,1007.3,100,1007.3,100,37.1,100,36.0,100,313,100,315,100,43.9,100,43.2,100
2022-04-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T19:30:00.000Z,110,2022-04-30T19:33:44.809Z,45.48697,100,-61.14113,100,3.6,100,3.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,36.4,100,316,100,43.6,100,5,100,5,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,36.4,100,35.3,100,316,100,318,100,43.6,100,42.1,100
2022-04-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T19:40:00.000Z,110,2022-04-30T19:43:47.308Z,45.486979999999996,100,-61.14115,100,3.6,100,3.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.8,100,316,100,45.4,100,5,100,5,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,37.8,100,36.4,100,316,100,319,100,45.4,100,43.9,100
2022-04-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T19:50:00.000Z,110,2022-04-30T19:53:48.050Z,45.48697,100,-61.14118000000001,100,3.6,100,3.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.4,100,316,100,45.4,100,5,100,5,1,0.0,1,1007.4,1,1007.4,100,1007.4,100,37.4,100,36.4,100,316,100,319,100,45.4,100,44.6,100
2022-04-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T20:00:00.000Z,108,2022-04-30T20:02:59.815Z,45.48702,100,-61.14118000000001,100,3.5,100,3.8,100,13.7,100,0.8,100,3.6,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.7,100,3.2,100,3.2,100,1007.4,100,40.7,100,320,100,50.0,100,5,100,5,1,0.0,1,1007.4,1,1007.4,100,1007.4,100,40.7,100,39.6,100,320,100,322,100,50.0,100,49.7,100
2022-04-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T20:10:00.000Z,110,2022-04-30T20:15:59.773Z,45.48698,100,-61.14112,100,3.4,100,3.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.5,100,322,100,51.1,100,5,100,3,1,0.2,1,1007.5,1,1007.5,100,1007.5,100,42.5,100,41.0,100,322,100,324,100,51.1,100,48.6,100
2022-04-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T20:20:00.000Z,110,2022-04-30T20:23:00.793Z,45.486979999999996,100,-61.1411,100,3.3,100,3.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.5,100,320,100,50.0,100,5,100,3,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,42.5,100,41.4,100,320,100,322,100,50.0,100,49.3,100
2022-04-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T20:30:00.000Z,110,2022-04-30T20:33:15.815Z,45.48697,100,-61.14113,100,3.4,100,3.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.0,100,321,100,48.2,100,5,100,3,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,40.0,100,38.5,100,321,100,323,100,48.2,100,45.7,100
2022-04-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T20:40:00.000Z,110,2022-04-30T20:43:22.082Z,45.48695,100,-61.141119999999994,100,3.3,100,3.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,41.4,100,320,100,48.6,100,5,100,3,1,0.5,1,1007.8,1,1007.8,100,1007.8,100,41.4,100,40.0,100,320,100,323,100,48.6,100,48.6,100
2022-04-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T20:50:00.000Z,110,2022-04-30T20:53:13.541Z,45.48698,100,-61.14112,100,3.2,100,3.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.5,100,319,100,49.7,100,5,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.7,100,42.5,100,41.4,100,319,100,322,100,49.7,100,48.6,100
2022-04-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T21:00:00.000Z,108,2022-04-30T21:03:25.276Z,45.486979999999996,100,-61.141130000000004,100,3.2,100,3.7,100,13.7,100,0.8,100,3.6,100,0.4,100,1.2,100,3.6,100,0.7,100,0.8,100,4.0,100,3.2,100,10.0,100,1007.7,100,40.0,100,315,100,46.8,100,5,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.8,100,40.0,100,38.5,100,315,100,318,100,46.8,100,47.2,100
2022-04-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T21:10:00.000Z,110,2022-04-30T21:16:16.654Z,45.48697,100,-61.14113,100,3.1,100,3.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.7,100,319,100,49.7,100,5,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.8,100,40.7,100,39.2,100,319,100,322,100,49.7,100,49.7,100
2022-04-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T21:20:00.000Z,110,2022-04-30T21:23:19.732Z,45.486979999999996,100,-61.141119999999994,100,3.2,100,3.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,41.8,100,319,100,51.1,100,5,100,3,1,0.7,1,1007.8,1,1007.8,100,1007.8,100,41.8,100,40.7,100,319,100,322,100,51.1,100,49.3,100
2022-04-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T21:30:00.000Z,110,2022-04-30T21:33:28.120Z,45.48698,100,-61.14113,100,3.1,100,3.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,42.8,100,318,100,51.5,100,5,100,1,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,42.8,100,41.8,100,318,100,321,100,51.5,100,50.4,100
2022-04-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T21:40:00.000Z,110,2022-04-30T21:43:29.268Z,45.487,100,-61.141130000000004,100,3.1,100,3.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,42.8,100,320,100,49.3,100,5,100,2,1,0.9,1,1008.0,1,1008.0,100,1008.0,100,42.8,100,41.4,100,320,100,323,100,49.3,100,48.2,100
2022-04-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T21:50:00.000Z,110,2022-04-30T21:53:34.326Z,45.48697,100,-61.14112,100,2.9,100,3.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.9,100,320,100,53.6,100,5,100,2,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,43.9,100,42.5,100,320,100,322,100,53.6,100,50.0,100
2022-04-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T22:00:00.000Z,108,2022-04-30T22:03:40.573Z,45.48702,100,-61.141119999999994,100,2.8,100,3.6,100,12.7,100,0.2,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.8,100,3.6,100,3.2,100,3.4,100,1008.3,100,44.3,100,319,100,51.5,100,5,100,3,1,1.2,1,1008.3,1,1008.3,100,1008.3,100,44.3,100,43.2,100,319,100,321,100,51.5,100,50.4,100
2022-04-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T22:10:00.000Z,110,2022-04-30T22:16:41.544Z,45.48698,100,-61.14115,100,2.8,100,3.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.9,100,319,100,51.8,100,5,100,3,1,1.3,1,1008.4,1,1008.4,100,1008.5,100,43.9,100,42.5,100,319,100,322,100,51.8,100,51.5,100
2022-04-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T22:20:00.000Z,110,2022-04-30T22:23:44.797Z,45.487,100,-61.141130000000004,100,2.8,100,3.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.1,100,318,100,48.6,100,5,100,3,1,1.3,1,1008.6,1,1008.6,100,1008.7,100,42.1,100,41.0,100,318,100,321,100,48.6,100,48.2,100
2022-04-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T22:30:00.000Z,110,2022-04-30T22:33:43.618Z,45.486999999999995,100,-61.14113,100,2.8,100,3.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.2,100,317,100,48.2,100,5,100,3,1,1.4,1,1008.8,1,1008.8,100,1008.8,100,39.2,100,37.8,100,317,100,319,100,48.2,100,46.4,100
2022-04-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T22:40:00.000Z,110,2022-04-30T22:43:46.084Z,45.48702,100,-61.141130000000004,100,2.8,100,3.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,38.2,100,320,100,44.3,100,5,100,3,1,1.5,1,1008.9,1,1008.9,100,1008.9,100,38.2,100,37.1,100,320,100,322,100,44.3,100,43.2,100
2022-04-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T22:50:00.000Z,110,2022-04-30T22:54:01.631Z,45.48698,100,-61.14115,100,2.8,100,3.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.1,100,320,100,45.0,100,5,100,3,1,1.6,1,1009.0,1,1009.0,100,1009.0,100,37.1,100,36.0,100,320,100,322,100,45.0,100,43.9,100
2022-04-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T23:00:00.000Z,108,2022-04-30T23:03:57.650Z,45.486979999999996,100,-61.14115,100,2.8,100,3.5,100,12.6,100,0.1,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.4,100,3.1,100,3.4,100,1009.0,100,37.4,100,322,100,44.6,100,5,100,3,1,1.6,1,1009.0,1,1009.0,100,1009.0,100,37.4,100,36.4,100,322,100,324,100,44.6,100,43.9,100
2022-04-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T23:10:00.000Z,110,2022-04-30T23:15:55.466Z,45.48697,100,-61.14113,100,2.8,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.9,100,321,100,48.6,100,5,100,3,1,1.5,1,1009.0,1,1009.0,100,1009.0,100,38.9,100,37.4,100,321,100,324,100,48.6,100,46.8,100
2022-04-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T23:20:00.000Z,110,2022-04-30T23:22:55.001Z,45.486979999999996,100,-61.141119999999994,100,2.7,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.7,100,321,100,44.6,100,5,100,3,1,1.6,1,1009.1,1,1009.1,100,1009.1,100,36.7,100,36.0,100,321,100,324,100,44.6,100,44.3,100
2022-04-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T23:30:00.000Z,110,2022-04-30T23:32:59.193Z,45.48697,100,-61.1411,100,2.7,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.2,100,322,100,43.6,100,5,100,3,1,1.4,1,1009.1,1,1009.1,100,1009.1,100,38.2,100,37.1,100,322,100,324,100,43.6,100,43.2,100
2022-04-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-30T23:40:00.000Z,110,2022-04-30T23:43:02.398Z,45.48697,100,-61.141119999999994,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.9,100,322,100,45.4,100,5,100,3,1,1.4,1,1009.2,1,1009.2,100,1009.2,100,38.9,100,37.8,100,322,100,324,100,45.4,100,44.6,100
2022-04-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-30T23:50:00.000Z,110,2022-04-30T23:53:21.328Z,45.48697,100,-61.14112,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.2,100,322,100,45.7,100,5,100,2,1,1.6,1,1009.3,1,1009.3,100,1009.3,100,38.2,100,37.1,100,322,100,325,100,45.7,100,44.6,100
