sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T16:10:00.000Z,110,2021-11-21T16:16:29.504Z,45.48708,100,-61.1411,100,4.8,100,8.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,11.2,100,228,100,14.0,100,5,100,8.0,1,-0.9,1,1031.2,1,1031.2,100,1031.3,100,11.2,100,10.4,100,228,100,232,100,14.0,100,13.7,100
2021-11-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T16:20:00.000Z,110,2021-11-21T16:23:26.823Z,45.48708,100,-61.1411,100,4.9,100,8.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,11.2,100,232,100,14.8,100,5,100,8.0,1,-0.9,1,1031.2,1,1031.2,100,1031.2,100,11.2,100,10.4,100,232,100,236,100,14.8,100,14.4,100
2021-11-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T16:30:00.000Z,110,2021-11-21T16:33:20.591Z,45.48707,100,-61.14108,100,4.8,100,8.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,11.5,100,239,100,15.5,100,5,100,8.0,1,-1.0,1,1031.2,1,1031.2,100,1031.2,100,11.5,100,11.2,100,239,100,243,100,15.5,100,15.1,100
2021-11-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T16:40:00.000Z,110,2021-11-21T16:43:22.617Z,45.4871,100,-61.14108,100,4.8,100,8.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,11.2,100,242,100,14.4,100,5,100,8.0,1,-1.1,1,1031.1,1,1031.1,100,1031.1,100,11.2,100,10.8,100,242,100,246,100,14.4,100,14.4,100
2021-11-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T16:50:00.000Z,110,2021-11-21T16:53:33.419Z,45.48708,100,-61.14108,100,5.0,100,8.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,11.9,100,242,100,16.9,100,5,100,8.0,1,-1.3,1,1030.9,1,1030.9,100,1030.9,100,11.9,100,11.2,100,242,100,246,100,16.9,100,16.9,100
2021-11-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T17:00:00.000Z,108,2021-11-21T17:03:40.455Z,45.48708,10,-61.14108,100,5.0,100,8.6,100,13.2,100,1.7,100,3.6,100,0.1,100,0.1,100,6.3,100,0.1,100,0.1,100,6.5,100,5.2,100,9.1,100,1030.7,100,14.0,100,242,100,19.4,100,5,100,8.0,1,-1.4,1,1030.7,1,1030.7,100,1030.8,100,14.0,100,13.7,100,242,100,246,100,19.4,100,19.8,100
2021-11-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T17:10:00.000Z,110,2021-11-21T17:16:39.854Z,45.48707,100,-61.1411,100,5.1,100,8.6,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,15.8,100,241,100,20.2,100,5,100,8.0,1,-1.6,1,1030.6,1,1030.6,100,1030.6,100,15.8,100,15.5,100,241,100,245,100,20.2,100,19.4,100
2021-11-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T17:20:00.000Z,110,2021-11-21T17:23:49.553Z,45.48707,100,-61.1411,100,5.2,100,8.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.7,100,239,100,18.0,100,5,100,8.0,1,-1.7,1,1030.6,1,1030.6,100,1030.6,100,13.7,100,13.3,100,239,100,243,100,18.0,100,18.0,100
2021-11-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T17:30:00.000Z,110,2021-11-21T17:33:50.725Z,45.48708,100,-61.14108,100,5.4,100,8.6,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,14.4,100,233,100,25.9,100,5,100,8.0,1,-1.6,1,1030.4,1,1030.4,100,1030.5,100,14.4,100,13.7,100,233,100,237,100,25.9,100,25.2,100
2021-11-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T17:40:00.000Z,110,2021-11-21T17:43:56.206Z,45.48707,100,-61.141119999999994,100,5.8,100,8.6,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,20.5,100,239,100,31.3,100,5,100,8.0,1,-1.9,1,1030.2,1,1030.2,100,1030.2,100,20.5,100,20.2,100,239,100,243,100,31.3,100,29.9,100
2021-11-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T17:50:00.000Z,110,2021-11-21T17:52:59.452Z,45.48708,100,-61.14106999999999,100,6.0,100,8.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.8,100,241,100,29.2,100,5,100,8.0,1,-1.7,1,1030.2,1,1030.2,100,1030.2,100,23.8,100,23.4,100,241,100,245,100,29.2,100,29.2,100
2021-11-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T18:00:00.000Z,108,2021-11-21T18:02:52.663Z,45.48708,10,-61.14106999999999,100,6.0,100,8.6,100,13.4,100,2.2,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.1,100,2.5,100,8.3,100,1030.1,100,23.4,100,244,100,28.1,100,5,100,8.0,1,-1.6,1,1030.1,1,1030.1,100,1030.1,100,23.4,100,22.7,100,244,100,248,100,28.1,100,27.7,100
2021-11-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T18:10:00.000Z,110,2021-11-21T18:15:54.342Z,45.48708,100,-61.14106999999999,100,6.1,100,8.6,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,23.0,100,241,100,28.4,100,5,100,8.0,1,-1.5,1,1030.1,1,1030.1,100,1030.1,100,23.0,100,22.3,100,241,100,245,100,28.4,100,27.4,100
2021-11-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T18:20:00.000Z,110,2021-11-21T18:22:57.376Z,45.48708,100,-61.14108,100,6.1,100,8.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.5,100,236,100,25.9,100,5,100,7.0,1,-1.7,1,1030.0,1,1030.0,100,1030.1,100,20.5,100,19.8,100,236,100,240,100,25.9,100,25.6,100
2021-11-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T18:30:00.000Z,110,2021-11-21T18:32:57.681Z,45.48708,100,-61.14108,100,6.3,100,8.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,24.5,100,226,100,29.9,100,5,100,6.0,1,-1.8,1,1029.9,1,1029.9,100,1029.9,100,24.5,100,23.4,100,226,100,230,100,29.9,100,29.2,100
2021-11-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T18:40:00.000Z,110,2021-11-21T18:42:57.305Z,45.4871,100,-61.14108,100,6.3,100,8.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.5,100,224,100,31.7,100,5,100,6.0,1,-1.7,1,1030.0,1,1030.0,100,1030.0,100,24.5,100,23.4,100,224,100,228,100,31.7,100,31.0,100
2021-11-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T18:50:00.000Z,110,2021-11-21T18:53:10.074Z,45.4871,100,-61.14108,100,6.3,100,8.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,25.2,100,225,100,33.1,100,5,100,6.0,1,-1.6,1,1029.9,1,1029.9,100,1029.9,100,25.2,100,24.1,100,225,100,230,100,33.1,100,31.7,100
2021-11-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T19:00:00.000Z,108,2021-11-21T19:03:11.001Z,45.487120000000004,100,-61.1411,100,6.4,100,8.7,100,13.0,100,1.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1029.8,100,23.8,100,219,100,30.2,100,5,100,6.0,1,-1.5,1,1029.8,1,1029.8,100,1029.8,100,23.8,100,23.0,100,219,100,223,100,30.2,100,27.7,100
2021-11-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T19:10:00.000Z,110,2021-11-21T19:16:13.135Z,45.4871,100,-61.14106999999999,100,6.4,100,8.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.2,100,222,100,32.0,100,5,100,6.0,1,-1.4,1,1029.8,1,1029.8,100,1029.8,100,25.2,100,24.1,100,222,100,226,100,32.0,100,31.3,100
2021-11-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T19:20:00.000Z,110,2021-11-21T19:23:18.062Z,45.487120000000004,100,-61.14108,100,6.4,100,8.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,26.3,100,224,100,31.7,100,5,100,6.0,1,-1.4,1,1029.8,1,1029.8,100,1029.8,100,26.3,100,25.6,100,224,100,228,100,31.7,100,31.0,100
2021-11-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T19:30:00.000Z,110,2021-11-21T19:33:14.802Z,45.48712,100,-61.14112,100,6.4,100,8.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.8,100,218,100,31.0,100,5,100,6.0,1,-1.5,1,1029.6,1,1029.6,100,1029.6,100,24.8,100,23.8,100,218,100,222,100,31.0,100,30.2,100
2021-11-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T19:40:00.000Z,110,2021-11-21T19:43:19.695Z,45.487120000000004,100,-61.14108,100,6.4,100,8.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,27.4,100,214,100,32.4,100,5,100,6.0,1,-1.6,1,1029.5,1,1029.5,100,1029.5,100,27.4,100,26.3,100,214,100,218,100,32.4,100,31.7,100
2021-11-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T19:50:00.000Z,110,2021-11-21T19:53:20.819Z,45.48712,100,-61.14113,100,6.5,100,8.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,26.6,100,212,100,31.0,100,5,100,6.0,1,-1.5,1,1029.5,1,1029.5,100,1029.5,100,26.6,100,25.6,100,212,100,216,100,31.0,100,30.6,100
2021-11-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T20:00:00.000Z,108,2021-11-21T20:03:17.679Z,45.4871,100,-61.141119999999994,100,6.4,100,8.7,100,12.8,100,0.3,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1029.3,100,27.0,100,203,100,32.4,100,5,100,6.0,1,-1.4,1,1029.3,1,1029.3,100,1029.3,100,27.0,100,25.9,100,203,100,207,100,32.4,100,31.3,100
2021-11-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T20:10:00.000Z,110,2021-11-21T20:16:27.983Z,45.48712,100,-61.1411,100,6.5,100,8.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.8,100,200,100,30.6,100,5,100,6.0,1,-1.2,1,1029.4,1,1029.4,100,1029.5,100,24.8,100,23.8,100,200,100,204,100,30.6,100,29.5,100
2021-11-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T20:20:00.000Z,110,2021-11-21T20:23:30.026Z,45.48715,100,-61.141130000000004,100,6.4,100,8.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,26.6,100,195,100,31.7,100,5,100,6.0,1,-1.2,1,1029.4,1,1029.4,100,1029.4,100,26.6,100,25.6,100,195,100,199,100,31.7,100,30.2,100
2021-11-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T20:30:00.000Z,110,2021-11-21T20:34:31.418Z,45.48713,100,-61.14113,100,6.5,100,8.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,26.3,100,193,100,31.3,100,5,100,6.0,1,-1.0,1,1029.4,1,1029.4,100,1029.4,100,26.3,100,25.2,100,193,100,197,100,31.3,100,31.0,100
2021-11-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T20:40:00.000Z,110,2021-11-21T20:43:32.578Z,45.48715,100,-61.141130000000004,100,6.6,100,8.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,26.6,100,196,100,31.3,100,5,100,6.0,1,-0.9,1,1029.4,1,1029.4,100,1029.4,100,26.6,100,25.6,100,196,100,200,100,31.3,100,31.3,100
2021-11-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T20:50:00.000Z,110,2021-11-21T20:53:43.090Z,45.48715,100,-61.14112,100,6.8,100,8.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,28.1,100,203,100,32.8,100,5,100,6.0,1,-0.9,1,1029.3,1,1029.3,100,1029.3,100,28.1,100,27.4,100,203,100,207,100,32.8,100,32.4,100
2021-11-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T21:00:00.000Z,108,2021-11-21T21:03:35.591Z,45.48715,100,-61.141119999999994,100,6.9,100,8.6,100,12.7,100,0.0,0,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1029.4,100,28.8,100,206,100,33.1,100,5,100,6.0,1,-0.8,1,1029.4,1,1029.4,100,1029.4,100,28.8,100,27.7,100,206,100,210,100,33.1,100,32.8,100
2021-11-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T21:10:00.000Z,110,2021-11-21T21:16:37.037Z,45.48717,100,-61.14112,100,6.9,100,8.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,28.8,100,204,100,34.2,100,5,100,6.0,1,-0.8,1,1029.4,1,1029.4,100,1029.4,100,28.8,100,27.7,100,204,100,209,100,34.2,100,33.1,100
2021-11-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T21:20:00.000Z,110,2021-11-21T21:23:38.270Z,45.48715,100,-61.141119999999994,100,6.9,100,8.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,26.6,100,204,100,32.8,100,5,100,6.0,1,-0.8,1,1029.3,1,1029.3,100,1029.3,100,26.6,100,25.6,100,204,100,209,100,32.8,100,32.8,100
2021-11-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T21:30:00.000Z,110,2021-11-21T21:33:41.872Z,45.48718,100,-61.14113,100,6.9,100,8.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,28.4,100,202,100,33.1,100,5,100,7.0,1,-0.8,1,1029.1,1,1029.1,100,1029.2,100,28.4,100,27.4,100,202,100,206,100,33.1,100,32.4,100
2021-11-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T21:40:00.000Z,110,2021-11-21T21:42:52.427Z,45.48717,100,-61.141119999999994,100,7.0,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,28.4,100,200,100,33.8,100,5,100,6.0,1,-0.9,1,1029.0,1,1029.0,100,1029.0,100,28.4,100,27.0,100,200,100,204,100,33.8,100,32.8,100
2021-11-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T21:50:00.000Z,110,2021-11-21T21:54:00.341Z,45.48715,100,-61.14113,100,7.0,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,29.2,100,201,100,35.6,100,5,100,7.0,1,-1.0,1,1028.9,1,1028.9,100,1028.9,100,29.2,100,28.4,100,201,100,205,100,35.6,100,34.6,100
2021-11-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T22:00:00.000Z,108,2021-11-21T22:02:52.453Z,45.48717,100,-61.14115,100,7.2,100,8.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1028.8,100,28.8,100,201,100,36.4,100,5,100,8.0,1,-1.0,1,1028.8,1,1028.8,100,1028.8,100,28.8,100,27.7,100,201,100,205,100,36.4,100,35.6,100
2021-11-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T22:10:00.000Z,110,2021-11-21T22:15:54.829Z,45.48715,100,-61.14113,100,7.2,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,28.4,100,204,100,35.6,100,5,100,8.0,1,-0.9,1,1028.9,1,1028.9,100,1028.9,100,28.4,100,27.4,100,204,100,208,100,35.6,100,34.9,100
2021-11-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T22:20:00.000Z,110,2021-11-21T22:22:55.349Z,45.48715,100,-61.141119999999994,100,7.2,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,28.1,100,203,100,33.1,100,5,100,7.0,1,-0.9,1,1028.9,1,1028.9,100,1028.9,100,28.1,100,27.0,100,203,100,207,100,33.1,100,32.0,100
2021-11-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T22:30:00.000Z,110,2021-11-21T22:32:56.207Z,45.48718,100,-61.1411,100,7.2,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,29.5,100,206,100,37.4,100,5,100,7.0,1,-0.7,1,1028.9,1,1028.9,100,1028.9,100,29.5,100,28.4,100,206,100,210,100,37.4,100,36.4,100
2021-11-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T22:40:00.000Z,110,2021-11-21T22:42:59.712Z,45.48715,100,-61.141119999999994,100,7.3,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,27.7,100,205,100,33.1,100,5,100,7.0,1,-0.6,1,1028.9,1,1028.9,100,1028.9,100,27.7,100,26.6,100,205,100,209,100,33.1,100,32.8,100
2021-11-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T22:50:00.000Z,110,2021-11-21T22:53:00.170Z,45.48717,100,-61.14115,100,7.3,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,23.4,100,202,100,31.3,100,5,100,6.0,1,-0.6,1,1028.9,1,1028.9,100,1028.9,100,23.4,100,22.3,100,202,100,206,100,31.3,100,29.2,100
2021-11-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T23:00:00.000Z,108,2021-11-21T23:03:06.710Z,45.48717,100,-61.14115,100,7.4,100,8.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.7,100,1028.7,100,21.6,100,199,100,27.0,100,5,100,8.0,1,-0.6,1,1028.7,1,1028.7,100,1028.8,100,21.6,100,20.5,100,199,100,203,100,27.0,100,26.6,100
2021-11-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T23:10:00.000Z,110,2021-11-21T23:16:15.988Z,45.48717,100,-61.14115,100,7.4,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,22.0,100,204,100,27.0,100,5,100,7.0,1,-0.6,1,1028.8,1,1028.8,100,1028.8,100,22.0,100,21.2,100,204,100,208,100,27.0,100,26.6,100
2021-11-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T23:20:00.000Z,110,2021-11-21T23:23:16.439Z,45.48718,100,-61.14115,100,7.4,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,23.4,100,207,100,28.4,100,5,100,7.0,1,-0.6,1,1028.8,1,1028.8,100,1028.8,100,23.4,100,22.3,100,207,100,211,100,28.4,100,28.4,100
2021-11-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T23:30:00.000Z,110,2021-11-21T23:33:16.605Z,45.4872,100,-61.14115,100,7.5,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,22.7,100,202,100,28.4,100,5,100,6.0,1,-0.7,1,1028.8,1,1028.8,100,1028.8,100,22.7,100,22.0,100,202,100,206,100,28.4,100,28.4,100
2021-11-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-21T23:40:00.000Z,110,2021-11-21T23:43:14.452Z,45.48717,100,-61.141130000000004,100,7.5,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,23.0,100,202,100,29.5,100,5,100,6.0,1,-0.7,1,1028.6,1,1028.6,100,1028.7,100,23.0,100,22.0,100,202,100,206,100,29.5,100,27.4,100
2021-11-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-21T23:50:00.000Z,110,2021-11-21T23:53:19.482Z,45.48715,100,-61.14113,100,7.6,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.5,100,211,100,27.7,100,5,100,6,1,-0.7,1,1028.7,1,1028.7,100,1028.7,100,20.5,100,19.8,100,211,100,215,100,27.7,100,26.3,100
