sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T15:40:00.000Z,110,2021-08-12T15:45:12.954Z,45.48735,100,-61.141369999999995,100,19.6,100,18.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,172,100,18.0,100,5.0,100,7,1,-0.6,1,1016.4,1,1016.4,100,1016.5,100,15.8,100,15.5,100,172,100,177,100,18.0,100,17.3,100
2021-08-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T15:50:00.000Z,110,2021-08-12T15:54:11.483Z,45.48735,100,-61.14137,100,19.6,100,18.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,181,100,18.0,100,5.0,100,6,1,-0.5,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,15.8,100,181,100,186,100,18.0,100,17.6,100
2021-08-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T16:00:00.000Z,108,2021-08-12T16:03:14.262Z,45.48733,100,-61.141369999999995,100,19.7,100,18.5,100,13.4,100,1.6,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.3,100,4.5,100,3.0,100,5.9,100,1016.5,100,14.8,100,179,100,18.7,100,5.0,100,6,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,14.8,100,14.4,100,179,100,184,100,18.7,100,18.0,100
2021-08-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T16:10:00.000Z,110,2021-08-12T16:16:14.727Z,45.48735,100,-61.14138000000001,100,19.7,100,18.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,172,100,14.0,100,5.0,100,6,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,11.9,100,11.2,100,172,100,177,100,14.0,100,13.3,100
2021-08-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T16:20:00.000Z,110,2021-08-12T16:23:25.791Z,45.48735,100,-61.14135,100,19.7,100,18.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,174,100,17.6,100,5.0,100,8,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,14.0,100,174,100,178,100,17.6,100,16.6,100
2021-08-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T16:30:00.000Z,110,2021-08-12T16:33:28.394Z,45.48732,100,-61.14135,100,19.5,100,18.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,158,100,17.3,100,5.0,100,8,1,-0.7,1,1016.2,1,1016.2,100,1016.3,100,14.0,100,12.6,100,158,100,163,100,17.3,100,16.9,100
2021-08-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T16:40:00.000Z,110,2021-08-12T16:43:31.491Z,45.48735,100,-61.14135,100,19.4,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,165,100,16.9,100,5.0,100,8,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,12.6,100,165,100,169,100,16.9,100,16.6,100
2021-08-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T16:50:00.000Z,110,2021-08-12T16:53:31.585Z,45.48737,100,-61.14135,100,19.5,100,18.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,165,100,20.2,100,5.0,100,8,1,-0.7,1,1016.0,1,1016.0,100,1016.1,100,17.3,100,15.8,100,165,100,170,100,20.2,100,19.1,100
2021-08-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T17:00:00.000Z,108,2021-08-12T17:03:33.619Z,45.48733,100,-61.141369999999995,100,19.5,100,18.6,100,13.4,100,1.5,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.5,100,2.6,100,2.4,100,1016.1,100,17.3,100,167,100,19.4,100,5.0,100,8,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,15.5,100,167,100,172,100,19.4,100,18.7,100
2021-08-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T17:10:00.000Z,110,2021-08-12T17:16:34.848Z,45.48733,100,-61.14133,100,19.5,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,155,100,17.3,100,5.0,100,8,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,13.7,100,155,100,160,100,17.3,100,16.6,100
2021-08-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T17:20:00.000Z,110,2021-08-12T17:22:42.208Z,45.487320000000004,100,-61.14133,100,19.6,100,18.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,155,100,17.3,100,5.0,100,8,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,13.0,100,155,100,159,100,17.3,100,15.8,100
2021-08-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T17:30:00.000Z,110,2021-08-12T17:32:37.775Z,45.48733,100,-61.14135,100,19.7,100,18.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,165,100,19.1,100,5.0,100,8,1,-0.7,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,14.4,100,165,100,169,100,19.1,100,18.7,100
2021-08-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T17:40:00.000Z,110,2021-08-12T17:42:45.695Z,45.48733,100,-61.141369999999995,100,19.7,100,18.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,166,100,20.2,100,5.0,100,8,1,-0.9,1,1015.8,1,1015.8,100,1015.8,100,18.0,100,16.6,100,166,100,170,100,20.2,100,19.8,100
2021-08-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T17:50:00.000Z,110,2021-08-12T17:52:56.143Z,45.48733,100,-61.14135,100,19.9,100,18.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,175,100,18.4,100,5.0,100,7,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,15.1,100,13.7,100,175,100,180,100,18.4,100,18.0,100
2021-08-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T18:00:00.000Z,108,2021-08-12T18:03:47.490Z,45.48733,100,-61.14135,100,19.8,100,18.7,100,13.4,100,1.2,100,3.6,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.1,100,2.7,100,2.2,100,1015.7,100,16.2,100,174,100,18.4,100,5.0,100,8,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,15.1,100,174,100,178,100,18.4,100,18.0,100
2021-08-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T18:10:00.000Z,110,2021-08-12T18:16:51.918Z,45.48733,100,-61.14135,100,19.8,100,18.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.0,100,173,100,20.5,100,5.0,100,8,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,18.0,100,16.9,100,173,100,178,100,20.5,100,19.8,100
2021-08-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T18:20:00.000Z,110,2021-08-12T18:22:51.086Z,45.48735,100,-61.14135,100,19.8,100,18.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,179,100,21.6,100,5.0,100,8,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,17.6,100,179,100,184,100,21.6,100,21.2,100
2021-08-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T18:30:00.000Z,110,2021-08-12T18:32:58.845Z,45.48733,100,-61.14135,100,19.8,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,185,100,22.7,100,5.0,100,6,1,-1.0,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.1,100,185,100,190,100,22.7,100,22.7,100
2021-08-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T18:40:00.000Z,110,2021-08-12T18:43:56.982Z,45.48733,100,-61.14135,100,19.9,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,190,100,23.8,100,5.0,100,6,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,18.7,100,190,100,195,100,23.8,100,23.0,100
2021-08-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T18:50:00.000Z,110,2021-08-12T18:53:00.574Z,45.48735,100,-61.14135,100,19.9,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,188,100,25.2,100,5.0,100,6,1,-0.8,1,1015.6,1,1015.6,100,1015.7,100,21.6,100,20.5,100,188,100,193,100,25.2,100,24.5,100
2021-08-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T19:00:00.000Z,108,2021-08-12T19:02:58.235Z,45.48735,100,-61.14133,100,20.0,100,18.7,100,13.4,100,1.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.5,100,1015.5,100,22.7,100,189,100,25.9,100,5.0,100,6,1,-1.0,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,21.2,100,189,100,194,100,25.9,100,25.6,100
2021-08-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T19:10:00.000Z,110,2021-08-12T19:16:09.442Z,45.48737,100,-61.14135,100,20.1,100,18.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,193,100,24.8,100,5.0,100,6,1,-1.0,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,20.9,100,193,100,198,100,24.8,100,24.1,100
2021-08-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T19:20:00.000Z,110,2021-08-12T19:23:08.894Z,45.48737,100,-61.14133,100,20.0,100,18.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,193,100,27.4,100,5.0,100,6,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,22.0,100,193,100,198,100,27.4,100,25.9,100
2021-08-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T19:30:00.000Z,110,2021-08-12T19:33:12.712Z,45.48737,100,-61.14135,100,20.1,100,18.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,201,100,25.9,100,5.0,100,6,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,22.0,100,201,100,206,100,25.9,100,25.6,100
2021-08-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T19:40:00.000Z,110,2021-08-12T19:43:13.640Z,45.48737,100,-61.14135,100,20.0,100,18.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,205,100,24.5,100,5.0,100,6,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,20.5,100,205,100,210,100,24.5,100,23.8,100
2021-08-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T19:50:00.000Z,110,2021-08-12T19:53:13.034Z,45.48737,100,-61.14133,100,19.9,100,18.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,203,100,21.6,100,5.0,100,7,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,17.3,100,203,100,208,100,21.6,100,20.9,100
2021-08-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T20:00:00.000Z,108,2021-08-12T20:03:15.790Z,45.48737,100,-61.14135,100,19.9,100,18.7,100,13.4,100,0.8,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1015.5,100,16.9,100,202,100,19.8,100,5.0,100,6,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,16.9,100,16.2,100,202,100,207,100,19.8,100,19.1,100
2021-08-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T20:10:00.000Z,110,2021-08-12T20:16:19.831Z,45.48735,100,-61.14133,100,19.8,100,18.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,200,100,23.0,100,5.0,100,6,1,-0.7,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,18.4,100,200,100,205,100,23.0,100,22.0,100
2021-08-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T20:20:00.000Z,110,2021-08-12T20:23:31.116Z,45.48735,100,-61.14135,100,19.8,100,18.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,191,100,21.2,100,5.0,100,6,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,17.3,100,191,100,196,100,21.2,100,20.5,100
2021-08-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T20:30:00.000Z,110,2021-08-12T20:33:30.631Z,45.48737,100,-61.14133,100,19.8,100,18.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,189,100,18.0,100,5.0,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.1,100,189,100,194,100,18.0,100,17.6,100
2021-08-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T20:40:00.000Z,110,2021-08-12T20:43:46.506Z,45.48735,100,-61.141369999999995,100,19.6,100,18.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,183,100,17.3,100,5.0,100,6,1,-0.4,1,1015.4,1,1015.4,100,1015.5,100,14.0,100,13.0,100,183,100,188,100,17.3,100,16.9,100
2021-08-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T20:50:00.000Z,110,2021-08-12T20:53:50.393Z,45.48735,100,-61.14133,100,19.6,100,18.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,194,100,15.8,100,5.0,100,6,1,-0.4,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,12.6,100,194,100,199,100,15.8,100,15.5,100
2021-08-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T21:00:00.000Z,108,2021-08-12T21:02:43.866Z,45.48735,100,-61.141369999999995,100,19.6,100,18.6,100,13.4,100,0.8,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.6,100,1015.4,100,13.3,100,202,100,15.1,100,5.0,100,6,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,12.6,100,202,100,207,100,15.1,100,15.1,100
2021-08-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T21:10:00.000Z,110,2021-08-12T21:15:48.079Z,45.48733,100,-61.14133,100,19.7,100,18.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,197,100,15.5,100,5.0,100,6,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,12.2,100,197,100,202,100,15.5,100,15.1,100
2021-08-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T21:20:00.000Z,110,2021-08-12T21:22:46.928Z,45.48735,100,-61.14133,100,19.7,100,18.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.2,100,201,100,15.5,100,5.0,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,12.2,100,11.9,100,201,100,207,100,15.5,100,15.1,100
2021-08-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T21:30:00.000Z,110,2021-08-12T21:32:50.466Z,45.48735,100,-61.14138000000001,100,19.6,100,18.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.1,100,195,100,11.5,100,5.0,100,5,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,10.1,100,9.4,100,195,100,201,100,11.5,100,11.5,100
2021-08-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T21:40:00.000Z,110,2021-08-12T21:42:51.741Z,45.48738,100,-61.14138000000001,100,19.5,100,18.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,179,100,16.2,100,5.0,100,6,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,11.9,100,179,100,184,100,16.2,100,15.5,100
2021-08-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T21:50:00.000Z,110,2021-08-12T21:53:01.948Z,45.48735,100,-61.14138000000001,100,19.4,100,18.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.8,100,176,100,16.6,100,5.0,100,6,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,14.8,100,13.3,100,176,100,181,100,16.6,100,15.8,100
2021-08-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T22:00:00.000Z,108,2021-08-12T22:02:59.769Z,45.48735,100,-61.141369999999995,100,19.3,100,18.6,100,12.8,100,0.4,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.6,100,2.6,100,2.5,100,1015.3,100,14.0,100,173,100,15.8,100,5.0,100,8,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,13.3,100,173,100,178,100,15.8,100,15.1,100
2021-08-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T22:10:00.000Z,110,2021-08-12T22:17:02.597Z,45.48735,100,-61.14138000000001,100,19.3,100,18.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,167,100,16.6,100,5.0,100,6,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,12.6,100,167,100,172,100,16.6,100,14.8,100
2021-08-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T22:20:00.000Z,110,2021-08-12T22:23:05.968Z,45.48737,100,-61.1414,100,19.3,100,18.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,157,100,17.3,100,5.0,100,7,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,13.7,100,157,100,162,100,17.3,100,16.6,100
2021-08-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T22:30:00.000Z,110,2021-08-12T22:33:06.523Z,45.48735,100,-61.1414,100,19.2,100,18.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,154,100,16.2,100,5.0,100,8,1,-0.4,1,1015.1,1,1015.1,100,1015.2,100,14.4,100,13.0,100,154,100,159,100,16.2,100,15.1,100
2021-08-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T22:40:00.000Z,110,2021-08-12T22:43:10.570Z,45.48735,100,-61.14138000000001,100,19.2,100,18.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,150,100,19.1,100,5.0,100,8,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,15.5,100,150,100,155,100,19.1,100,18.7,100
2021-08-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T22:50:00.000Z,110,2021-08-12T22:53:11.136Z,45.48735,100,-61.14138000000001,100,19.1,100,18.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,157,100,19.1,100,5.0,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.1,100,15.8,100,14.4,100,157,100,162,100,19.1,100,18.4,100
2021-08-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T23:00:00.000Z,108,2021-08-12T23:03:08.356Z,45.48735,100,-61.14138000000001,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,2.3,100,1015.1,100,14.8,100,161,100,16.6,100,5.0,100,7,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,13.3,100,161,100,166,100,16.6,100,15.8,100
2021-08-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T23:10:00.000Z,110,2021-08-12T23:16:24.789Z,45.48737,100,-61.14138000000001,100,19.1,100,18.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,163,100,16.9,100,5.0,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.2,100,14.8,100,13.7,100,163,100,168,100,16.9,100,16.2,100
2021-08-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T23:20:00.000Z,110,2021-08-12T23:23:25.556Z,45.48735,100,-61.14138000000001,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,162,100,16.9,100,5.0,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,13.7,100,162,100,166,100,16.9,100,16.2,100
