sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T15:40:00.000Z,110,2021-04-06T15:44:49.949Z,45.48717,100,-61.141769999999994,100,3.5,100,3.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,12.2,100,175,100,14.0,100,5.0,100,1,1,0.5,1,1007.2,1,1007.2,100,1007.2,100,12.2,100,12.2,100,175,100,180,100,14.0,100,14.0,100
2021-04-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T15:50:00.000Z,110,2021-04-06T15:56:49.420Z,45.48715,100,-61.14175,100,3.4,100,3.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.9,100,167,100,14.4,100,5.0,100,0,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,11.9,100,11.9,100,167,100,172,100,14.4,100,14.0,100
2021-04-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T16:00:00.000Z,108,2021-04-06T16:04:01.132Z,45.48717,100,-61.141769999999994,100,2.8,100,3.0,100,13.8,100,1.5,100,3.6,100,0.4,100,1.1,100,9.4,100,0.7,100,0.9,100,9.9,100,6.7,100,11.8,100,1007.2,100,13.0,100,158,100,15.1,100,5.0,100,0,1,0.2,1,1007.2,1,1007.2,100,1007.2,100,13.0,100,12.6,100,158,100,163,100,15.1,100,14.8,100
2021-04-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T16:10:00.000Z,110,2021-04-06T16:17:03.201Z,45.48717,100,-61.14175,100,2.5,100,3.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,12.6,100,162,100,14.8,100,5.0,100,0,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,12.6,100,12.6,100,162,100,167,100,14.8,100,14.8,100
2021-04-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T16:20:00.000Z,110,2021-04-06T16:24:09.772Z,45.48715,100,-61.14175,100,2.4,100,3.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,13.0,100,156,100,14.4,100,5.0,100,8,1,-0.1,1,1007.0,1,1007.0,100,1007.0,100,13.0,100,12.6,100,156,100,161,100,14.4,100,14.4,100
2021-04-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T16:30:00.000Z,110,2021-04-06T16:35:09.071Z,45.48717,100,-61.14175,100,2.3,100,3.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.2,100,159,100,14.0,100,5.0,100,8,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,12.2,100,12.2,100,159,100,164,100,14.0,100,14.0,100
2021-04-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T16:40:00.000Z,110,2021-04-06T16:44:11.331Z,45.48717,100,-61.14175,100,2.4,100,3.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.2,100,159,100,13.3,100,5.0,100,8,1,-0.4,1,1006.8,1,1006.8,100,1006.8,100,11.2,100,11.2,100,159,100,165,100,13.3,100,13.3,100
2021-04-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T16:50:00.000Z,110,2021-04-06T16:54:14.491Z,45.48713,100,-61.14175,100,2.4,100,3.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,12.2,100,156,100,14.4,100,5.0,100,8,1,-0.6,1,1006.7,1,1006.7,100,1006.7,100,12.2,100,11.9,100,156,100,162,100,14.4,100,14.4,100
2021-04-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T17:00:00.000Z,108,2021-04-06T17:04:29.620Z,45.48717,100,-61.14175,100,2.4,100,3.2,100,13.8,100,1.4,100,3.6,100,0.4,100,1.0,100,9.1,100,0.7,100,0.8,100,9.7,100,6.2,100,11.1,100,1006.6,100,13.3,100,157,100,15.1,100,5.0,100,8,1,-0.8,1,1006.6,1,1006.6,100,1006.6,100,13.3,100,13.3,100,157,100,162,100,15.1,100,15.1,100
2021-04-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T17:10:00.000Z,110,2021-04-06T17:17:27.548Z,45.48715,100,-61.14177,100,2.5,100,3.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,12.2,100,168,100,15.1,100,5.0,100,8,1,-0.8,1,1006.6,1,1006.6,100,1006.6,100,12.2,100,12.2,100,168,100,173,100,15.1,100,15.1,100
2021-04-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T17:20:00.000Z,110,2021-04-06T17:24:32.041Z,45.48713,100,-61.14175,100,2.6,100,3.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,13.0,100,173,100,15.8,100,5.0,100,8,1,-0.7,1,1006.6,1,1006.6,100,1006.6,100,13.0,100,12.6,100,173,100,178,100,15.8,100,15.5,100
2021-04-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T17:30:00.000Z,110,2021-04-06T17:34:27.730Z,45.48717,100,-61.14175,100,2.8,100,3.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,14.0,100,161,100,16.2,100,5.0,100,8,1,-0.7,1,1006.6,1,1006.6,100,1006.6,100,14.0,100,13.7,100,161,100,166,100,16.2,100,15.8,100
2021-04-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T17:40:00.000Z,110,2021-04-06T17:46:30.689Z,45.48717,100,-61.14175,100,3.0,100,3.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,13.0,100,153,100,15.8,100,5.0,100,8,1,-0.7,1,1006.5,1,1006.5,100,1006.5,100,13.0,100,12.6,100,153,100,158,100,15.8,100,15.5,100
2021-04-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T17:50:00.000Z,110,2021-04-06T17:54:26.798Z,45.48717,100,-61.14175,100,3.2,100,3.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.5,100,150,100,18.4,100,5.0,100,8,1,-0.8,1,1006.4,1,1006.4,100,1006.5,100,15.5,100,14.8,100,150,100,155,100,18.4,100,17.6,100
2021-04-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T18:00:00.000Z,108,2021-04-06T18:04:37.913Z,45.48717,100,-61.141769999999994,100,3.1,100,3.2,100,13.8,100,1.3,100,3.6,100,0.4,100,1.2,100,9.3,100,0.7,100,0.8,100,9.7,100,6.4,100,11.8,100,1006.4,100,14.8,100,139,100,17.6,100,5.0,100,8,1,-0.9,1,1006.4,1,1006.4,100,1006.4,100,14.8,100,14.4,100,139,100,144,100,17.6,100,17.3,100
2021-04-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T18:10:00.000Z,110,2021-04-06T18:17:42.727Z,45.48717,100,-61.14175,100,3.0,100,3.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,13.7,100,128,100,17.3,100,5.0,100,8,1,-1.0,1,1006.3,1,1006.3,100,1006.3,100,13.7,100,13.3,100,128,100,133,100,17.3,100,16.9,100
2021-04-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T18:20:00.000Z,110,2021-04-06T18:24:42.477Z,45.48717,100,-61.14175,100,2.9,100,3.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,126,100,18.4,100,5.0,100,8,1,-1.1,1,1006.2,1,1006.2,100,1006.2,100,15.5,100,15.1,100,126,100,130,100,18.4,100,18.0,100
2021-04-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T18:30:00.000Z,110,2021-04-06T18:33:41.549Z,45.48718,100,-61.14177,100,2.7,100,3.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,14.8,100,132,100,18.4,100,5.0,100,7,1,-1.1,1,1006.1,1,1006.1,100,1006.2,100,14.8,100,14.4,100,132,100,137,100,18.4,100,18.0,100
2021-04-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T18:40:00.000Z,110,2021-04-06T18:44:42.614Z,45.48715,100,-61.141769999999994,100,2.8,100,2.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,13.0,100,135,100,17.3,100,5.0,100,6,1,-1.0,1,1006.2,1,1006.2,100,1006.2,100,13.0,100,12.6,100,135,100,140,100,17.3,100,16.9,100
2021-04-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T18:50:00.000Z,110,2021-04-06T18:53:42.921Z,45.48717,100,-61.14177,100,3.2,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,11.2,100,132,100,13.3,100,5.0,100,6,1,-0.9,1,1006.3,1,1006.3,100,1006.3,100,11.2,100,10.8,100,132,100,137,100,13.3,100,12.6,100
2021-04-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T19:00:00.000Z,108,2021-04-06T19:03:48.100Z,45.48718,100,-61.14175,100,3.3,100,2.9,100,13.8,100,1.2,100,3.6,100,0.4,100,1.3,100,8.3,100,0.7,100,0.8,100,9.3,100,5.6,100,11.1,100,1006.2,100,12.6,100,147,100,15.1,100,5.0,100,6,1,-1.0,1,1006.2,1,1006.2,100,1006.2,100,12.6,100,12.2,100,147,100,152,100,15.1,100,14.8,100
2021-04-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T19:10:00.000Z,110,2021-04-06T19:17:00.093Z,45.48717,100,-61.14177,100,3.3,100,2.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,13.0,100,137,100,15.1,100,5.0,100,6,1,-1.0,1,1006.2,1,1006.2,100,1006.2,100,13.0,100,13.0,100,137,100,143,100,15.1,100,14.8,100
2021-04-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T19:20:00.000Z,110,2021-04-06T19:23:57.568Z,45.48718,100,-61.14175,100,3.5,100,2.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.2,100,133,100,20.9,100,5.0,100,6,1,-0.8,1,1006.2,1,1006.2,100,1006.2,100,16.2,100,15.8,100,133,100,138,100,20.9,100,20.5,100
2021-04-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T19:30:00.000Z,110,2021-04-06T19:34:00.876Z,45.48717,100,-61.14175,100,3.7,100,2.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,15.8,100,123,100,18.7,100,5.0,100,5,1,-0.6,1,1006.3,1,1006.3,100,1006.3,100,15.8,100,15.1,100,123,100,128,100,18.7,100,18.0,100
2021-04-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T19:40:00.000Z,110,2021-04-06T19:49:17.144Z,45.48715,100,-61.14175,100,4.0,100,2.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.2,100,129,100,18.4,100,5.0,100,6,1,-0.6,1,1006.2,1,1006.2,100,1006.2,100,16.2,100,15.8,100,129,100,134,100,18.4,100,18.0,100
2021-04-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T19:50:00.000Z,110,2021-04-06T19:54:11.438Z,45.48715,100,-61.14177,100,4.6,100,2.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,6.1,100,148,100,13.7,100,5.0,100,6,1,-0.4,1,1006.3,1,1006.3,100,1006.3,100,6.1,100,5.8,100,148,100,153,100,13.7,100,13.0,100
2021-04-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T20:00:00.000Z,108,2021-04-06T20:04:07.310Z,45.48717,100,-61.141769999999994,100,5.1,100,2.7,100,13.7,100,1.3,100,3.6,100,0.4,100,1.2,100,8.9,100,0.7,100,0.9,100,9.9,100,5.9,100,11.1,100,1006.3,100,4.3,100,237,100,8.3,100,5.0,100,5,1,-0.3,1,1006.3,1,1006.3,100,1006.4,100,4.3,100,4.3,100,237,100,242,100,8.3,100,7.9,100
2021-04-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T20:10:00.000Z,110,2021-04-06T20:17:09.945Z,45.48717,100,-61.14175,100,4.5,100,2.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,7.2,100,229,100,9.4,100,5.0,100,5,1,-0.2,1,1006.4,1,1006.4,100,1006.4,100,7.2,100,7.2,100,229,100,234,100,9.4,100,9.4,100
2021-04-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T20:20:00.000Z,110,2021-04-06T20:24:23.572Z,45.48715,100,-61.14173,100,4.7,100,2.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,8.6,100,210,100,11.2,100,5.0,100,5,1,-0.2,1,1006.4,1,1006.4,100,1006.4,100,8.6,100,9.0,100,210,100,215,100,11.2,100,11.2,100
2021-04-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T20:30:00.000Z,110,2021-04-06T20:35:18.433Z,45.48717,100,-61.14173,100,4.6,100,2.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,9.7,100,199,100,11.5,100,5.0,100,5,1,-0.1,1,1006.5,1,1006.5,100,1006.5,100,9.7,100,9.7,100,199,100,204,100,11.5,100,11.5,100
2021-04-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T20:40:00.000Z,110,2021-04-06T20:45:33.912Z,45.48715,100,-61.14171999999999,100,4.8,100,2.7,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,10.8,100,206,100,12.6,100,5.0,100,3,1,0.1,1,1006.6,1,1006.6,100,1006.6,100,10.8,100,10.8,100,206,100,211,100,12.6,100,12.6,100
2021-04-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T20:50:00.000Z,110,2021-04-06T20:55:24.296Z,45.48718,100,-61.14175,100,4.5,100,2.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,13.3,100,194,100,15.8,100,5.0,100,3,1,0.3,1,1006.7,1,1006.7,100,1006.7,100,13.3,100,13.0,100,194,100,199,100,15.8,100,15.8,100
2021-04-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T21:00:00.000Z,108,2021-04-06T21:07:36.410Z,45.48713,100,-61.14171999999999,100,5.1,100,2.7,100,13.1,100,0.6,100,3.6,100,0.4,100,1.2,100,8.9,100,0.7,100,0.9,100,9.2,100,5.9,100,11.1,100,1006.9,100,7.6,100,154,100,14.0,100,5.0,100,3,1,0.5,1,1006.9,1,1006.9,100,1006.9,100,7.6,100,7.6,100,154,100,159,100,14.0,100,13.7,100
2021-04-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T21:10:00.000Z,110,2021-04-06T21:17:26.965Z,45.48713,100,-61.14173,100,5.5,100,2.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,3.6,100,82,100,7.6,100,5.0,100,3,1,0.8,1,1007.1,1,1007.1,100,1007.1,100,3.6,100,3.6,100,82,100,89,100,7.6,100,6.8,100
2021-04-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T21:20:00.000Z,110,2021-04-06T21:24:22.042Z,45.48713,100,-61.14171999999999,100,6.6,100,2.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,5.8,100,7,100,7.6,100,5.0,100,3,1,1.1,1,1007.2,1,1007.2,100,1007.2,100,5.8,100,5.8,100,7,100,14,100,7.6,100,7.9,100
2021-04-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T21:30:00.000Z,110,2021-04-06T21:34:31.211Z,45.48712,100,-61.1417,100,6.8,100,2.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.8,100,358,100,15.5,100,5.0,100,3,1,1.1,1,1007.3,1,1007.3,100,1007.3,100,10.8,100,10.4,100,358,100,5,100,15.5,100,15.8,100
2021-04-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T21:40:00.000Z,110,2021-04-06T21:45:35.390Z,45.4871,100,-61.14171999999999,100,6.6,100,2.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.9,100,4,100,19.4,100,5.0,100,3,1,1.0,1,1007.2,1,1007.2,100,1007.3,100,16.9,100,16.2,100,4,100,10,100,19.4,100,19.4,100
2021-04-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T21:50:00.000Z,110,2021-04-06T21:53:37.679Z,45.4871,100,-61.14175,100,6.6,100,2.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.2,100,17,100,19.1,100,5.0,100,3,1,1.0,1,1007.3,1,1007.3,100,1007.3,100,16.2,100,15.5,100,17,100,21,100,19.1,100,18.4,100
2021-04-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T22:00:00.000Z,108,2021-04-06T22:04:42.863Z,45.487120000000004,100,-61.14173,100,6.4,100,2.8,100,12.7,100,0.2,100,3.6,100,0.4,100,0.9,100,8.5,100,0.6,100,0.8,100,9.4,100,5.9,100,11.1,100,1007.3,100,16.9,100,18,100,19.8,100,5.0,100,3,1,1.1,1,1007.3,1,1007.3,100,1007.3,100,16.9,100,16.2,100,18,100,23,100,19.8,100,19.1,100
2021-04-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T22:10:00.000Z,110,2021-04-06T22:16:41.602Z,45.4871,100,-61.1417,100,6.6,100,2.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.0,100,24,100,19.8,100,5.0,100,2,1,1.1,1,1007.3,1,1007.3,100,1007.3,100,18.0,100,17.3,100,24,100,29,100,19.8,100,19.4,100
2021-04-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T22:20:00.000Z,110,2021-04-06T22:23:46.713Z,45.48708,100,-61.14167,100,6.3,100,2.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.6,100,27,100,25.6,100,5.0,100,1,1,1.1,1,1007.2,1,1007.2,100,1007.3,100,21.6,100,20.9,100,27,100,32,100,25.6,100,24.5,100
2021-04-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T22:30:00.000Z,110,2021-04-06T22:33:47.348Z,45.48708,100,-61.14167,100,6.2,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.4,100,24,100,22.0,100,5.0,100,1,1,1.0,1,1007.3,1,1007.3,100,1007.3,100,19.4,100,18.4,100,24,100,29,100,22.0,100,21.2,100
2021-04-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T22:40:00.000Z,110,2021-04-06T22:43:48.649Z,45.4871,100,-61.14167,100,6.1,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.6,100,25,100,21.6,100,5.0,100,1,1,1.1,1,1007.2,1,1007.2,100,1007.3,100,17.6,100,16.9,100,25,100,29,100,21.6,100,20.9,100
2021-04-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T22:50:00.000Z,110,2021-04-06T22:53:59.696Z,45.48708,100,-61.14165,100,6.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.8,100,31,100,23.4,100,5.0,100,1,1,1.0,1,1007.3,1,1007.3,100,1007.3,100,19.8,100,19.1,100,31,100,36,100,23.4,100,22.3,100
2021-04-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T23:00:00.000Z,108,2021-04-06T23:04:03.656Z,45.48708,100,-61.141619999999996,100,6.0,100,2.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,9.5,100,0.6,100,0.8,100,9.9,100,5.9,100,11.8,100,1007.3,100,17.6,100,26,100,21.6,100,5.0,100,1,1,0.9,1,1007.3,1,1007.3,100,1007.3,100,17.6,100,16.9,100,26,100,31,100,21.6,100,20.5,100
2021-04-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T23:10:00.000Z,110,2021-04-06T23:17:04.135Z,45.48712,100,-61.14171999999999,100,5.8,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.3,100,23,100,21.2,100,5.0,100,1,1,1.0,1,1007.4,1,1007.4,100,1007.4,100,17.3,100,16.6,100,23,100,28,100,21.2,100,20.5,100
2021-04-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T23:20:00.000Z,110,2021-04-06T23:24:07.127Z,45.4871,100,-61.14167,100,5.9,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.7,100,20,100,22.0,100,5.0,100,1,1,1.0,1,1007.4,1,1007.4,100,1007.4,100,18.7,100,18.0,100,20,100,25,100,22.0,100,21.6,100
