sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T16:00:00.000Z,108,2022-10-03T16:02:31.451Z,45.4871,100,-61.14115,100,10.9,100,14.5,100,13.6,100,0.9,100,3.6,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,8.3,100,5.5,100,10.0,100,1026.2,100,10.4,100,275,100,17.3,100,5,100,7,1,-0.7,1,1026.2,1,1026.2,100,1026.2,100,10.4,100,10.1,100,275,100,277,100,17.3,100,17.3,100
2022-10-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T16:10:00.000Z,110,2022-10-03T16:15:48.570Z,45.48708,100,-61.1411,100,11.1,100,14.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,302,100,25.2,100,5,100,8,1,-0.8,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.8,100,302,100,304,100,25.2,100,24.8,100
2022-10-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T16:20:00.000Z,110,2022-10-03T16:22:45.964Z,45.48708,100,-61.14106999999999,100,11.2,100,14.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,308,100,31.7,100,5,100,8,1,-1.1,1,1025.8,1,1025.8,100,1025.8,100,23.8,100,23.0,100,308,100,310,100,31.7,100,31.3,100
2022-10-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T16:30:00.000Z,110,2022-10-03T16:32:50.290Z,45.48705,100,-61.14108,100,11.1,100,14.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.8,100,314,100,29.2,100,5,100,8,1,-1.2,1,1025.6,1,1025.6,100,1025.7,100,24.8,100,24.5,100,314,100,316,100,29.2,100,28.8,100
2022-10-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T16:40:00.000Z,110,2022-10-03T16:42:48.847Z,45.48708,100,-61.14103000000001,100,11.2,100,14.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.1,100,308,100,29.5,100,5,100,8,1,-1.2,1,1025.6,1,1025.6,100,1025.7,100,24.1,100,23.8,100,308,100,310,100,29.5,100,29.2,100
2022-10-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T16:50:00.000Z,110,2022-10-03T16:52:54.881Z,45.48708,100,-61.14106999999999,100,11.3,100,14.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.4,100,304,100,28.8,100,5,100,8,1,-1.1,1,1025.7,1,1025.7,100,1025.7,100,23.4,100,23.0,100,304,100,306,100,28.8,100,27.7,100
2022-10-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T17:00:00.000Z,108,2022-10-03T17:02:55.689Z,45.4871,100,-61.14105,100,11.3,100,14.5,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.4,100,2.6,100,2.4,100,1025.6,100,24.5,100,295,100,30.6,100,5,100,8,1,-1.2,1,1025.6,1,1025.6,100,1025.6,100,24.5,100,24.1,100,295,100,297,100,30.6,100,29.9,100
2022-10-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T17:10:00.000Z,110,2022-10-03T17:15:57.789Z,45.48708,100,-61.14103000000001,100,11.3,100,14.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.9,100,294,100,31.0,100,5,100,7,1,-1.2,1,1025.6,1,1025.6,100,1025.6,100,25.9,100,25.2,100,294,100,296,100,31.0,100,31.0,100
2022-10-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T17:20:00.000Z,110,2022-10-03T17:23:04.497Z,45.48708,100,-61.14105,100,11.3,100,14.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,26.6,100,293,100,32.4,100,5,100,6,1,-1.3,1,1025.5,1,1025.5,100,1025.6,100,26.6,100,25.9,100,293,100,295,100,32.4,100,31.7,100
2022-10-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T17:30:00.000Z,110,2022-10-03T17:33:06.366Z,45.48708,100,-61.14105,100,11.2,100,14.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.8,100,292,100,33.8,100,5,100,6,1,-1.4,1,1025.4,1,1025.4,100,1025.4,100,28.8,100,28.1,100,292,100,294,100,33.8,100,33.1,100
2022-10-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T17:40:00.000Z,110,2022-10-03T17:43:09.487Z,45.48707,100,-61.14102,100,11.3,100,14.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.5,100,295,100,34.2,100,5,100,8,1,-1.4,1,1025.2,1,1025.2,100,1025.2,100,29.5,100,28.4,100,295,100,297,100,34.2,100,33.8,100
2022-10-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T17:50:00.000Z,110,2022-10-03T17:53:03.946Z,45.48707,100,-61.14100000000001,100,11.2,100,14.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,30.2,100,298,100,35.3,100,5,100,8,1,-1.4,1,1025.1,1,1025.1,100,1025.1,100,30.2,100,29.5,100,298,100,300,100,35.3,100,34.9,100
2022-10-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T18:00:00.000Z,108,2022-10-03T18:03:16.374Z,45.48707,100,-61.140980000000006,100,11.2,100,14.5,100,13.6,100,0.8,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1025.0,100,31.3,100,295,100,37.4,100,5,100,8,1,-1.4,1,1025.0,1,1025.0,100,1025.1,100,31.3,100,30.6,100,295,100,297,100,37.4,100,37.1,100
2022-10-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T18:10:00.000Z,110,2022-10-03T18:16:07.581Z,45.48708,100,-61.14100000000001,100,11.2,100,14.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,32.0,100,296,100,37.1,100,5,100,8,1,-1.4,1,1025.0,1,1025.0,100,1025.0,100,32.0,100,31.3,100,296,100,299,100,37.1,100,36.0,100
2022-10-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T18:20:00.000Z,110,2022-10-03T18:23:09.510Z,45.48707,100,-61.140980000000006,100,11.3,100,14.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,31.7,100,295,100,36.7,100,5,100,8,1,-1.4,1,1024.9,1,1024.9,100,1024.9,100,31.7,100,30.6,100,295,100,297,100,36.7,100,36.7,100
2022-10-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T18:30:00.000Z,110,2022-10-03T18:33:10.467Z,45.48705,100,-61.14102,100,11.3,100,14.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.0,100,295,100,37.1,100,5,100,6,1,-1.4,1,1024.9,1,1024.9,100,1024.9,100,32.0,100,31.0,100,295,100,298,100,37.1,100,36.7,100
2022-10-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T18:40:00.000Z,110,2022-10-03T18:43:21.047Z,45.48708,100,-61.140980000000006,100,11.3,100,14.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,33.1,100,298,100,37.8,100,5,100,6,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,33.1,100,32.0,100,298,100,301,100,37.8,100,37.1,100
2022-10-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T18:50:00.000Z,110,2022-10-03T18:53:22.484Z,45.48708,100,-61.14097,100,11.3,100,14.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.8,100,295,100,38.5,100,5,100,6,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,32.8,100,32.0,100,295,100,298,100,38.5,100,38.2,100
2022-10-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T19:00:00.000Z,108,2022-10-03T19:03:22.693Z,45.4871,100,-61.14095,100,11.4,100,14.4,100,13.6,100,0.8,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1024.8,100,32.0,100,299,100,38.9,100,5,100,6,1,-1.4,1,1024.8,1,1024.8,100,1024.8,100,32.0,100,31.3,100,299,100,301,100,38.9,100,38.2,100
2022-10-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T19:10:00.000Z,110,2022-10-03T19:16:25.566Z,45.48705,100,-61.14097,100,11.4,100,14.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.0,100,300,100,36.7,100,5,100,6,1,-1.3,1,1024.8,1,1024.8,100,1024.8,100,32.0,100,31.0,100,300,100,302,100,36.7,100,36.4,100
2022-10-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T19:20:00.000Z,110,2022-10-03T19:23:32.635Z,45.48703,100,-61.140919999999994,100,11.5,100,14.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,30.6,100,303,100,34.9,100,5,100,6,1,-1.1,1,1024.7,1,1024.7,100,1024.8,100,30.6,100,29.5,100,303,100,306,100,34.9,100,34.2,100
2022-10-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T19:30:00.000Z,110,2022-10-03T19:32:37.633Z,45.48705,100,-61.14097,100,11.4,100,14.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,30.2,100,299,100,36.0,100,5,100,6,1,-0.9,1,1024.8,1,1024.8,100,1024.8,100,30.2,100,29.5,100,299,100,301,100,36.0,100,34.6,100
2022-10-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T19:40:00.000Z,110,2022-10-03T19:42:42.989Z,45.48705,100,-61.140980000000006,100,11.5,100,14.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.9,100,301,100,34.6,100,5,100,5,1,-0.8,1,1024.9,1,1024.9,100,1024.9,100,29.9,100,28.8,100,301,100,303,100,34.6,100,34.2,100
2022-10-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T19:50:00.000Z,110,2022-10-03T19:52:49.057Z,45.48705,100,-61.140980000000006,100,11.5,100,14.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,29.2,100,298,100,33.8,100,5,100,6,1,-0.9,1,1024.8,1,1024.8,100,1024.8,100,29.2,100,28.1,100,298,100,301,100,33.8,100,32.8,100
2022-10-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T20:00:00.000Z,108,2022-10-03T20:02:45.699Z,45.48705,100,-61.140980000000006,100,11.5,100,14.3,100,13.6,100,0.7,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1024.8,100,29.5,100,301,100,36.0,100,5,100,6,1,-0.8,1,1024.8,1,1024.8,100,1024.8,100,29.5,100,28.4,100,301,100,304,100,36.0,100,34.6,100
2022-10-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T20:10:00.000Z,110,2022-10-03T20:15:46.926Z,45.48705,100,-61.14100000000001,100,11.5,100,14.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,29.2,100,301,100,33.1,100,5,100,5,1,-0.7,1,1024.8,1,1024.8,100,1024.9,100,29.2,100,28.1,100,301,100,304,100,33.1,100,32.8,100
2022-10-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T20:20:00.000Z,110,2022-10-03T20:22:48.017Z,45.48705,100,-61.140980000000006,100,11.4,100,14.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.4,100,299,100,33.5,100,5,100,5,1,-0.7,1,1024.8,1,1024.8,100,1024.9,100,28.4,100,27.7,100,299,100,301,100,33.5,100,32.8,100
2022-10-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T20:30:00.000Z,110,2022-10-03T20:32:50.620Z,45.48705,100,-61.14102,100,11.4,100,14.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.8,100,299,100,33.5,100,5,100,5,1,-0.5,1,1024.8,1,1024.8,100,1024.9,100,28.8,100,27.7,100,299,100,302,100,33.5,100,32.4,100
2022-10-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T20:40:00.000Z,110,2022-10-03T20:42:57.701Z,45.48703,100,-61.140980000000006,100,11.4,100,14.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.4,100,300,100,31.7,100,5,100,6,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,27.4,100,26.3,100,300,100,302,100,31.7,100,31.7,100
2022-10-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T20:50:00.000Z,110,2022-10-03T20:53:01.565Z,45.48705,100,-61.14097,100,11.4,100,14.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.0,100,299,100,31.7,100,5,100,5,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,27.0,100,25.9,100,299,100,301,100,31.7,100,30.2,100
2022-10-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T21:00:00.000Z,108,2022-10-03T21:02:51.729Z,45.48705,100,-61.140980000000006,100,11.4,100,14.2,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,9.5,100,1024.9,100,25.9,100,299,100,31.7,100,5,100,5,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,25.9,100,25.2,100,299,100,302,100,31.7,100,31.3,100
2022-10-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T21:10:00.000Z,110,2022-10-03T21:16:08.241Z,45.48707,100,-61.14102,100,11.4,100,14.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,307,100,29.5,100,5,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,24.8,100,23.8,100,307,100,310,100,29.5,100,28.8,100
2022-10-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T21:20:00.000Z,110,2022-10-03T21:23:10.308Z,45.48707,100,-61.14102,100,11.3,100,14.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,309,100,31.7,100,5,100,3,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,24.8,100,24.1,100,309,100,311,100,31.7,100,30.6,100
2022-10-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T21:30:00.000Z,110,2022-10-03T21:33:13.669Z,45.48705,100,-61.14100000000001,100,11.3,100,14.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,312,100,28.8,100,5,100,3,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,24.8,100,24.1,100,312,100,314,100,28.8,100,28.4,100
2022-10-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T21:40:00.000Z,110,2022-10-03T21:44:12.705Z,45.48707,100,-61.14102,100,11.2,100,14.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,23.8,100,311,100,27.4,100,5,100,3,1,0.4,1,1025.2,1,1025.2,100,1025.2,100,23.8,100,23.0,100,311,100,313,100,27.4,100,27.0,100
2022-10-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T21:50:00.000Z,110,2022-10-03T21:53:10.899Z,45.48707,100,-61.14103000000001,100,11.1,100,14.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.7,100,311,100,26.6,100,5,100,3,1,0.4,1,1025.2,1,1025.2,100,1025.2,100,22.7,100,21.6,100,311,100,313,100,26.6,100,25.9,100
2022-10-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T22:00:00.000Z,108,2022-10-03T22:03:13.773Z,45.48708,100,-61.14100000000001,100,11.1,100,14.0,100,12.8,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,3.0,100,2.6,100,9.5,100,1025.3,100,22.3,100,311,100,26.6,100,5,100,3,1,0.5,1,1025.3,1,1025.3,100,1025.3,100,22.3,100,22.0,100,311,100,313,100,26.6,100,25.6,100
2022-10-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T22:10:00.000Z,110,2022-10-03T22:16:33.647Z,45.48707,100,-61.14102,100,11.0,100,13.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.9,100,312,100,24.5,100,5,100,3,1,0.7,1,1025.5,1,1025.5,100,1025.5,100,20.9,100,20.2,100,312,100,314,100,24.5,100,23.8,100
2022-10-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T22:20:00.000Z,110,2022-10-03T22:23:32.413Z,45.48707,100,-61.14103000000001,100,11.0,100,13.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.1,100,313,100,23.4,100,5,100,3,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,19.1,100,18.4,100,313,100,315,100,23.4,100,23.4,100
2022-10-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T22:30:00.000Z,110,2022-10-03T22:33:30.259Z,45.48708,100,-61.14100000000001,100,10.9,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.8,100,320,100,24.5,100,5,100,3,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,19.8,100,19.4,100,320,100,322,100,24.5,100,24.5,100
2022-10-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T22:40:00.000Z,110,2022-10-03T22:43:31.737Z,45.48708,100,-61.14103000000001,100,10.9,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.5,100,328,100,23.8,100,5,100,3,1,0.8,1,1025.6,1,1025.6,100,1025.6,100,20.5,100,19.8,100,328,100,331,100,23.8,100,23.8,100
2022-10-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T22:50:00.000Z,110,2022-10-03T22:54:35.347Z,45.48708,100,-61.14103000000001,100,10.8,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,331,100,23.4,100,5,100,3,1,0.8,1,1025.6,1,1025.6,100,1025.6,100,20.2,100,19.4,100,331,100,334,100,23.4,100,22.7,100
2022-10-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T23:00:00.000Z,108,2022-10-03T23:03:35.678Z,45.48707,100,-61.14105,100,10.7,100,13.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.3,100,4.0,100,2.8,100,10.0,100,1025.7,100,17.3,100,335,100,19.4,100,5,100,3,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,17.3,100,16.6,100,335,100,337,100,19.4,100,19.1,100
2022-10-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T23:10:00.000Z,110,2022-10-03T23:16:41.391Z,45.48707,100,-61.14103000000001,100,10.5,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,333,100,18.4,100,5,100,3,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,15.5,100,15.1,100,333,100,336,100,18.4,100,17.6,100
2022-10-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T23:20:00.000Z,110,2022-10-03T23:24:42.560Z,45.48708,100,-61.14105,100,10.5,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,339,100,19.8,100,5,100,3,1,1.1,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.5,100,339,100,341,100,19.8,100,19.1,100
2022-10-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T23:30:00.000Z,110,2022-10-03T23:32:41.029Z,45.48708,100,-61.14106999999999,100,10.3,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,346,100,19.4,100,5,100,3,1,1.1,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,15.8,100,346,100,348,100,19.4,100,19.1,100
2022-10-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-03T23:40:00.000Z,110,2022-10-03T23:42:44.059Z,45.48708,100,-61.14106999999999,100,10.2,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.5,100,351,100,19.1,100,5,100,2,1,1.1,1,1026.0,1,1026.0,100,1026.0,100,15.5,100,14.4,100,351,100,353,100,19.1,100,18.7,100
2022-10-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-03T23:50:00.000Z,110,2022-10-03T23:52:44.042Z,45.48708,100,-61.14107,100,10.1,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,350,100,17.6,100,5,100,3,1,1.1,1,1026.0,1,1026.0,100,1026.0,100,14.8,100,13.0,100,350,100,352,100,17.6,100,16.2,100
