sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T16:00:00.000Z,108,2022-04-28T16:03:07.296Z,45.48715,100,-61.14135,100,5.5,100,3.5,100,13.8,100,1.5,100,3.6,100,0.6,100,1.6,100,7.0,100,0.9,100,1.2,100,7.0,100,5.7,100,6.5,100,999.9,100,20.9,100,185,100,32.4,100,5,100,0.1,1,0,1,999.9,1,999.9,100,999.9,100,20.9,100,20.2,100,185,100,188,100,32.4,100,31.3,100
2022-04-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T16:10:00.000Z,110,2022-04-28T16:16:13.454Z,45.48712,100,-61.14131999999999,100,5.4,100,3.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,28.4,100,192,100,34.2,100,5,100,0.0,1,0,1,999.8,1,999.8,100,999.8,100,28.4,100,27.4,100,192,100,195,100,34.2,100,33.1,100
2022-04-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T16:20:00.000Z,110,2022-04-28T16:23:12.710Z,45.48715,100,-61.14133,100,5.2,100,3.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,21.2,100,195,100,28.4,100,5,100,0.0,1,0,1,999.9,1,999.9,100,1000.0,100,21.2,100,20.5,100,195,100,197,100,28.4,100,27.7,100
2022-04-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T16:30:00.000Z,110,2022-04-28T16:33:13.818Z,45.48715,100,-61.14131999999999,100,5.3,100,3.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,20.5,100,193,100,23.8,100,5,100,-0.1,1,7,1,999.9,1,999.9,100,999.9,100,20.5,100,19.4,100,193,100,196,100,23.8,100,23.4,100
2022-04-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T16:40:00.000Z,110,2022-04-28T16:43:14.295Z,45.48717,100,-61.141369999999995,100,5.2,100,3.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,19.8,100,195,100,24.8,100,5,100,-0.1,1,7,1,999.9,1,999.9,100,999.9,100,19.8,100,18.7,100,195,100,197,100,24.8,100,23.8,100
2022-04-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T16:50:00.000Z,110,2022-04-28T16:53:16.946Z,45.48717,100,-61.14137,100,5.2,100,3.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,23.0,100,194,100,28.8,100,5,100,-0.1,1,6,1,999.9,1,999.9,100,999.9,100,23.0,100,22.0,100,194,100,196,100,28.8,100,27.7,100
2022-04-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T17:00:00.000Z,108,2022-04-28T17:03:30.874Z,45.48717,100,-61.141369999999995,100,5.1,100,3.5,100,13.8,100,1.1,100,3.6,100,0.6,100,1.6,100,6.8,100,0.9,100,1.1,100,7.2,100,4.6,100,6.5,100,999.9,100,18.4,100,186,100,21.2,100,5,100,0.0,1,0,1,999.9,1,999.9,100,999.9,100,18.4,100,17.3,100,186,100,188,100,21.2,100,19.8,100
2022-04-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T17:10:00.000Z,110,2022-04-28T17:16:30.241Z,45.4872,100,-61.14135,100,5.2,100,3.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,21.2,100,193,100,25.9,100,5,100,0.0,1,0,1,999.9,1,999.9,100,999.9,100,21.2,100,20.2,100,193,100,195,100,25.9,100,24.1,100
2022-04-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T17:20:00.000Z,110,2022-04-28T17:23:31.568Z,45.48718,100,-61.14135,100,5.2,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,23.8,100,197,100,27.4,100,5,100,0.0,1,0,1,999.9,1,999.9,100,999.9,100,23.8,100,22.7,100,197,100,199,100,27.4,100,26.6,100
2022-04-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T17:30:00.000Z,110,2022-04-28T17:33:40.263Z,45.4872,100,-61.1414,100,5.3,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,20.9,100,198,100,26.6,100,5,100,0.0,1,4,1,999.9,1,999.9,100,1000.0,100,20.9,100,19.8,100,198,100,201,100,26.6,100,26.6,100
2022-04-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T17:40:00.000Z,110,2022-04-28T17:43:46.785Z,45.48718,100,-61.1414,100,5.3,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.4,100,195,100,22.7,100,5,100,0.1,1,4,1,1000.0,1,1000.0,100,1000.0,100,18.4,100,17.6,100,195,100,198,100,22.7,100,22.3,100
2022-04-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T17:50:00.000Z,110,2022-04-28T17:53:53.432Z,45.48722,100,-61.14137,100,5.4,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,20.2,100,188,100,24.5,100,5,100,0.1,1,3,1,1000.0,1,1000.0,100,1000.0,100,20.2,100,19.1,100,188,100,190,100,24.5,100,23.8,100
2022-04-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T18:00:00.000Z,108,2022-04-28T18:03:59.917Z,45.4872,100,-61.141369999999995,100,5.4,100,3.5,100,13.8,100,1.0,100,3.6,100,0.6,100,1.6,100,5.9,100,0.9,100,1.1,100,6.4,100,4.3,100,7.1,100,1000.0,100,26.6,100,191,100,33.5,100,5,100,-0.1,1,5,1,1000.0,1,1000.0,100,1000.0,100,26.6,100,25.9,100,191,100,194,100,33.5,100,33.1,100
2022-04-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T18:10:00.000Z,110,2022-04-28T18:15:58.400Z,45.48722,100,-61.1414,100,5.5,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.7,100,194,100,32.8,100,5,100,-0.1,1,5,1,1000.0,1,1000.0,100,1000.0,100,27.7,100,26.6,100,194,100,197,100,32.8,100,32.0,100
2022-04-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T18:20:00.000Z,110,2022-04-28T18:23:02.546Z,45.4872,100,-61.141369999999995,100,5.4,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.8,100,188,100,30.6,100,5,100,0.0,1,5,1,1000.0,1,1000.0,100,1000.1,100,24.8,100,23.8,100,188,100,191,100,30.6,100,30.2,100
2022-04-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T18:30:00.000Z,110,2022-04-28T18:32:59.462Z,45.48722,100,-61.14137,100,5.3,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,23.4,100,190,100,27.0,100,5,100,0.1,1,3,1,1000.1,1,1000.1,100,1000.1,100,23.4,100,22.3,100,190,100,192,100,27.0,100,26.6,100
2022-04-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T18:40:00.000Z,110,2022-04-28T18:43:01.269Z,45.48717,100,-61.14135,100,5.3,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,23.4,100,192,100,28.1,100,5,100,0.2,1,3,1,1000.2,1,1000.2,100,1000.2,100,23.4,100,22.3,100,192,100,195,100,28.1,100,27.4,100
2022-04-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T18:50:00.000Z,110,2022-04-28T18:53:13.530Z,45.48718,100,-61.14133,100,5.4,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,24.5,100,188,100,30.6,100,5,100,0.2,1,3,1,1000.1,1,1000.1,100,1000.1,100,24.5,100,23.4,100,188,100,190,100,30.6,100,29.9,100
2022-04-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T19:00:00.000Z,108,2022-04-28T19:03:12.946Z,45.48718,100,-61.14135,100,5.5,100,3.5,100,13.8,100,0.9,100,3.6,100,0.6,100,1.5,100,5.8,100,0.9,100,1.2,100,6.7,100,4.3,100,7.1,100,1000.0,100,21.6,100,181,100,28.1,100,5,100,0.1,1,1,1,1000.0,1,1000.0,100,1000.0,100,21.6,100,20.5,100,181,100,184,100,28.1,100,27.7,100
2022-04-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T19:10:00.000Z,110,2022-04-28T19:16:12.703Z,45.48718,100,-61.14138000000001,100,5.4,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,19.1,100,178,100,22.0,100,5,100,0.1,1,1,1,999.9,1,999.9,100,999.9,100,19.1,100,17.6,100,178,100,180,100,22.0,100,20.5,100
2022-04-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T19:20:00.000Z,110,2022-04-28T19:23:13.263Z,45.48717,100,-61.141369999999995,100,5.1,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,18.0,100,171,100,20.9,100,5,100,0.0,1,0,1,999.9,1,999.9,100,1000.0,100,18.0,100,16.6,100,171,100,173,100,20.9,100,20.2,100
2022-04-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T19:30:00.000Z,110,2022-04-28T19:33:16.454Z,45.48715,100,-61.14138000000001,100,5.1,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.4,100,159,100,23.4,100,5,100,0.0,1,0,1,1000.0,1,1000.0,100,1000.0,100,19.4,100,17.6,100,159,100,162,100,23.4,100,22.7,100
2022-04-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T19:40:00.000Z,110,2022-04-28T19:43:26.053Z,45.48713,100,-61.14135,100,5.2,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.7,100,150,100,29.2,100,5,100,-0.1,1,8,1,999.8,1,999.8,100,999.8,100,22.7,100,21.2,100,150,100,152,100,29.2,100,28.4,100
2022-04-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T19:50:00.000Z,110,2022-04-28T19:53:32.713Z,45.48715,100,-61.14135,100,5.1,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,23.0,100,148,100,27.7,100,5,100,-0.1,1,8,1,999.8,1,999.8,100,999.8,100,23.0,100,21.2,100,148,100,150,100,27.7,100,26.3,100
2022-04-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T20:00:00.000Z,108,2022-04-28T20:03:20.458Z,45.48717,100,-61.14142,100,4.6,100,3.5,100,13.8,100,0.8,100,3.6,100,0.6,100,1.5,100,6.3,100,0.9,100,1.1,100,6.4,100,4.7,100,6.5,100,999.9,100,23.0,100,138,100,27.0,100,5,100,0.0,1,0,1,999.9,1,999.9,100,999.9,100,23.0,100,21.6,100,138,100,141,100,27.0,100,25.9,100
2022-04-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T20:10:00.000Z,110,2022-04-28T20:16:36.159Z,45.48717,100,-61.14142,100,4.5,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,23.0,100,129,100,28.4,100,5,100,0.1,1,1,1,999.9,1,999.9,100,1000.0,100,23.0,100,22.0,100,129,100,132,100,28.4,100,27.7,100
2022-04-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T20:20:00.000Z,110,2022-04-28T20:23:37.871Z,45.48715,100,-61.14138000000001,100,4.2,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,20.5,100,132,100,23.0,100,5,100,0.1,1,2,1,1000.0,1,1000.0,100,1000.0,100,20.5,100,19.1,100,132,100,134,100,23.0,100,22.3,100
2022-04-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T20:30:00.000Z,110,2022-04-28T20:33:36.488Z,45.48718,100,-61.1414,100,4.1,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,19.1,100,124,100,22.0,100,5,100,0.1,1,2,1,1000.1,1,1000.1,100,1000.1,100,19.1,100,17.6,100,124,100,127,100,22.0,100,21.6,100
2022-04-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T20:40:00.000Z,110,2022-04-28T20:43:39.661Z,45.48717,100,-61.14142,100,3.9,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,20.5,100,115,100,23.8,100,5,100,0.1,1,5,1,1000.1,1,1000.1,100,1000.1,100,20.5,100,19.4,100,115,100,118,100,23.8,100,23.4,100
2022-04-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T20:50:00.000Z,110,2022-04-28T20:53:43.813Z,45.48713,100,-61.14142,100,3.9,100,3.6,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,20.9,100,116,100,23.8,100,5,100,0.0,1,5,1,1000.1,1,1000.1,100,1000.1,100,20.9,100,19.4,100,116,100,118,100,23.8,100,23.0,100
2022-04-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T21:00:00.000Z,108,2022-04-28T21:03:40.274Z,45.48715,100,-61.14142,100,3.9,100,3.6,100,13.1,100,0.7,100,3.6,100,0.5,100,1.6,100,6.4,100,0.9,100,1.1,100,6.7,100,4.5,100,6.7,100,1000.1,100,19.1,100,120,100,21.6,100,5,100,0.1,1,3,1,1000.1,1,1000.1,100,1000.1,100,19.1,100,17.6,100,120,100,122,100,21.6,100,20.5,100
2022-04-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T21:10:00.000Z,110,2022-04-28T21:16:57.774Z,45.48712,100,-61.14142,100,4.2,100,3.7,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,19.1,100,126,100,22.7,100,5,100,0.2,1,3,1,1000.1,1,1000.1,100,1000.1,100,19.1,100,18.0,100,126,100,129,100,22.7,100,21.6,100
2022-04-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T21:20:00.000Z,110,2022-04-28T21:23:49.484Z,45.48713,100,-61.1414,100,3.8,100,3.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.4,100,109,100,21.6,100,5,100,0.0,1,5,1,1000.0,1,1000.0,100,1000.1,100,18.4,100,17.3,100,109,100,112,100,21.6,100,20.5,100
2022-04-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T21:30:00.000Z,110,2022-04-28T21:32:48.644Z,45.48715,100,-61.14143000000001,100,3.7,100,3.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.1,100,104,100,22.0,100,5,100,-0.1,1,6,1,1000.0,1,1000.0,100,1000.0,100,19.1,100,18.0,100,104,100,107,100,22.0,100,22.0,100
2022-04-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T21:40:00.000Z,110,2022-04-28T21:42:56.482Z,45.48715,100,-61.14142,100,3.6,100,3.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.4,100,99,100,24.5,100,5,100,-0.2,1,6,1,1000.0,1,1000.0,100,1000.0,100,19.4,100,18.7,100,99,100,101,100,24.5,100,21.6,100
2022-04-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T21:50:00.000Z,110,2022-04-28T21:53:06.677Z,45.48715,100,-61.14142,100,3.6,100,3.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.4,100,99,100,23.0,100,5,100,-0.1,1,6,1,1000.0,1,1000.0,100,1000.0,100,19.4,100,18.4,100,99,100,101,100,23.0,100,22.7,100
2022-04-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T22:00:00.000Z,108,2022-04-28T22:03:08.922Z,45.48715,100,-61.1414,100,3.5,100,3.6,100,12.8,100,0.3,100,3.6,100,0.6,100,1.4,100,6.5,100,0.9,100,1.1,100,6.8,100,4.9,100,6.5,100,1000.1,100,19.1,100,100,100,23.8,100,5,100,0.1,1,4,1,1000.1,1,1000.1,100,1000.1,100,19.1,100,18.4,100,100,100,102,100,23.8,100,23.8,100
2022-04-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T22:10:00.000Z,110,2022-04-28T22:16:12.421Z,45.48717,100,-61.14143000000001,100,3.6,100,3.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,18.0,100,103,100,21.2,100,5,100,0.2,1,1,1,1000.1,1,1000.1,100,1000.1,100,18.0,100,17.3,100,103,100,105,100,21.2,100,19.8,100
2022-04-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T22:20:00.000Z,110,2022-04-28T22:23:10.977Z,45.48717,100,-61.14142,100,3.8,100,3.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,17.3,100,109,100,20.9,100,5,100,0.2,1,2,1,1000.1,1,1000.1,100,1000.1,100,17.3,100,16.6,100,109,100,111,100,20.9,100,20.2,100
2022-04-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T22:30:00.000Z,110,2022-04-28T22:33:16.154Z,45.48717,100,-61.14142,100,3.9,100,3.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,17.6,100,108,100,20.9,100,5,100,0.2,1,2,1,1000.1,1,1000.1,100,1000.1,100,17.6,100,16.6,100,108,100,110,100,20.9,100,20.5,100
2022-04-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T22:40:00.000Z,110,2022-04-28T22:43:13.996Z,45.4872,100,-61.14142,100,4.0,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,18.7,100,119,100,21.2,100,5,100,0.3,1,2,1,1000.2,1,1000.2,100,1000.2,100,18.7,100,18.0,100,119,100,122,100,21.2,100,21.2,100
2022-04-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T22:50:00.000Z,110,2022-04-28T22:53:16.591Z,45.4872,100,-61.14138000000001,100,4.0,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,18.7,100,120,100,23.0,100,5,100,0.4,1,1,1,1000.2,1,1000.2,100,1000.2,100,18.7,100,18.4,100,120,100,122,100,23.0,100,21.2,100
2022-04-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T23:00:00.000Z,108,2022-04-28T23:03:17.851Z,45.48722,100,-61.14138000000001,100,4.0,100,3.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,6.8,100,1.0,100,1.2,100,6.7,100,5.3,100,6.9,100,1000.3,100,17.3,100,121,100,21.2,100,5,100,0.4,1,2,1,1000.3,1,1000.3,100,1000.3,100,17.3,100,16.9,100,121,100,124,100,21.2,100,20.9,100
2022-04-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T23:10:00.000Z,110,2022-04-28T23:16:23.113Z,45.48715,100,-61.14142,100,3.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,16.2,100,116,100,19.4,100,5,100,0.5,1,3,1,1000.4,1,1000.4,100,1000.4,100,16.2,100,15.5,100,116,100,118,100,19.4,100,19.1,100
2022-04-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T23:20:00.000Z,110,2022-04-28T23:23:32.387Z,45.48718,100,-61.141369999999995,100,3.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,15.8,100,112,100,18.7,100,5,100,0.4,1,3,1,1000.5,1,1000.5,100,1000.5,100,15.8,100,15.1,100,112,100,114,100,18.7,100,18.4,100
2022-04-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T23:30:00.000Z,110,2022-04-28T23:33:35.957Z,45.48715,100,-61.14138000000001,100,3.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,15.8,100,110,100,19.8,100,5,100,0.5,1,3,1,1000.5,1,1000.5,100,1000.6,100,15.8,100,15.1,100,110,100,112,100,19.8,100,19.4,100
2022-04-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-28T23:40:00.000Z,110,2022-04-28T23:43:40.237Z,45.48717,100,-61.141380000000005,100,3.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.8,100,109,100,18.7,100,5,100,0.5,1,3,1,1000.6,1,1000.6,100,1000.6,100,15.8,100,15.1,100,109,100,111,100,18.7,100,18.4,100
2022-04-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-28T23:50:00.000Z,110,2022-04-28T23:53:52.268Z,45.48715,100,-61.14138,100,3.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,17.6,100,105,100,21.6,100,5,100,0.5,1,3,1,1000.6,1,1000.6,100,1000.6,100,17.6,100,16.6,100,105,100,107,100,21.6,100,20.9,100
