sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T15:40:00.000Z,110,2020-11-05T15:43:09.278Z,45.48745,100,-61.140980000000006,100,7.3,100,9.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,40.7,100,190,100,48.2,100,5.0,100,8,1,-2.3,1,1035.1,1,1035.1,100,1035.1,100,40.7,100,39.2,100,190,100,196,100,48.2,100,46.8,100
2020-11-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T15:50:00.000Z,110,2020-11-05T15:53:05.750Z,45.48743,100,-61.14097,100,7.4,100,9.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,40.7,100,190,100,50.8,100,5.0,100,8,1,-2.4,1,1034.9,1,1034.9,100,1034.9,100,40.7,100,39.6,100,190,100,196,100,50.8,100,49.7,100
2020-11-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T16:00:00.000Z,108,2020-11-05T16:03:17.480Z,45.487429999999996,100,-61.140980000000006,100,7.4,100,9.5,100,12.7,100,0.7,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.3,100,1034.9,100,38.9,100,188,100,47.2,100,5.0,100,8,1,-2.4,1,1034.9,1,1034.9,100,1034.9,100,38.9,100,37.8,100,188,100,193,100,47.2,100,46.1,100
2020-11-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T16:10:00.000Z,110,2020-11-05T16:16:27.860Z,45.48742,100,-61.14097,100,7.4,100,9.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,37.8,100,188,100,44.6,100,5.0,100,8,1,-2.4,1,1034.8,1,1034.8,100,1034.8,100,37.8,100,36.7,100,188,100,194,100,44.6,100,44.3,100
2020-11-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T16:20:00.000Z,110,2020-11-05T16:23:32.519Z,45.48742,100,-61.140930000000004,100,7.5,100,9.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,40.0,100,193,100,47.5,100,5.0,100,8,1,-2.5,1,1034.7,1,1034.7,100,1034.7,100,40.0,100,38.5,100,193,100,198,100,47.5,100,46.8,100
2020-11-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T16:30:00.000Z,110,2020-11-05T16:33:41.003Z,45.48742,100,-61.14092,100,7.7,100,9.5,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,38.5,100,193,100,46.8,100,5.0,100,6,1,-2.7,1,1034.5,1,1034.5,100,1034.6,100,38.5,100,37.1,100,193,100,199,100,46.8,100,46.1,100
2020-11-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T16:40:00.000Z,110,2020-11-05T16:43:36.557Z,45.487429999999996,100,-61.140919999999994,100,7.6,100,9.5,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,38.2,100,193,100,44.6,100,5.0,100,6,1,-2.6,1,1034.5,1,1034.5,100,1034.5,100,38.2,100,37.1,100,193,100,199,100,44.6,100,43.9,100
2020-11-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T16:50:00.000Z,110,2020-11-05T16:53:39.994Z,45.48745,100,-61.140980000000006,100,7.7,100,9.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,36.4,100,190,100,45.0,100,5.0,100,6,1,-2.5,1,1034.4,1,1034.4,100,1034.4,100,36.4,100,34.9,100,190,100,195,100,45.0,100,43.6,100
2020-11-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T17:00:00.000Z,108,2020-11-05T17:03:40.208Z,45.48745,100,-61.140980000000006,100,7.8,100,9.5,100,12.8,100,0.7,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.2,100,3.0,100,3.3,100,1034.4,100,36.4,100,191,100,43.6,100,5.0,100,6,1,-2.4,1,1034.4,1,1034.4,100,1034.4,100,36.4,100,35.3,100,191,100,196,100,43.6,100,42.5,100
2020-11-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T17:10:00.000Z,110,2020-11-05T17:15:36.436Z,45.48745,100,-61.14097,100,7.9,100,9.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,34.9,100,192,100,41.0,100,5.0,100,6,1,-2.2,1,1034.4,1,1034.4,100,1034.4,100,34.9,100,33.5,100,192,100,197,100,41.0,100,40.0,100
2020-11-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T17:20:00.000Z,110,2020-11-05T17:23:50.979Z,45.487429999999996,100,-61.14095,100,8.0,100,9.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,32.8,100,193,100,40.3,100,5.0,100,6,1,-2.0,1,1034.4,1,1034.4,100,1034.4,100,32.8,100,31.7,100,193,100,198,100,40.3,100,39.6,100
2020-11-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T17:30:00.000Z,110,2020-11-05T17:33:52.077Z,45.48743,100,-61.14097,100,8.0,100,9.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,33.1,100,193,100,39.2,100,5.0,100,6,1,-2.1,1,1034.3,1,1034.3,100,1034.3,100,33.1,100,31.7,100,193,100,198,100,39.2,100,37.8,100
2020-11-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T17:40:00.000Z,110,2020-11-05T17:42:55.199Z,45.48742,100,-61.140969999999996,100,8.1,100,9.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,34.2,100,195,100,42.1,100,5.0,100,6,1,-2.2,1,1034.2,1,1034.2,100,1034.2,100,34.2,100,32.8,100,195,100,200,100,42.1,100,41.0,100
2020-11-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T17:50:00.000Z,110,2020-11-05T17:54:00.346Z,45.48743,100,-61.14093,100,8.1,100,9.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,34.2,100,192,100,42.1,100,5.0,100,6,1,-2.1,1,1034.0,1,1034.0,100,1034.0,100,34.2,100,32.8,100,192,100,197,100,42.1,100,41.4,100
2020-11-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T18:00:00.000Z,108,2020-11-05T18:04:45.476Z,45.487429999999996,100,-61.14095,100,8.2,100,9.7,100,12.8,100,0.6,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.3,100,3.0,100,3.2,100,1033.9,100,33.8,100,194,100,41.4,100,5.0,100,6,1,-2.1,1,1033.9,1,1033.9,100,1033.9,100,33.8,100,32.8,100,194,100,199,100,41.4,100,39.2,100
2020-11-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T18:10:00.000Z,110,2020-11-05T18:15:57.786Z,45.48747,100,-61.14095,100,8.3,100,9.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,34.6,100,192,100,41.8,100,5.0,100,6,1,-2.1,1,1033.7,1,1033.7,100,1033.7,100,34.6,100,33.5,100,192,100,197,100,41.8,100,41.4,100
2020-11-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T18:20:00.000Z,110,2020-11-05T18:23:08.766Z,45.48745,100,-61.140980000000006,100,8.5,100,9.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,33.5,100,190,100,40.7,100,5.0,100,6,1,-2.0,1,1033.7,1,1033.7,100,1033.7,100,33.5,100,32.0,100,190,100,195,100,40.7,100,39.6,100
2020-11-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T18:30:00.000Z,110,2020-11-05T18:33:09.654Z,45.48745,100,-61.14095,100,8.5,100,9.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,31.3,100,187,100,37.8,100,5.0,100,7,1,-1.6,1,1033.6,1,1033.6,100,1033.7,100,31.3,100,29.9,100,187,100,192,100,37.8,100,37.1,100
2020-11-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T18:40:00.000Z,110,2020-11-05T18:43:08.204Z,45.487429999999996,100,-61.140930000000004,100,8.6,100,9.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,32.0,100,189,100,38.5,100,5.0,100,8,1,-1.5,1,1033.5,1,1033.5,100,1033.5,100,32.0,100,30.6,100,189,100,194,100,38.5,100,38.2,100
2020-11-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T18:50:00.000Z,110,2020-11-05T18:53:11.371Z,45.48745,100,-61.14093,100,8.7,100,9.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,35.6,100,189,100,42.1,100,5.0,100,8,1,-1.6,1,1033.3,1,1033.3,100,1033.3,100,35.6,100,34.2,100,189,100,194,100,42.1,100,42.5,100
2020-11-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T19:00:00.000Z,108,2020-11-05T19:03:13.424Z,45.48747,100,-61.140919999999994,100,8.8,100,9.7,100,12.6,100,0.3,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,3.3,100,1033.2,100,36.0,100,187,100,41.8,100,5.0,100,8,1,-1.7,1,1033.2,1,1033.2,100,1033.2,100,36.0,100,34.6,100,187,100,192,100,41.8,100,41.4,100
2020-11-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T19:10:00.000Z,110,2020-11-05T19:16:15.269Z,45.48747,100,-61.14095,100,8.8,100,9.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,35.3,100,186,100,42.8,100,5.0,100,8,1,-1.7,1,1033.1,1,1033.1,100,1033.1,100,35.3,100,33.8,100,186,100,192,100,42.8,100,41.0,100
2020-11-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T19:20:00.000Z,110,2020-11-05T19:23:18.735Z,45.48745,100,-61.140969999999996,100,8.9,100,9.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,34.2,100,182,100,39.6,100,5.0,100,8,1,-1.7,1,1033.0,1,1033.0,100,1033.0,100,34.2,100,32.4,100,182,100,187,100,39.6,100,38.9,100
2020-11-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T19:30:00.000Z,110,2020-11-05T19:33:29.328Z,45.48745,100,-61.14095,100,9.0,100,9.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,34.2,100,185,100,41.8,100,5.0,100,8,1,-1.6,1,1032.9,1,1032.9,100,1032.9,100,34.2,100,32.8,100,185,100,190,100,41.8,100,40.7,100
2020-11-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T19:40:00.000Z,110,2020-11-05T19:43:28.717Z,45.48747,100,-61.14095,100,9.1,100,9.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,34.6,100,186,100,45.7,100,5.0,100,8,1,-1.7,1,1032.8,1,1032.8,100,1032.8,100,34.6,100,33.1,100,186,100,192,100,45.7,100,44.3,100
2020-11-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T19:50:00.000Z,110,2020-11-05T19:53:29.723Z,45.48747,100,-61.14097,100,9.1,100,9.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,37.1,100,187,100,45.7,100,5.0,100,8,1,-1.9,1,1032.5,1,1032.5,100,1032.5,100,37.1,100,36.0,100,187,100,192,100,45.7,100,44.6,100
2020-11-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T20:00:00.000Z,108,2020-11-05T20:03:40.546Z,45.487429999999996,100,-61.140980000000006,100,9.2,100,9.7,100,12.5,100,0.1,100,3.6,100,0.5,100,1.6,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.3,100,1032.5,100,34.2,100,184,100,43.6,100,5.0,100,8,1,-1.9,1,1032.5,1,1032.5,100,1032.5,100,34.2,100,32.8,100,184,100,189,100,43.6,100,41.4,100
2020-11-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T20:10:00.000Z,110,2020-11-05T20:16:45.372Z,45.48745,100,-61.14100000000001,100,9.2,100,9.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,34.6,100,185,100,44.6,100,5.0,100,8,1,-2.1,1,1032.3,1,1032.3,100,1032.3,100,34.6,100,33.5,100,185,100,190,100,44.6,100,44.6,100
2020-11-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T20:20:00.000Z,110,2020-11-05T20:22:44.864Z,45.48745,100,-61.140980000000006,100,9.3,100,9.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,36.7,100,186,100,45.4,100,5.0,100,8,1,-2.3,1,1032.1,1,1032.1,100,1032.1,100,36.7,100,35.3,100,186,100,191,100,45.4,100,45.4,100
2020-11-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T20:30:00.000Z,110,2020-11-05T20:34:47.273Z,45.48747,100,-61.14100000000001,100,9.4,100,9.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,37.8,100,185,100,46.1,100,5.0,100,8,1,-2.4,1,1031.9,1,1031.9,100,1031.9,100,37.8,100,36.4,100,185,100,190,100,46.1,100,43.9,100
2020-11-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T20:40:00.000Z,110,2020-11-05T20:42:58.290Z,45.48747,100,-61.14102,100,9.5,100,9.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,36.0,100,186,100,43.2,100,5.0,100,8,1,-2.4,1,1031.8,1,1031.8,100,1031.8,100,36.0,100,34.9,100,186,100,191,100,43.2,100,41.8,100
2020-11-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T20:50:00.000Z,110,2020-11-05T20:52:57.946Z,45.48747,100,-61.14102,100,9.5,100,9.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,37.1,100,185,100,44.3,100,5.0,100,8,1,-2.4,1,1031.6,1,1031.6,100,1031.7,100,37.1,100,35.6,100,185,100,190,100,44.3,100,43.9,100
2020-11-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T21:00:00.000Z,108,2020-11-05T21:05:36.243Z,45.48747,100,-61.14103000000001,100,9.6,100,9.7,100,12.4,100,0.0,0,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.5,100,3.1,100,3.5,100,1031.7,100,35.6,100,185,100,46.4,100,5.0,100,8,1,-2.2,1,1031.7,1,1031.7,100,1031.7,100,35.6,100,34.2,100,185,100,191,100,46.4,100,45.4,100
2020-11-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T21:10:00.000Z,110,2020-11-05T21:16:01.366Z,45.48745,100,-61.14093,100,9.7,100,9.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,37.1,100,186,100,42.8,100,5.0,100,8,1,-2.2,1,1031.6,1,1031.6,100,1031.6,100,37.1,100,36.0,100,186,100,191,100,42.8,100,42.5,100
2020-11-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T21:20:00.000Z,110,2020-11-05T21:23:03.418Z,45.48747,100,-61.14095,100,9.8,100,9.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,36.4,100,189,100,45.0,100,5.0,100,6,1,-2.1,1,1031.5,1,1031.5,100,1031.5,100,36.4,100,34.6,100,189,100,194,100,45.0,100,43.9,100
2020-11-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T21:30:00.000Z,110,2020-11-05T21:34:10.680Z,45.48743,100,-61.14095,100,9.9,100,9.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,37.1,100,188,100,45.0,100,5.0,100,6,1,-2.2,1,1031.5,1,1031.5,100,1031.5,100,37.1,100,35.6,100,188,100,194,100,45.0,100,43.6,100
2020-11-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T21:40:00.000Z,110,2020-11-05T21:43:16.848Z,45.487429999999996,100,-61.140930000000004,100,9.9,100,9.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,36.4,100,189,100,44.6,100,5.0,100,6,1,-2.2,1,1031.4,1,1031.4,100,1031.4,100,36.4,100,34.9,100,189,100,194,100,44.6,100,43.2,100
2020-11-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T21:50:00.000Z,110,2020-11-05T21:54:16.791Z,45.48745,100,-61.14097,100,10.0,100,9.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,35.3,100,190,100,43.9,100,5.0,100,6,1,-2.0,1,1031.4,1,1031.4,100,1031.4,100,35.3,100,33.8,100,190,100,195,100,43.9,100,42.1,100
2020-11-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T22:00:00.000Z,108,2020-11-05T22:03:24.052Z,45.48745,100,-61.14095,100,10.0,100,9.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.2,100,3.5,100,1031.3,100,34.2,100,192,100,43.6,100,5.0,100,6,1,-1.9,1,1031.3,1,1031.3,100,1031.3,100,34.2,100,33.1,100,192,100,197,100,43.6,100,40.7,100
2020-11-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T22:10:00.000Z,110,2020-11-05T22:16:17.923Z,45.48743,100,-61.14095,100,10.0,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,32.8,100,192,100,40.0,100,5.0,100,6,1,-1.8,1,1031.3,1,1031.3,100,1031.4,100,32.8,100,31.3,100,192,100,197,100,40.0,100,39.2,100
2020-11-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T22:20:00.000Z,110,2020-11-05T22:23:23.826Z,45.487429999999996,100,-61.140930000000004,100,10.1,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,34.6,100,194,100,43.2,100,5.0,100,6,1,-1.8,1,1031.2,1,1031.2,100,1031.2,100,34.6,100,33.5,100,194,100,199,100,43.2,100,42.5,100
2020-11-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T22:30:00.000Z,110,2020-11-05T22:33:29.710Z,45.48745,100,-61.14093,100,10.1,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,33.1,100,194,100,41.8,100,5.0,100,6,1,-1.8,1,1031.1,1,1031.1,100,1031.1,100,33.1,100,32.0,100,194,100,199,100,41.8,100,40.3,100
2020-11-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T22:40:00.000Z,110,2020-11-05T22:43:24.672Z,45.48747,100,-61.140969999999996,100,10.2,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,36.4,100,194,100,48.2,100,5.0,100,6,1,-1.8,1,1031.0,1,1031.0,100,1031.0,100,36.4,100,35.3,100,194,100,199,100,48.2,100,47.2,100
2020-11-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T22:50:00.000Z,110,2020-11-05T22:53:35.313Z,45.48745,100,-61.14093,100,10.2,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,37.8,100,195,100,48.2,100,5.0,100,6,1,-1.7,1,1030.8,1,1030.8,100,1030.8,100,37.8,100,36.7,100,195,100,200,100,48.2,100,46.4,100
2020-11-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T23:00:00.000Z,108,2020-11-05T23:03:34.214Z,45.48745,100,-61.140969999999996,100,10.3,100,9.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.3,100,0.9,100,1.2,100,3.4,100,3.2,100,3.5,100,1030.8,100,37.4,100,194,100,45.4,100,5.0,100,6,1,-1.7,1,1030.8,1,1030.8,100,1030.8,100,37.4,100,36.0,100,194,100,199,100,45.4,100,43.6,100
2020-11-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T23:10:00.000Z,110,2020-11-05T23:16:39.870Z,45.48747,100,-61.14097,100,10.3,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,35.3,100,192,100,46.1,100,5.0,100,6,1,-1.6,1,1030.7,1,1030.7,100,1030.7,100,35.3,100,34.2,100,192,100,197,100,46.1,100,45.7,100
2020-11-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T23:20:00.000Z,110,2020-11-05T23:22:52.577Z,45.487429999999996,100,-61.140969999999996,100,10.3,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,37.1,100,193,100,45.4,100,5.0,100,8,1,-1.6,1,1030.5,1,1030.5,100,1030.5,100,37.1,100,36.0,100,193,100,198,100,45.4,100,44.6,100
