sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T16:00:00.000Z,108,2023-07-07T16:03:29.309Z,45.48688,100,-61.140969999999996,100,19.8,100,14.7,100,13.5,100,1.2,100,2.8,100,0.1,100,0.3,100,8.3,100,0.2,100,0.2,100,8.6,100,6.0,100,11.1,100,1011.0,100,15.5,100,327,100,20.5,100,5,100,8,1,-0.5,1,1011.0,1,1011.0,100,1011.0,100,15.5,100,14.8,100,327,100,322,100,20.5,100,20.2,100
2023-07-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T16:10:00.000Z,110,2023-07-07T16:16:22.066Z,45.4869,100,-61.14095,100,20.5,100,14.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,319,100,19.4,100,5,100,8,1,-0.5,1,1011.0,1,1011.0,100,1010.9,100,16.9,100,16.6,100,319,100,314,100,19.4,100,19.4,100
2023-07-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T16:20:00.000Z,110,2023-07-07T16:22:34.051Z,45.48688,100,-61.140919999999994,100,21.2,100,14.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,313,100,15.5,100,5,100,8,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,12.6,100,12.2,100,313,100,307,100,15.5,100,15.5,100
2023-07-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T16:30:00.000Z,110,2023-07-07T16:33:40.357Z,45.4869,100,-61.14097,100,18.4,100,14.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,186,100,17.3,100,5,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.5,100,186,100,181,100,17.3,100,17.3,100
2023-07-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T16:40:00.000Z,110,2023-07-07T16:42:45.909Z,45.4869,100,-61.14100000000001,100,17.3,100,14.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,188,100,14.0,100,5,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.0,100,11.9,100,11.9,100,188,100,184,100,14.0,100,14.0,100
2023-07-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T16:50:00.000Z,110,2023-07-07T16:52:49.162Z,45.48692,100,-61.14100000000001,100,16.9,100,14.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,189,100,16.2,100,5,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,13.3,100,189,100,185,100,16.2,100,16.2,100
2023-07-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T17:00:00.000Z,108,2023-07-07T17:02:45.785Z,45.4869,100,-61.14100000000001,100,17.0,100,14.8,100,13.5,100,1.2,100,2.8,100,0.1,100,0.3,100,8.4,100,0.2,100,0.2,100,8.0,100,5.4,100,11.1,100,1011.1,100,12.6,100,180,100,15.5,100,5,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.0,100,12.6,100,11.9,100,180,100,175,100,15.5,100,15.8,100
2023-07-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T17:10:00.000Z,110,2023-07-07T17:15:41.342Z,45.4869,100,-61.140980000000006,100,17.2,100,15.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,172,100,13.0,100,5,100,8,1,-0.3,1,1011.1,1,1011.1,100,1011.0,100,11.5,100,10.8,100,172,100,167,100,13.0,100,12.6,100
2023-07-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T17:20:00.000Z,110,2023-07-07T17:22:39.770Z,45.4869,100,-61.14100000000001,100,17.6,100,15.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.7,100,163,100,19.4,100,5,100,8,1,-0.5,1,1010.9,1,1010.9,100,1010.8,100,13.7,100,13.3,100,163,100,158,100,19.4,100,18.7,100
2023-07-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T17:30:00.000Z,110,2023-07-07T17:32:52.875Z,45.48692,100,-61.140980000000006,100,17.0,100,15.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,132,100,15.8,100,5,100,8,1,-0.5,1,1010.9,1,1010.9,100,1010.9,100,10.8,100,10.4,100,132,100,127,100,15.8,100,16.2,100
2023-07-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T17:40:00.000Z,110,2023-07-07T17:42:53.605Z,45.48692,100,-61.14100000000001,100,17.0,100,15.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.9,100,146,100,15.8,100,5,100,7,1,-0.5,1,1010.9,1,1010.9,100,1010.8,100,11.9,100,11.5,100,146,100,141,100,15.8,100,14.8,100
2023-07-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T17:50:00.000Z,110,2023-07-07T17:53:04.026Z,45.48688,100,-61.14097,100,17.1,100,15.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,153,100,17.3,100,5,100,6,1,-0.6,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.4,100,153,100,148,100,17.3,100,17.3,100
2023-07-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T18:00:00.000Z,108,2023-07-07T18:03:02.341Z,45.48688,100,-61.14100000000001,100,17.1,100,14.8,100,13.5,100,1.1,100,2.8,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,6.4,100,3.4,100,6.9,100,1010.9,100,13.3,100,152,100,16.6,100,5,100,6,1,-0.9,1,1010.9,1,1010.9,100,1010.8,100,13.3,100,13.0,100,152,100,147,100,16.6,100,16.6,100
2023-07-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T18:10:00.000Z,110,2023-07-07T18:15:53.603Z,45.48688,100,-61.14100000000001,100,17.0,100,14.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,135,100,17.3,100,5,100,6,1,-0.9,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,13.0,100,135,100,130,100,17.3,100,16.2,100
2023-07-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T18:20:00.000Z,110,2023-07-07T18:22:54.049Z,45.48688,100,-61.14102,100,17.3,100,14.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.8,100,142,100,17.3,100,5,100,6,1,-0.7,1,1010.8,1,1010.8,100,1010.7,100,15.8,100,14.8,100,142,100,137,100,17.3,100,16.6,100
2023-07-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T18:30:00.000Z,110,2023-07-07T18:32:56.140Z,45.48688,100,-61.14102,100,17.2,100,14.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.1,100,141,100,16.9,100,5,100,8,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,15.1,100,14.4,100,141,100,136,100,16.9,100,15.8,100
2023-07-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T18:40:00.000Z,110,2023-07-07T18:43:15.100Z,45.48687,100,-61.14102,100,17.1,100,14.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,138,100,16.2,100,5,100,8,1,-0.4,1,1010.7,1,1010.7,100,1010.6,100,13.0,100,12.2,100,138,100,133,100,16.2,100,15.8,100
2023-07-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T18:50:00.000Z,110,2023-07-07T18:53:11.025Z,45.48688,100,-61.14102,100,17.7,100,14.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,146,100,19.4,100,5,100,8,1,-0.4,1,1010.7,1,1010.7,100,1010.6,100,15.5,100,14.8,100,146,100,141,100,19.4,100,18.7,100
2023-07-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T19:00:00.000Z,108,2023-07-07T19:03:10.417Z,45.48688,100,-61.14102,100,18.0,100,14.9,100,13.5,100,1.1,100,2.8,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,6.4,100,3.4,100,6.7,100,1010.7,100,11.2,100,140,100,13.7,100,5,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,10.8,100,140,100,135,100,13.7,100,13.7,100
2023-07-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T19:10:00.000Z,110,2023-07-07T19:16:14.651Z,45.48687,100,-61.14100000000001,100,18.0,100,15.0,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,125,100,14.8,100,5,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.6,100,12.6,100,11.9,100,125,100,119,100,14.8,100,14.4,100
2023-07-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T19:20:00.000Z,110,2023-07-07T19:23:14.841Z,45.48688,100,-61.14102,100,18.7,100,15.4,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,124,100,11.9,100,5,100,7,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,10.4,100,10.1,100,124,100,120,100,11.9,100,11.9,100
2023-07-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T19:30:00.000Z,110,2023-07-07T19:33:13.603Z,45.4869,100,-61.14102,100,17.6,100,15.5,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.2,100,108,100,13.3,100,5,100,6,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,11.2,100,10.4,100,108,100,102,100,13.3,100,12.6,100
2023-07-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T19:40:00.000Z,110,2023-07-07T19:43:16.695Z,45.48687,100,-61.14100000000001,100,17.7,100,15.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.1,100,112,100,11.5,100,5,100,6,1,-0.4,1,1010.7,1,1010.7,100,1010.6,100,10.1,100,9.4,100,112,100,107,100,11.5,100,10.8,100
2023-07-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T19:50:00.000Z,110,2023-07-07T19:53:15.375Z,45.48688,100,-61.14100000000001,100,17.6,100,15.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.6,100,116,100,9.4,100,5,100,5,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,8.6,100,7.6,100,116,100,110,100,9.4,100,8.6,100
2023-07-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T20:00:00.000Z,108,2023-07-07T20:03:29.561Z,45.48688,100,-61.140980000000006,100,17.9,100,16.0,100,13.5,100,1.1,100,2.8,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,6.6,100,3.7,100,7.4,100,1010.7,100,8.6,100,125,100,9.4,100,5,100,6,1,-0.4,1,1010.7,1,1010.7,100,1010.6,100,8.6,100,7.9,100,125,100,120,100,9.4,100,8.6,100
2023-07-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T20:10:00.000Z,110,2023-07-07T20:16:33.344Z,45.4869,100,-61.14102,100,18.0,100,16.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.9,100,137,100,9.7,100,5,100,6,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,7.9,100,7.6,100,137,100,131,100,9.7,100,9.4,100
2023-07-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T20:20:00.000Z,110,2023-07-07T20:23:32.089Z,45.4869,100,-61.14100000000001,100,18.7,100,16.2,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,177,100,13.3,100,5,100,6,1,-0.3,1,1010.6,1,1010.6,100,1010.5,100,10.1,100,9.7,100,177,100,172,100,13.3,100,13.0,100
2023-07-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T20:30:00.000Z,110,2023-07-07T20:33:30.097Z,45.4869,100,-61.14100000000001,100,20.0,100,16.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,200,100,11.5,100,5,100,6,1,-0.5,1,1010.5,1,1010.5,100,1010.4,100,9.7,100,9.7,100,200,100,194,100,11.5,100,11.5,100
2023-07-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T20:40:00.000Z,110,2023-07-07T20:42:31.361Z,45.48688,100,-61.140980000000006,100,22.9,100,16.3,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,214,100,11.2,100,5,100,8,1,-0.5,1,1010.4,1,1010.4,100,1010.3,100,7.6,100,7.6,100,214,100,209,100,11.2,100,11.2,100
2023-07-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T20:50:00.000Z,110,2023-07-07T20:53:34.532Z,45.4869,100,-61.14100000000001,100,22.6,100,16.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,5.8,100,212,100,7.9,100,5,100,8,1,-0.5,1,1010.4,1,1010.4,100,1010.3,100,5.8,100,5.8,100,212,100,208,100,7.9,100,7.9,100
2023-07-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T21:00:00.000Z,108,2023-07-07T21:02:32.762Z,45.48688,100,-61.14100000000001,100,21.9,100,16.8,100,13.5,100,1.1,100,2.8,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.5,100,4.3,100,11.1,100,1010.3,100,7.6,100,195,100,9.4,100,5,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,7.6,100,7.2,100,195,100,190,100,9.4,100,9.4,100
2023-07-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T21:10:00.000Z,110,2023-07-07T21:15:46.969Z,45.48688,100,-61.14100000000001,100,22.3,100,17.0,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,8.6,100,193,100,10.4,100,5,100,8,1,-0.6,1,1010.2,1,1010.2,100,1010.2,100,8.6,100,8.3,100,193,100,188,100,10.4,100,10.4,100
2023-07-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T21:20:00.000Z,110,2023-07-07T21:22:45.424Z,45.48688,100,-61.14100000000001,100,22.6,100,17.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.3,100,197,100,9.7,100,5,100,8,1,-0.5,1,1010.3,1,1010.3,100,1010.2,100,8.3,100,7.9,100,197,100,192,100,9.7,100,9.4,100
2023-07-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T21:30:00.000Z,110,2023-07-07T21:32:55.003Z,45.48687,100,-61.14093,100,22.1,100,17.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.6,100,167,100,9.4,100,5,100,8,1,-0.4,1,1010.3,1,1010.3,100,1010.2,100,7.6,100,6.8,100,167,100,163,100,9.4,100,8.6,100
2023-07-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T21:40:00.000Z,110,2023-07-07T21:42:47.599Z,45.4869,100,-61.14100000000001,100,22.8,100,17.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.8,100,185,100,9.0,100,5,100,8,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,5.8,100,5.4,100,185,100,179,100,9.0,100,9.4,100
2023-07-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T21:50:00.000Z,110,2023-07-07T21:52:49.104Z,45.48688,100,-61.14102,100,21.1,100,17.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,4.0,100,164,100,5.4,100,5,100,5,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,4.0,100,4.0,100,164,100,155,100,5.4,100,5.4,100
2023-07-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T22:00:00.000Z,108,2023-07-07T22:02:51.465Z,45.4869,100,-61.14100000000001,100,22.1,100,17.9,100,13.5,100,1.2,100,2.8,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,7.4,100,3.9,100,10.5,100,1010.5,100,4.7,100,218,100,9.7,100,5,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.4,100,4.7,100,4.7,100,218,100,214,100,9.7,100,9.4,100
2023-07-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T22:10:00.000Z,110,2023-07-07T22:16:07.239Z,45.48688,100,-61.14102,100,22.9,100,18.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.5,100,216,100,14.8,100,5,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.4,100,11.5,100,11.5,100,216,100,211,100,14.8,100,14.8,100
2023-07-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T22:20:00.000Z,110,2023-07-07T22:23:09.251Z,45.48688,100,-61.14102,100,22.4,100,18.0,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,194,100,11.9,100,5,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.4,100,10.4,100,10.1,100,194,100,190,100,11.9,100,11.5,100
2023-07-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T22:30:00.000Z,110,2023-07-07T22:33:08.068Z,45.4869,100,-61.14102,100,20.9,100,17.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,179,100,12.2,100,5,100,5,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,8.3,100,179,100,175,100,12.2,100,11.5,100
2023-07-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T22:40:00.000Z,110,2023-07-07T22:44:10.861Z,45.48688,100,-61.14100000000001,100,20.4,100,17.8,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.2,100,173,100,13.3,100,5,100,5,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,11.2,100,10.4,100,173,100,168,100,13.3,100,12.6,100
2023-07-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T22:50:00.000Z,110,2023-07-07T22:54:15.567Z,45.4869,100,-61.140980000000006,100,20.0,100,17.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,167,100,13.7,100,5,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,11.9,100,167,100,161,100,13.7,100,13.0,100
2023-07-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T23:00:00.000Z,108,2023-07-07T23:03:18.812Z,45.48692,100,-61.140980000000006,100,19.6,100,17.1,100,13.5,100,1.2,100,2.8,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,7.2,100,4.7,100,11.1,100,1010.6,100,12.2,100,182,100,14.0,100,5,100,5,1,-0.1,1,1010.6,1,1010.6,100,1010.5,100,12.2,100,11.5,100,182,100,177,100,14.0,100,13.3,100
2023-07-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T23:10:00.000Z,110,2023-07-07T23:16:14.648Z,45.4869,100,-61.14102,100,19.1,100,17.0,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,194,100,13.3,100,5,100,5,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,12.2,100,194,100,189,100,13.3,100,13.3,100
2023-07-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T23:20:00.000Z,110,2023-07-07T23:23:22.371Z,45.48688,100,-61.14102,100,18.7,100,16.9,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.5,100,198,100,13.3,100,5,100,5,1,0.0,1,1010.6,1,1010.6,100,1010.5,100,11.5,100,11.2,100,198,100,192,100,13.3,100,13.3,100
2023-07-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T23:30:00.000Z,110,2023-07-07T23:33:18.782Z,45.48688,100,-61.141000000000005,100,18.4,100,16.7,100,13.2,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,197,100,11.5,100,5,100,3,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,10.4,100,10.4,100,197,100,192,100,11.5,100,11.5,100
2023-07-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-07T23:40:00.000Z,110,2023-07-07T23:43:18.408Z,45.48688,100,-61.141,100,18.1,100,16.3,100,13.1,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.6,100,202,100,9.4,100,5,100,3,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,7.6,100,7.6,100,202,100,197,100,9.4,100,9.4,100
2023-07-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-07T23:50:00.000Z,110,2023-07-07T23:53:20.367Z,45.48687,100,-61.14098,100,17.8,100,16.4,100,13.0,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,3.2,100,248,100,6.1,100,5,100,3,1,0.4,1,1010.7,1,1010.7,100,1010.7,100,3.2,100,3.2,100,248,100,247,100,6.1,100,5.8,100
