sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T16:10:00.000Z,110,2022-09-20T16:15:41.941Z,45.4871,100,-61.1414,100,13.6,100,16.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.2,100,97,100,34.9,100,5,100,0.2,1,3,1,1019.4,1,1019.4,100,1019.4,100,30.2,100,28.8,100,97,100,99,100,34.9,100,34.6,100
2022-09-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T16:20:00.000Z,110,2022-09-20T16:22:41.680Z,45.4871,100,-61.14138000000001,100,13.7,100,16.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.2,100,96,100,34.6,100,5,100,0.4,1,1,1,1019.4,1,1019.4,100,1019.4,100,29.2,100,27.7,100,96,100,98,100,34.6,100,33.5,100
2022-09-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T16:30:00.000Z,110,2022-09-20T16:33:44.859Z,45.4871,100,-61.14137,100,13.6,100,16.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,90,100,34.9,100,5,100,0.5,1,1,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,27.7,100,90,100,93,100,34.9,100,33.1,100
2022-09-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T16:40:00.000Z,110,2022-09-20T16:42:46.110Z,45.487120000000004,100,-61.14143000000001,100,13.7,100,16.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.4,100,91,100,33.1,100,5,100,0.3,1,0,1,1019.2,1,1019.2,100,1019.2,100,28.4,100,26.6,100,91,100,93,100,33.1,100,31.3,100
2022-09-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T16:50:00.000Z,110,2022-09-20T16:52:54.251Z,45.4871,100,-61.14142,100,13.7,100,16.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.9,100,87,100,34.6,100,5,100,0.0,1,0,1,1019.1,1,1019.1,100,1019.1,100,29.9,100,28.1,100,87,100,89,100,34.6,100,33.1,100
2022-09-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T17:00:00.000Z,108,2022-09-20T17:02:57.187Z,45.48708,100,-61.141369999999995,100,13.7,100,16.7,100,13.3,100,1.6,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.4,100,3.1,100,4.0,100,1018.9,100,30.2,100,89,100,35.6,100,5,100,-0.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,30.2,100,28.4,100,89,100,92,100,35.6,100,35.3,100
2022-09-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T17:10:00.000Z,110,2022-09-20T17:17:00.657Z,45.48708,100,-61.14137,100,13.7,100,16.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.5,100,88,100,34.9,100,5,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,29.5,100,28.1,100,88,100,90,100,34.9,100,34.2,100
2022-09-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T17:20:00.000Z,110,2022-09-20T17:22:59.123Z,45.48708,100,-61.14135,100,13.8,100,16.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.2,100,85,100,34.9,100,5,100,-0.7,1,8,1,1018.6,1,1018.6,100,1018.7,100,29.2,100,27.4,100,85,100,87,100,34.9,100,33.5,100
2022-09-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T17:30:00.000Z,110,2022-09-20T17:32:59.660Z,45.4871,100,-61.1414,100,13.8,100,16.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.5,100,87,100,34.6,100,5,100,-0.9,1,8,1,1018.6,1,1018.6,100,1018.6,100,29.5,100,28.1,100,87,100,90,100,34.6,100,33.5,100
2022-09-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T17:40:00.000Z,110,2022-09-20T17:42:59.179Z,45.4871,100,-61.1414,100,13.8,100,16.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.3,100,85,100,38.5,100,5,100,-1.0,1,8,1,1018.5,1,1018.5,100,1018.6,100,31.3,100,29.9,100,85,100,87,100,38.5,100,37.8,100
2022-09-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T17:50:00.000Z,110,2022-09-20T17:53:00.318Z,45.48708,100,-61.14142,100,13.9,100,16.8,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,87,100,36.7,100,5,100,-0.9,1,8,1,1018.5,1,1018.5,100,1018.5,100,30.6,100,29.2,100,87,100,89,100,36.7,100,36.0,100
2022-09-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T18:00:00.000Z,108,2022-09-20T18:03:05.481Z,45.4871,100,-61.14138000000001,100,13.9,100,16.8,100,13.4,100,1.6,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.4,100,3.0,100,3.8,100,1018.5,100,31.3,100,90,100,37.1,100,5,100,-0.9,1,8,1,1018.5,1,1018.5,100,1018.5,100,31.3,100,29.5,100,90,100,92,100,37.1,100,36.0,100
2022-09-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T18:10:00.000Z,110,2022-09-20T18:16:07.258Z,45.48708,100,-61.14138000000001,100,13.9,100,16.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.7,100,87,100,38.2,100,5,100,-0.9,1,8,1,1018.4,1,1018.4,100,1018.4,100,31.7,100,30.2,100,87,100,89,100,38.2,100,37.4,100
2022-09-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T18:20:00.000Z,110,2022-09-20T18:23:15.839Z,45.48708,100,-61.14138000000001,100,14.0,100,16.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.7,100,88,100,37.8,100,5,100,-1.0,1,8,1,1018.3,1,1018.3,100,1018.3,100,31.7,100,29.9,100,88,100,90,100,37.8,100,36.4,100
2022-09-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T18:30:00.000Z,110,2022-09-20T18:33:21.228Z,45.48708,100,-61.14138000000001,100,13.9,100,16.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.2,100,83,100,41.4,100,5,100,-1.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,34.2,100,32.4,100,83,100,85,100,41.4,100,41.0,100
2022-09-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T18:40:00.000Z,110,2022-09-20T18:43:17.246Z,45.48708,100,-61.14138000000001,100,13.8,100,16.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.5,100,83,100,40.0,100,5,100,-1.4,1,8,1,1018.0,1,1018.0,100,1018.0,100,33.5,100,32.0,100,83,100,86,100,40.0,100,38.9,100
2022-09-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T18:50:00.000Z,110,2022-09-20T18:53:26.610Z,45.48707,100,-61.14138000000001,100,13.8,100,16.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.9,100,88,100,41.0,100,5,100,-1.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,34.9,100,33.5,100,88,100,90,100,41.0,100,39.6,100
2022-09-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T19:00:00.000Z,108,2022-09-20T19:03:22.796Z,45.48708,100,-61.1414,100,13.9,100,16.8,100,13.2,100,0.9,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.4,100,3.1,100,4.0,100,1017.9,100,34.6,100,87,100,42.1,100,5,100,-1.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,34.6,100,33.5,100,87,100,89,100,42.1,100,41.0,100
2022-09-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T19:10:00.000Z,110,2022-09-20T19:16:27.004Z,45.48707,100,-61.14137,100,13.8,100,16.8,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,35.3,100,86,100,40.7,100,5,100,-1.5,1,6,1,1017.9,1,1017.9,100,1017.9,100,35.3,100,33.5,100,86,100,89,100,40.7,100,39.2,100
2022-09-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T19:20:00.000Z,110,2022-09-20T19:23:40.145Z,45.48708,100,-61.14138000000001,100,13.8,100,16.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.9,100,90,100,41.8,100,5,100,-1.4,1,6,1,1018.0,1,1018.0,100,1018.0,100,34.9,100,33.1,100,90,100,92,100,41.8,100,40.3,100
2022-09-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T19:30:00.000Z,110,2022-09-20T19:33:42.241Z,45.48708,100,-61.14135,100,13.9,100,16.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.2,100,93,100,41.4,100,5,100,-1.2,1,5,1,1018.1,1,1018.1,100,1018.2,100,34.2,100,32.4,100,93,100,95,100,41.4,100,38.9,100
2022-09-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T19:40:00.000Z,110,2022-09-20T19:43:40.041Z,45.48708,100,-61.141369999999995,100,13.8,100,16.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.8,100,93,100,38.2,100,5,100,-0.9,1,5,1,1018.3,1,1018.3,100,1018.3,100,32.8,100,31.0,100,93,100,96,100,38.2,100,37.1,100
2022-09-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T19:50:00.000Z,110,2022-09-20T19:52:38.819Z,45.48713,100,-61.14142,100,13.8,100,16.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.9,100,93,100,42.5,100,5,100,-0.9,1,5,1,1018.2,1,1018.2,100,1018.2,100,34.9,100,33.5,100,93,100,95,100,42.5,100,41.0,100
2022-09-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T20:00:00.000Z,108,2022-09-20T20:02:38.911Z,45.48708,100,-61.1414,100,13.8,100,16.8,100,12.9,100,0.5,100,3.6,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.8,100,3.3,100,4.3,100,1018.3,100,35.3,100,91,100,41.8,100,5,100,-0.6,1,5,1,1018.3,1,1018.3,100,1018.3,100,35.3,100,33.5,100,91,100,94,100,41.8,100,41.8,100
2022-09-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T20:10:00.000Z,110,2022-09-20T20:15:45.724Z,45.4871,100,-61.14138000000001,100,13.8,100,16.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.6,100,91,100,41.0,100,5,100,-0.5,1,5,1,1018.3,1,1018.3,100,1018.3,100,34.6,100,33.1,100,91,100,93,100,41.0,100,39.2,100
2022-09-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T20:20:00.000Z,110,2022-09-20T20:22:56.100Z,45.4871,100,-61.1414,100,13.9,100,16.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.8,100,92,100,40.0,100,5,100,-0.4,1,5,1,1018.2,1,1018.2,100,1018.3,100,33.8,100,32.4,100,92,100,95,100,40.0,100,38.9,100
2022-09-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T20:30:00.000Z,110,2022-09-20T20:32:56.192Z,45.48712,100,-61.14142,100,13.9,100,16.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.6,100,91,100,43.6,100,5,100,-0.5,1,6,1,1018.1,1,1018.1,100,1018.2,100,35.6,100,34.2,100,91,100,93,100,43.6,100,43.2,100
2022-09-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T20:40:00.000Z,110,2022-09-20T20:43:01.581Z,45.4871,100,-61.14138000000001,100,14.0,100,16.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.1,100,90,100,44.6,100,5,100,-0.5,1,6,1,1018.0,1,1018.0,100,1018.0,100,37.1,100,35.3,100,90,100,92,100,44.6,100,43.9,100
2022-09-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T20:50:00.000Z,110,2022-09-20T20:52:56.983Z,45.48708,100,-61.1414,100,13.9,100,16.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.7,100,89,100,43.2,100,5,100,-0.6,1,6,1,1017.9,1,1017.9,100,1017.9,100,36.7,100,35.3,100,89,100,92,100,43.2,100,42.8,100
2022-09-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T21:00:00.000Z,108,2022-09-20T21:02:58.520Z,45.48708,100,-61.14138000000001,100,14.0,100,16.8,100,12.7,100,0.2,100,3.6,100,0.6,100,1.3,100,3.8,100,0.9,100,1.0,100,3.9,100,3.4,100,4.3,100,1018.0,100,37.1,100,89,100,43.2,100,5,100,-0.5,1,6,1,1018.0,1,1018.0,100,1018.0,100,37.1,100,35.6,100,89,100,91,100,43.2,100,42.5,100
2022-09-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T21:10:00.000Z,110,2022-09-20T21:16:08.512Z,45.4871,100,-61.14138000000001,100,14.0,100,16.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.1,100,90,100,44.3,100,5,100,-0.3,1,6,1,1018.1,1,1018.1,100,1018.1,100,37.1,100,35.3,100,90,100,92,100,44.3,100,42.5,100
2022-09-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T21:20:00.000Z,110,2022-09-20T21:23:02.414Z,45.4871,100,-61.1414,100,14.0,100,16.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.1,100,92,100,43.6,100,5,100,-0.1,1,6,1,1018.2,1,1018.2,100,1018.2,100,37.1,100,35.6,100,92,100,94,100,43.6,100,43.2,100
2022-09-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T21:30:00.000Z,110,2022-09-20T21:33:04.190Z,45.4871,100,-61.1414,100,14.1,100,16.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,91,100,46.1,100,5,100,0.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,34.2,100,91,100,94,100,46.1,100,44.3,100
2022-09-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T21:40:00.000Z,110,2022-09-20T21:43:13.238Z,45.4871,100,-61.14138000000001,100,14.2,100,16.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.7,100,92,100,43.9,100,5,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,36.7,100,35.6,100,92,100,94,100,43.9,100,43.2,100
2022-09-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T21:50:00.000Z,110,2022-09-20T21:53:08.219Z,45.48712,100,-61.14138000000001,100,14.2,100,16.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.3,100,96,100,42.5,100,5,100,0.1,1,1,1,1018.0,1,1018.0,100,1018.0,100,35.3,100,33.8,100,96,100,99,100,42.5,100,40.7,100
2022-09-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T22:00:00.000Z,108,2022-09-20T22:03:14.216Z,45.4871,100,-61.1414,100,14.2,100,16.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,4.5,100,1018.0,100,34.9,100,93,100,42.1,100,5,100,0.1,1,1,1,1018.0,1,1018.0,100,1018.0,100,34.9,100,33.8,100,93,100,95,100,42.1,100,41.0,100
2022-09-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T22:10:00.000Z,110,2022-09-20T22:16:25.654Z,45.48708,100,-61.1414,100,14.1,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,35.6,100,95,100,44.6,100,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.9,100,35.6,100,34.2,100,95,100,97,100,44.6,100,42.5,100
2022-09-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T22:20:00.000Z,110,2022-09-20T22:28:28.409Z,45.487120000000004,100,-61.14142,100,14.1,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.4,100,95,100,43.9,100,5,100,-0.2,1,8,1,1017.8,1,1017.8,100,1017.9,100,36.4,100,34.9,100,95,100,97,100,43.9,100,41.8,100
2022-09-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T22:30:00.000Z,110,2022-09-20T22:33:25.121Z,45.4871,100,-61.14137,100,14.2,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.3,100,94,100,42.8,100,5,100,-0.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,35.3,100,33.8,100,94,100,97,100,42.8,100,42.1,100
2022-09-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T22:40:00.000Z,110,2022-09-20T22:43:30.525Z,45.487120000000004,100,-61.14138000000001,100,14.3,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.0,100,96,100,43.2,100,5,100,-0.4,1,6,1,1017.9,1,1017.9,100,1018.0,100,36.0,100,34.6,100,96,100,98,100,43.2,100,41.8,100
2022-09-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T22:50:00.000Z,110,2022-09-20T22:53:27.807Z,45.48712,100,-61.14137,100,14.4,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,35.3,100,97,100,41.8,100,5,100,-0.3,1,6,1,1017.9,1,1017.9,100,1017.9,100,35.3,100,33.5,100,97,100,99,100,41.8,100,41.0,100
2022-09-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T23:00:00.000Z,108,2022-09-20T23:03:31.791Z,45.4871,100,-61.14142,100,14.4,100,16.8,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,4.1,100,3.4,100,4.7,100,1018.0,100,36.4,100,95,100,44.6,100,5,100,-0.3,1,6,1,1018.0,1,1018.0,100,1018.0,100,36.4,100,34.9,100,95,100,98,100,44.6,100,42.8,100
2022-09-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T23:10:00.000Z,110,2022-09-20T23:16:33.847Z,45.48708,100,-61.14138000000001,100,14.5,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.6,100,98,100,44.6,100,5,100,-0.3,1,5,1,1018.0,1,1018.0,100,1018.0,100,35.6,100,34.2,100,98,100,100,100,44.6,100,43.6,100
2022-09-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T23:20:00.000Z,110,2022-09-20T23:23:34.920Z,45.487120000000004,100,-61.14142,100,14.4,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.2,100,96,100,46.1,100,5,100,-0.4,1,6,1,1017.8,1,1017.8,100,1017.8,100,38.2,100,36.4,100,96,100,99,100,46.1,100,43.6,100
2022-09-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T23:30:00.000Z,110,2022-09-20T23:33:36.951Z,45.48712,100,-61.1414,100,14.5,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,38.2,100,92,100,45.0,100,5,100,-0.5,1,8,1,1017.7,1,1017.7,100,1017.7,100,38.2,100,36.0,100,92,100,95,100,45.0,100,44.6,100
2022-09-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-20T23:40:00.000Z,110,2022-09-20T23:42:42.369Z,45.487120000000004,100,-61.14142,100,14.5,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,39.2,100,100,100,45.0,100,5,100,-0.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,39.2,100,37.4,100,100,100,102,100,45.0,100,43.9,100
2022-09-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-20T23:50:00.000Z,110,2022-09-20T23:52:40.080Z,45.48712,100,-61.14140,100,14.5,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,37.8,100,97,100,45.0,100,5,100,-0.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,37.8,100,35.6,100,97,100,99,100,45.0,100,43.6,100
