sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T15:40:00.000Z,110,2021-01-26T15:43:10.191Z,45.48717,100,-61.14128,100,2.1,100,3.1,100,13.8,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.5,100,330,100,29.9,100,5.0,100,1,1,1.6,1,1009.4,1,1009.4,100,1009.5,100,24.5,100,23.8,100,330,100,335,100,29.9,100,28.8,100
2021-01-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T15:50:00.000Z,110,2021-01-26T15:55:15.316Z,45.48717,100,-61.14128,100,2.2,100,3.1,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.4,100,335,100,29.9,100,5.0,100,1,1,1.5,1,1009.5,1,1009.5,100,1009.5,100,23.4,100,22.7,100,335,100,339,100,29.9,100,29.2,100
2021-01-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T16:00:00.000Z,108,2021-01-26T16:04:09.100Z,45.48715,100,-61.14128,100,2.2,100,3.1,100,13.3,100,3.6,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,6.9,100,3.3,100,11.8,100,1009.6,100,25.6,100,333,100,30.6,100,5.0,100,1,1,1.5,1,1009.6,1,1009.6,100,1009.6,100,25.6,100,24.8,100,333,100,337,100,30.6,100,29.9,100
2021-01-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T16:10:00.000Z,110,2021-01-26T16:16:12.962Z,45.48718,100,-61.1413,100,2.3,100,3.1,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.0,100,343,100,29.5,100,5.0,100,1,1,1.4,1,1009.6,1,1009.6,100,1009.6,100,23.0,100,22.7,100,343,100,348,100,29.5,100,29.2,100
2021-01-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T16:20:00.000Z,110,2021-01-26T16:23:24.631Z,45.48715,100,-61.14128,100,2.4,100,3.1,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,344,100,26.6,100,5.0,100,1,1,1.1,1,1009.5,1,1009.5,100,1009.5,100,22.3,100,22.0,100,344,100,349,100,26.6,100,26.3,100
2021-01-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T16:30:00.000Z,110,2021-01-26T16:33:33.215Z,45.48715,100,-61.14127,100,2.6,100,3.1,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.7,100,339,100,28.8,100,5.0,100,1,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,22.7,100,22.0,100,339,100,344,100,28.8,100,27.4,100
2021-01-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T16:40:00.000Z,110,2021-01-26T16:43:39.529Z,45.48718,100,-61.14128,100,2.8,100,3.1,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.2,100,340,100,26.3,100,5.0,100,1,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,20.5,100,340,100,345,100,26.3,100,25.9,100
2021-01-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T16:50:00.000Z,110,2021-01-26T16:53:38.937Z,45.48718,100,-61.1413,100,2.7,100,3.1,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.6,100,343,100,28.8,100,5.0,100,0,1,0.7,1,1009.4,1,1009.4,100,1009.5,100,21.6,100,21.2,100,343,100,348,100,28.8,100,28.1,100
2021-01-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T17:00:00.000Z,108,2021-01-26T17:03:39.306Z,45.48718,100,-61.1413,100,2.8,100,3.2,100,13.5,100,2.9,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,7.2,100,3.4,100,11.1,100,1009.5,100,18.7,100,344,100,26.6,100,5.0,100,0,1,0.5,1,1009.5,1,1009.5,100,1009.5,100,18.7,100,18.4,100,344,100,349,100,26.6,100,26.3,100
2021-01-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T17:10:00.000Z,110,2021-01-26T17:16:44.876Z,45.48718,100,-61.1413,100,2.9,100,3.2,100,13.1,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.7,100,340,100,24.1,100,5.0,100,0,1,0.3,1,1009.4,1,1009.4,100,1009.5,100,18.7,100,18.4,100,340,100,345,100,24.1,100,23.8,100
2021-01-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T17:20:00.000Z,110,2021-01-26T17:23:46.696Z,45.48718,100,-61.14131999999999,100,3.0,100,3.2,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.4,100,348,100,25.2,100,5.0,100,1,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,18.4,100,18.0,100,348,100,353,100,25.2,100,25.2,100
2021-01-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T17:30:00.000Z,110,2021-01-26T17:33:42.671Z,45.4872,100,-61.1413,100,3.2,100,3.2,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.1,100,345,100,20.9,100,5.0,100,1,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,15.1,100,14.8,100,345,100,350,100,20.9,100,21.2,100
2021-01-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T17:40:00.000Z,110,2021-01-26T17:43:47.644Z,45.48718,100,-61.1413,100,3.0,100,3.2,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,348,100,22.7,100,5.0,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,16.9,100,348,100,353,100,22.7,100,22.0,100
2021-01-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T17:50:00.000Z,110,2021-01-26T17:53:48.712Z,45.4872,100,-61.1413,100,3.1,100,3.2,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,350,100,17.3,100,5.0,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,13.3,100,350,100,355,100,17.3,100,16.9,100
2021-01-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T18:00:00.000Z,108,2021-01-26T18:05:57.373Z,45.4872,100,-61.14131999999999,100,3.1,100,3.2,100,13.4,100,3.1,100,3.6,100,0.2,100,0.5,100,5.8,100,0.2,100,0.3,100,8.2,100,3.7,100,11.1,100,1009.9,100,10.8,100,336,100,14.4,100,5.0,100,3,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,10.4,100,336,100,341,100,14.4,100,14.0,100
2021-01-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T18:10:00.000Z,110,2021-01-26T18:16:58.031Z,45.48717,100,-61.14133,100,3.5,100,3.2,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,354,100,13.3,100,5.0,100,3,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,10.8,100,10.8,100,354,100,359,100,13.3,100,13.0,100
2021-01-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T18:20:00.000Z,110,2021-01-26T18:23:06.621Z,45.4872,100,-61.14133,100,3.3,100,3.2,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,353,100,15.5,100,5.0,100,3,1,0.6,1,1010.1,1,1010.1,100,1010.1,100,11.2,100,11.2,100,353,100,358,100,15.5,100,15.5,100
2021-01-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T18:30:00.000Z,110,2021-01-26T18:34:07.048Z,45.48718,100,-61.14131999999999,100,2.8,100,3.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.7,100,7,100,23.8,100,5.0,100,3,1,0.7,1,1010.2,1,1010.2,100,1010.2,100,13.7,100,13.3,100,7,100,12,100,23.8,100,22.7,100
2021-01-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T18:40:00.000Z,110,2021-01-26T18:44:17.101Z,45.48725,100,-61.14133,100,2.7,100,3.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.0,100,12,100,10.8,100,5.0,100,3,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,9.0,100,9.0,100,12,100,17,100,10.8,100,11.2,100
2021-01-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T18:50:00.000Z,110,2021-01-26T18:53:16.633Z,45.48723,100,-61.14131999999999,100,3.0,100,3.2,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.2,100,14,100,9.7,100,5.0,100,3,1,0.9,1,1010.4,1,1010.4,100,1010.5,100,7.2,100,7.2,100,14,100,19,100,9.7,100,9.7,100
2021-01-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T19:00:00.000Z,108,2021-01-26T19:04:15.320Z,45.4872,100,-61.14135,100,3.2,100,3.2,100,12.8,100,1.9,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,9.9,100,5.1,100,10.5,100,1010.6,100,13.0,100,30,100,19.1,100,5.0,100,3,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,13.0,100,30,100,35,100,19.1,100,18.4,100
2021-01-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T19:10:00.000Z,110,2021-01-26T19:17:29.301Z,45.48715,100,-61.14135,100,2.6,100,3.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.2,100,28,100,25.9,100,5.0,100,3,1,1.0,1,1010.6,1,1010.6,100,1010.7,100,16.2,100,15.8,100,28,100,33,100,25.9,100,24.8,100
2021-01-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T19:20:00.000Z,110,2021-01-26T19:23:28.562Z,45.48717,100,-61.141369999999995,100,2.3,100,3.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.2,100,358,100,15.5,100,5.0,100,3,1,1.1,1,1010.7,1,1010.7,100,1010.7,100,12.2,100,11.5,100,358,100,3,100,15.5,100,15.1,100
2021-01-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T19:30:00.000Z,110,2021-01-26T19:33:30.497Z,45.4872,100,-61.14133,100,2.8,100,3.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,351,100,18.4,100,5.0,100,3,1,1.2,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,13.3,100,351,100,356,100,18.4,100,17.6,100
2021-01-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T19:40:00.000Z,110,2021-01-26T19:43:38.820Z,45.48718,100,-61.1413,100,3.2,100,3.1,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,343,100,20.2,100,5.0,100,3,1,1.3,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,16.2,100,343,100,348,100,20.2,100,20.5,100
2021-01-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T19:50:00.000Z,110,2021-01-26T19:53:32.667Z,45.4872,100,-61.14133,100,3.2,100,3.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,345,100,20.2,100,5.0,100,3,1,1.5,1,1011.0,1,1011.0,100,1011.0,100,15.5,100,15.1,100,345,100,350,100,20.2,100,19.1,100
2021-01-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T20:00:00.000Z,108,2021-01-26T20:03:37.529Z,45.48718,100,-61.141369999999995,100,3.3,100,3.1,100,12.7,100,0.5,100,3.6,100,0.2,100,0.5,100,8.9,100,0.3,100,0.4,100,9.8,100,5.1,100,10.5,100,1011.1,100,15.8,100,349,100,19.1,100,5.0,100,2,1,1.6,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,15.5,100,349,100,354,100,19.1,100,18.4,100
2021-01-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T20:10:00.000Z,110,2021-01-26T20:16:38.046Z,45.48722,100,-61.1413,100,3.2,100,3.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.7,100,345,100,16.6,100,5.0,100,2,1,1.7,1,1011.2,1,1011.2,100,1011.2,100,13.7,100,13.3,100,345,100,350,100,16.6,100,16.2,100
2021-01-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T20:20:00.000Z,110,2021-01-26T20:23:43.650Z,45.4872,100,-61.14133,100,2.9,100,3.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.0,100,337,100,16.9,100,5.0,100,2,1,1.8,1,1011.3,1,1011.3,100,1011.3,100,14.0,100,13.7,100,337,100,341,100,16.9,100,16.2,100
2021-01-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T20:30:00.000Z,110,2021-01-26T20:33:44.804Z,45.48722,100,-61.14133,100,2.6,100,3.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,333,100,17.6,100,5.0,100,3,1,1.8,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,14.0,100,333,100,338,100,17.6,100,17.6,100
2021-01-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T20:40:00.000Z,110,2021-01-26T20:43:47.775Z,45.4872,100,-61.14133,100,2.5,100,3.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,326,100,18.7,100,5.0,100,3,1,1.9,1,1011.7,1,1011.7,100,1011.7,100,16.2,100,15.5,100,326,100,331,100,18.7,100,18.0,100
2021-01-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T20:50:00.000Z,110,2021-01-26T20:53:53.139Z,45.48718,100,-61.1413,100,2.5,100,3.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.8,100,319,100,18.7,100,5.0,100,3,1,2.0,1,1011.8,1,1011.8,100,1011.8,100,15.8,100,15.5,100,319,100,324,100,18.7,100,18.7,100
2021-01-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T21:00:00.000Z,108,2021-01-26T21:03:55.406Z,45.48718,100,-61.1413,100,2.6,100,3.0,100,12.5,100,0.1,100,3.6,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,9.8,100,4.8,100,10.5,100,1011.9,100,15.5,100,320,100,18.7,100,5.0,100,3,1,2.0,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,15.1,100,320,100,324,100,18.7,100,18.4,100
2021-01-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T21:10:00.000Z,110,2021-01-26T21:16:52.761Z,45.48723,100,-61.14133,100,2.6,100,3.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.8,100,320,100,18.7,100,5.0,100,2,1,1.9,1,1011.8,1,1011.8,100,1011.9,100,15.8,100,15.1,100,320,100,324,100,18.7,100,18.4,100
2021-01-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T21:20:00.000Z,110,2021-01-26T21:23:52.420Z,45.48722,100,-61.14133,100,2.6,100,3.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.5,100,322,100,17.3,100,5.0,100,2,1,1.8,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,15.1,100,322,100,327,100,17.3,100,17.3,100
2021-01-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T21:30:00.000Z,110,2021-01-26T21:34:09.222Z,45.48723,100,-61.14133,100,2.5,100,3.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,319,100,19.1,100,5.0,100,3,1,1.8,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.8,100,319,100,323,100,19.1,100,19.1,100
2021-01-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T21:40:00.000Z,110,2021-01-26T21:43:08.113Z,45.4872,100,-61.1413,100,2.5,100,3.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,302,100,20.2,100,5.0,100,2,1,1.8,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.6,100,302,100,307,100,20.2,100,19.8,100
2021-01-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T21:50:00.000Z,110,2021-01-26T21:56:08.489Z,45.48718,100,-61.14128,100,2.5,100,3.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.8,100,303,100,24.5,100,5.0,100,1,1,1.8,1,1012.2,1,1012.2,100,1012.2,100,19.8,100,19.4,100,303,100,308,100,24.5,100,23.4,100
2021-01-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T22:00:00.000Z,108,2021-01-26T22:05:36.318Z,45.48722,100,-61.1413,100,2.3,100,3.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.2,100,0.2,100,0.3,100,7.7,100,3.7,100,10.0,100,1012.3,100,20.9,100,308,100,24.1,100,5.0,100,1,1,1.7,1,1012.3,1,1012.3,100,1012.3,100,20.9,100,20.5,100,308,100,313,100,24.1,100,24.1,100
2021-01-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T22:10:00.000Z,110,2021-01-26T22:16:07.131Z,45.4872,100,-61.1413,100,2.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,310,100,25.9,100,5.0,100,2,1,1.8,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.5,100,310,100,315,100,25.9,100,24.8,100
2021-01-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T22:20:00.000Z,110,2021-01-26T22:30:21.107Z,45.4872,100,-61.14127,100,2.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,314,100,27.7,100,5.0,100,1,1,1.7,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,23.4,100,314,100,319,100,27.7,100,27.0,100
2021-01-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T22:30:00.000Z,110,2021-01-26T22:33:28.820Z,45.4872,100,-61.14128,100,2.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,312,100,28.8,100,5.0,100,1,1,1.7,1,1012.3,1,1012.3,100,1012.4,100,25.9,100,25.2,100,312,100,317,100,28.8,100,28.8,100
2021-01-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T22:40:00.000Z,110,2021-01-26T22:44:24.890Z,45.4872,100,-61.14128,100,2.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.8,100,314,100,28.8,100,5.0,100,1,1,1.6,1,1012.5,1,1012.5,100,1012.5,100,24.8,100,24.1,100,314,100,319,100,28.8,100,28.1,100
2021-01-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T22:50:00.000Z,110,2021-01-26T22:53:26.245Z,45.4872,100,-61.1413,100,1.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,316,100,28.8,100,5.0,100,1,1,1.5,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.8,100,316,100,321,100,28.8,100,28.1,100
2021-01-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T23:00:00.000Z,108,2021-01-26T23:04:14.983Z,45.48718,100,-61.14128,100,1.8,100,3.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.7,100,3.0,100,10.0,100,1012.5,100,23.0,100,321,100,28.4,100,5.0,100,1,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.3,100,321,100,325,100,28.4,100,28.1,100
2021-01-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T23:10:00.000Z,110,2021-01-26T23:16:34.058Z,45.4872,100,-61.14128,100,1.8,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,320,100,27.0,100,5.0,100,1,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.3,100,320,100,325,100,27.0,100,26.6,100
2021-01-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T23:20:00.000Z,110,2021-01-26T23:23:39.100Z,45.48718,100,-61.14128,100,1.7,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.0,100,323,100,25.6,100,5.0,100,1,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,22.0,100,21.6,100,323,100,328,100,25.6,100,25.9,100
