sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T16:00:00.000Z,108,2024-05-08T16:03:16.757Z,45.48713,100,-61.14102,100,6.8,100,5.1,100,13.7,100,1.2,100,3.5,100,0.4,100,0.9,100,3.8,100,0.5,100,0.7,100,4.6,100,3.2,100,11.8,100,1006.2,100,34.9,100,335,100,40.0,100,5,100,0.5,1,0,1,1006.2,1,1006.2,100,1006.1,100,34.9,100,33.8,100,335,100,330,100,40.0,100,38.5,100
2024-05-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T16:10:00.000Z,110,2024-05-08T16:16:41.293Z,45.4871,100,-61.14106999999999,100,6.8,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.7,100,338,100,38.5,100,5,100,0.5,1,0,1,1006.3,1,1006.3,100,1006.3,100,31.7,100,30.2,100,338,100,333,100,38.5,100,36.7,100
2024-05-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T16:20:00.000Z,110,2024-05-08T16:23:39.319Z,45.48708,100,-61.14106999999999,100,7.2,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.1,100,346,100,33.8,100,5,100,0.7,1,0,1,1006.5,1,1006.5,100,1006.4,100,28.1,100,27.0,100,346,100,341,100,33.8,100,33.5,100
2024-05-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T16:30:00.000Z,110,2024-05-08T16:33:35.614Z,45.4871,100,-61.14108,100,7.3,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.7,100,340,100,33.5,100,5,100,0.5,1,0,1,1006.4,1,1006.4,100,1006.4,100,27.7,100,26.6,100,340,100,335,100,33.5,100,32.0,100
2024-05-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T16:40:00.000Z,110,2024-05-08T16:42:41.042Z,45.4871,100,-61.14103000000001,100,7.1,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.5,100,332,100,34.6,100,5,100,0.6,1,1,1,1006.6,1,1006.6,100,1006.5,100,29.5,100,28.1,100,332,100,327,100,34.6,100,33.5,100
2024-05-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T16:50:00.000Z,110,2024-05-08T16:52:42.889Z,45.48705,100,-61.140980000000006,100,7.0,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.8,100,333,100,42.1,100,5,100,0.4,1,3,1,1006.5,1,1006.5,100,1006.5,100,33.8,100,32.4,100,333,100,328,100,42.1,100,40.7,100
2024-05-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T17:00:00.000Z,108,2024-05-08T17:04:44.219Z,45.48705,100,-61.140980000000006,100,6.8,100,5.1,100,13.7,100,1.2,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.7,100,3.4,100,11.8,100,1006.5,100,36.7,100,336,100,41.0,100,5,100,0.4,1,1,1,1006.5,1,1006.5,100,1006.5,100,36.7,100,35.6,100,336,100,331,100,41.0,100,41.0,100
2024-05-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T17:10:00.000Z,110,2024-05-08T17:15:43.943Z,45.4871,100,-61.14103000000001,100,6.8,100,5.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,34.2,100,333,100,40.0,100,5,100,0.7,1,1,1,1006.8,1,1006.8,100,1006.8,100,34.2,100,32.8,100,333,100,328,100,40.0,100,38.2,100
2024-05-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T17:20:00.000Z,110,2024-05-08T17:22:44.455Z,45.4871,100,-61.14105,100,6.9,100,5.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.0,100,328,100,37.1,100,5,100,1.1,1,3,1,1007.3,1,1007.3,100,1007.2,100,31.0,100,29.9,100,328,100,323,100,37.1,100,36.0,100
2024-05-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T17:30:00.000Z,110,2024-05-08T17:32:51.080Z,45.48712,100,-61.14103000000001,100,6.8,100,5.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.4,100,327,100,40.3,100,5,100,0.9,1,3,1,1007.4,1,1007.4,100,1007.3,100,32.4,100,31.3,100,327,100,322,100,40.3,100,38.9,100
2024-05-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T17:40:00.000Z,110,2024-05-08T17:42:49.558Z,45.4871,100,-61.14103000000001,100,6.7,100,5.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,38.2,100,331,100,45.7,100,5,100,1.0,1,3,1,1007.2,1,1007.2,100,1007.2,100,38.2,100,37.1,100,331,100,326,100,45.7,100,45.0,100
2024-05-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T17:50:00.000Z,110,2024-05-08T17:52:58.843Z,45.48712,100,-61.14105,100,6.8,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,38.5,100,334,100,45.7,100,5,100,1.0,1,3,1,1007.3,1,1007.3,100,1007.3,100,38.5,100,37.1,100,334,100,329,100,45.7,100,43.9,100
2024-05-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T18:00:00.000Z,108,2024-05-08T18:02:54.218Z,45.4871,100,-61.14105,100,6.8,100,5.1,100,13.7,100,1.2,100,3.5,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.6,100,3.2,100,11.8,100,1007.8,100,33.1,100,334,100,41.8,100,5,100,1.2,1,3,1,1007.8,1,1007.8,100,1007.7,100,33.1,100,31.7,100,334,100,329,100,41.8,100,40.3,100
2024-05-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T18:10:00.000Z,110,2024-05-08T18:16:15.475Z,45.4871,100,-61.14103000000001,100,6.8,100,5.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,36.7,100,337,100,43.2,100,5,100,0.9,1,3,1,1007.6,1,1007.6,100,1007.6,100,36.7,100,35.6,100,337,100,332,100,43.2,100,42.5,100
2024-05-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T18:20:00.000Z,110,2024-05-08T18:23:04.275Z,45.4871,100,-61.14105,100,6.7,100,5.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.2,100,337,100,46.1,100,5,100,1.1,1,3,1,1007.7,1,1007.7,100,1007.6,100,38.2,100,36.7,100,337,100,332,100,46.1,100,44.3,100
2024-05-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T18:30:00.000Z,110,2024-05-08T18:33:02.588Z,45.48712,100,-61.14103000000001,100,6.8,100,5.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.0,100,336,100,37.4,100,5,100,1.8,1,3,1,1008.4,1,1008.4,100,1008.3,100,32.0,100,31.0,100,336,100,331,100,37.4,100,37.4,100
2024-05-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T18:40:00.000Z,110,2024-05-08T18:43:05.185Z,45.487120000000004,100,-61.14103000000001,100,6.8,100,5.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.1,100,335,100,39.2,100,5,100,1.8,1,3,1,1008.3,1,1008.3,100,1008.3,100,33.1,100,32.0,100,335,100,330,100,39.2,100,38.5,100
2024-05-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T18:50:00.000Z,110,2024-05-08T18:53:04.239Z,45.48712,100,-61.14103000000001,100,6.7,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.0,100,341,100,38.5,100,5,100,2.0,1,3,1,1008.3,1,1008.3,100,1008.2,100,32.0,100,31.3,100,341,100,336,100,38.5,100,38.5,100
2024-05-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T19:00:00.000Z,108,2024-05-08T19:03:10.890Z,45.4871,100,-61.14103000000001,100,6.6,100,5.1,100,13.7,100,1.2,100,3.5,100,0.4,100,1.0,100,4.5,100,0.5,100,0.7,100,5.5,100,3.4,100,12.5,100,1008.4,100,29.5,100,338,100,35.3,100,5,100,2.2,1,3,1,1008.4,1,1008.4,100,1008.3,100,29.5,100,28.4,100,338,100,333,100,35.3,100,36.0,100
2024-05-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T19:10:00.000Z,110,2024-05-08T19:16:22.711Z,45.48712,100,-61.14106999999999,100,6.4,100,5.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.0,100,335,100,43.6,100,5,100,2.0,1,3,1,1008.3,1,1008.3,100,1008.2,100,36.0,100,34.9,100,335,100,330,100,43.6,100,42.1,100
2024-05-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T19:20:00.000Z,110,2024-05-08T19:23:25.424Z,45.487120000000004,100,-61.14103000000001,100,6.3,100,5.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.1,100,335,100,42.5,100,5,100,1.7,1,1,1,1008.2,1,1008.2,100,1008.1,100,37.1,100,35.6,100,335,100,330,100,42.5,100,42.5,100
2024-05-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T19:30:00.000Z,110,2024-05-08T19:33:28.408Z,45.48712,100,-61.14105,100,6.3,100,5.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.5,100,335,100,40.7,100,5,100,1.9,1,1,1,1008.3,1,1008.3,100,1008.3,100,33.5,100,32.4,100,335,100,330,100,40.7,100,41.0,100
2024-05-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T19:40:00.000Z,110,2024-05-08T19:43:30.573Z,45.48713,100,-61.14106999999999,100,6.5,100,5.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.9,100,341,100,39.2,100,5,100,1.6,1,0,1,1008.1,1,1008.1,100,1008.1,100,34.9,100,33.8,100,341,100,336,100,39.2,100,39.2,100
2024-05-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T19:50:00.000Z,110,2024-05-08T19:53:30.760Z,45.48712,100,-61.14106999999999,100,6.5,100,5.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,344,100,36.7,100,5,100,1.9,1,1,1,1008.4,1,1008.4,100,1008.3,100,28.8,100,28.1,100,344,100,339,100,36.7,100,37.1,100
2024-05-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T20:00:00.000Z,108,2024-05-08T20:03:31.268Z,45.4871,100,-61.14106999999999,100,6.5,100,5.0,100,13.7,100,1.2,100,3.5,100,0.4,100,0.9,100,4.1,100,0.5,100,0.6,100,5.2,100,3.3,100,11.1,100,1008.5,100,29.2,100,346,100,34.6,100,5,100,2.0,1,1,1,1008.5,1,1008.5,100,1008.4,100,29.2,100,28.1,100,346,100,341,100,34.6,100,33.8,100
2024-05-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T20:10:00.000Z,110,2024-05-08T20:15:29.451Z,45.48712,100,-61.14108,100,6.4,100,5.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,345,100,37.8,100,5,100,1.4,1,0,1,1008.2,1,1008.2,100,1008.1,100,32.4,100,31.3,100,345,100,340,100,37.8,100,37.4,100
2024-05-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T20:20:00.000Z,110,2024-05-08T20:23:34.781Z,45.4871,100,-61.14105,100,6.5,100,5.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.4,100,342,100,34.9,100,5,100,1.3,1,2,1,1008.5,1,1008.5,100,1008.5,100,27.4,100,26.6,100,342,100,337,100,34.9,100,34.6,100
2024-05-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T20:30:00.000Z,110,2024-05-08T20:32:39.451Z,45.48713,100,-61.14105,100,6.4,100,5.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.5,100,338,100,34.6,100,5,100,0.9,1,1,1,1008.3,1,1008.3,100,1008.2,100,29.5,100,28.4,100,338,100,333,100,34.6,100,33.8,100
2024-05-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T20:40:00.000Z,110,2024-05-08T20:42:33.123Z,45.487120000000004,100,-61.14106999999999,100,6.1,100,5.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,337,100,35.6,100,5,100,1.0,1,1,1,1008.2,1,1008.2,100,1008.2,100,29.2,100,28.1,100,337,100,332,100,35.6,100,36.4,100
2024-05-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T20:50:00.000Z,110,2024-05-08T20:52:35.412Z,45.4871,100,-61.14108,100,6.2,100,5.0,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.3,100,324,100,32.0,100,5,100,1.2,1,1,1,1008.5,1,1008.5,100,1008.4,100,26.3,100,25.2,100,324,100,319,100,32.0,100,31.3,100
2024-05-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T21:00:00.000Z,108,2024-05-08T21:03:50.401Z,45.48713,100,-61.14106999999999,100,5.9,100,5.0,100,13.3,100,0.4,100,3.5,100,0.3,100,0.8,100,4.8,100,0.4,100,0.5,100,6.5,100,3.6,100,11.1,100,1008.2,100,31.7,100,326,100,37.8,100,5,100,0.4,1,0,1,1008.2,1,1008.2,100,1008.2,100,31.7,100,31.0,100,326,100,321,100,37.8,100,37.4,100
2024-05-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T21:10:00.000Z,110,2024-05-08T21:16:53.018Z,45.4871,100,-61.14105,100,5.9,100,5.0,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.4,100,324,100,31.7,100,5,100,0.8,1,1,1,1008.5,1,1008.5,100,1008.4,100,27.4,100,26.3,100,324,100,319,100,31.7,100,31.0,100
2024-05-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T21:20:00.000Z,110,2024-05-08T21:22:49.713Z,45.48708,100,-61.14108,100,5.9,100,5.0,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,335,100,33.1,100,5,100,0.6,1,0,1,1008.3,1,1008.3,100,1008.2,100,28.8,100,28.1,100,335,100,330,100,33.1,100,32.0,100
2024-05-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T21:30:00.000Z,110,2024-05-08T21:32:59.831Z,45.48715,100,-61.14106999999999,100,6.0,100,5.0,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.1,100,335,100,34.2,100,5,100,0.0,1,5,1,1008.4,1,1008.4,100,1008.3,100,28.1,100,27.0,100,335,100,330,100,34.2,100,33.1,100
2024-05-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T21:40:00.000Z,110,2024-05-08T21:43:02.905Z,45.487120000000004,100,-61.14106999999999,100,6.1,100,5.0,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,26.3,100,327,100,29.5,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.6,100,26.3,100,25.2,100,327,100,322,100,29.5,100,29.2,100
2024-05-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T21:50:00.000Z,110,2024-05-08T21:53:05.833Z,45.48712,100,-61.1411,100,6.2,100,5.0,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.6,100,328,100,31.3,100,5,100,0.4,1,2,1,1008.6,1,1008.6,100,1008.6,100,26.6,100,25.9,100,328,100,323,100,31.3,100,31.0,100
2024-05-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T22:00:00.000Z,108,2024-05-08T22:02:57.630Z,45.48708,100,-61.14106999999999,100,6.2,100,5.0,100,13.1,100,0.4,100,3.5,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,5.8,100,3.4,100,10.5,100,1008.8,100,27.4,100,329,100,31.7,100,5,100,0.5,1,3,1,1008.8,1,1008.8,100,1008.8,100,27.4,100,26.3,100,329,100,324,100,31.7,100,31.3,100
2024-05-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T22:10:00.000Z,110,2024-05-08T22:16:12.628Z,45.48708,100,-61.14106999999999,100,6.2,100,4.9,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.0,100,333,100,31.0,100,5,100,0.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,27.0,100,25.9,100,333,100,328,100,31.0,100,31.7,100
2024-05-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T22:20:00.000Z,110,2024-05-08T22:23:17.481Z,45.4871,100,-61.14108,100,6.0,100,4.9,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.9,100,336,100,29.9,100,5,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.0,100,25.9,100,24.8,100,336,100,331,100,29.9,100,29.5,100
2024-05-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T22:30:00.000Z,110,2024-05-08T22:33:18.016Z,45.4871,100,-61.14108,100,6.0,100,4.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.8,100,337,100,27.4,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.1,100,23.8,100,22.7,100,337,100,332,100,27.4,100,26.6,100
2024-05-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T22:40:00.000Z,110,2024-05-08T22:43:15.170Z,45.4871,100,-61.1411,100,5.9,100,4.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,334,100,25.2,100,5,100,1.3,1,3,1,1009.5,1,1009.5,100,1009.4,100,22.0,100,21.2,100,334,100,329,100,25.2,100,24.8,100
2024-05-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T22:50:00.000Z,110,2024-05-08T22:53:14.053Z,45.48708,100,-61.1411,100,5.9,100,4.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.5,100,344,100,30.2,100,5,100,1.0,1,3,1,1009.4,1,1009.4,100,1009.4,100,24.5,100,23.8,100,344,100,338,100,30.2,100,30.2,100
2024-05-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T23:00:00.000Z,108,2024-05-08T23:03:14.396Z,45.48708,100,-61.14108,100,5.6,100,4.9,100,12.8,100,0.1,100,3.5,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,5.0,100,3.3,100,10.5,100,1009.3,100,26.6,100,348,100,31.0,100,5,100,0.8,1,3,1,1009.3,1,1009.3,100,1009.3,100,26.6,100,25.9,100,348,100,343,100,31.0,100,29.9,100
2024-05-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T23:10:00.000Z,110,2024-05-08T23:16:17.642Z,45.48708,100,-61.1411,100,5.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,357,100,28.4,100,5,100,1.1,1,3,1,1009.3,1,1009.3,100,1009.2,100,23.4,100,22.7,100,357,100,352,100,28.4,100,28.1,100
2024-05-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T23:20:00.000Z,110,2024-05-08T23:23:18.341Z,45.487120000000004,100,-61.1411,100,5.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.9,100,354,100,31.0,100,5,100,0.7,1,3,1,1009.3,1,1009.3,100,1009.2,100,25.9,100,24.8,100,354,100,349,100,31.0,100,30.6,100
2024-05-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T23:30:00.000Z,110,2024-05-08T23:33:23.975Z,45.48707,100,-61.14108,100,5.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,358,100,32.8,100,5,100,0.9,1,2,1,1009.2,1,1009.2,100,1009.2,100,27.4,100,26.3,100,358,100,353,100,32.8,100,32.0,100
2024-05-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-05-08T23:40:00.000Z,110,2024-05-08T23:43:18.083Z,45.4871,100,-61.14106999999999,100,5.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.0,100,0,100,28.1,100,5,100,1.0,1,0,1,1009.2,1,1009.2,100,1009.2,100,22.0,100,21.6,100,0,100,355,100,28.1,100,27.4,100
2024-05-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-05-08T23:50:00.000Z,110,2024-05-08T23:53:43.645Z,45.48710,100,-61.14107,100,5.1,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.4,100,350,100,22.0,100,5,100,1.1,1,2,1,1009.6,1,1009.6,100,1009.5,100,18.4,100,17.6,100,350,100,345,100,22.0,100,20.9,100
