sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T15:40:00.000Z,110,2022-01-12T15:43:00.481Z,45.48717,100,-61.141119999999994,100,-11.4,100,2.9,20,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,23.8,100,228,100,32.4,100,5,100,8.0,1,-1.1,1,1029.4,1,1029.4,100,1029.4,100,23.8,100,22.3,100,228,100,233,100,32.4,100,30.6,100
2022-01-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T15:50:00.000Z,110,2022-01-12T15:53:01.201Z,45.48718,100,-61.14118000000001,100,-11.2,100,2.9,20,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,23.8,100,224,100,33.1,100,5,100,8.0,1,-1.4,1,1029.1,1,1029.1,100,1029.2,100,23.8,100,22.0,100,224,100,228,100,33.1,100,30.6,100
2022-01-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T16:00:00.000Z,108,2022-01-12T16:03:10.271Z,45.48715,100,-61.14108,100,-11.0,100,2.9,20,12.7,100,1.5,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.6,100,2.5,100,1028.9,100,24.8,100,229,100,31.7,100,5,100,8.0,1,-1.5,1,1028.9,1,1028.9,100,1028.9,100,24.8,100,23.0,100,229,100,234,100,31.7,100,31.7,100
2022-01-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T16:10:00.000Z,110,2022-01-12T16:16:18.463Z,45.48715,100,-61.1411,100,-10.7,100,2.9,20,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,25.9,100,233,100,36.7,100,5,100,8.0,1,-1.8,1,1028.7,1,1028.7,100,1028.7,100,25.9,100,24.5,100,233,100,238,100,36.7,100,33.5,100
2022-01-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T16:20:00.000Z,110,2022-01-12T16:23:13.027Z,45.48717,100,-61.14106999999999,100,-10.6,100,2.9,20,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.4,100,232,100,36.7,100,5,100,8.0,1,-2.0,1,1028.5,1,1028.5,100,1028.6,100,27.4,100,25.6,100,232,100,237,100,36.7,100,35.3,100
2022-01-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T16:30:00.000Z,110,2022-01-12T16:33:14.426Z,45.48712,100,-61.14108,100,-10.6,100,2.9,20,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.2,100,235,100,32.4,100,5,100,8.0,1,-2.0,1,1028.4,1,1028.4,100,1028.4,100,25.2,100,23.8,100,235,100,240,100,32.4,100,31.7,100
2022-01-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T16:40:00.000Z,110,2022-01-12T16:43:15.466Z,45.48717,100,-61.14108,100,-10.4,100,2.9,20,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,27.4,100,233,100,37.8,100,5,100,8.0,1,-2.2,1,1028.3,1,1028.3,100,1028.3,100,27.4,100,25.6,100,233,100,238,100,37.8,100,34.6,100
2022-01-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T16:50:00.000Z,110,2022-01-12T16:53:20.508Z,45.48718,100,-61.14108,100,-10.2,100,2.9,20,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,28.4,100,230,100,40.7,100,5,100,8.0,1,-2.2,1,1028.1,1,1028.1,100,1028.1,100,28.4,100,26.6,100,230,100,235,100,40.7,100,37.4,100
2022-01-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T17:00:00.000Z,108,2022-01-12T17:03:19.507Z,45.48718,100,-61.141119999999994,100,-9.7,100,2.9,20,12.7,100,1.5,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.0,100,1027.9,100,26.6,100,217,100,33.1,100,5,100,8.0,1,-2.5,1,1027.9,1,1027.9,100,1028.0,100,26.6,100,25.2,100,217,100,222,100,33.1,100,32.4,100
2022-01-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T17:10:00.000Z,110,2022-01-12T17:16:35.850Z,45.4872,100,-61.14108,100,-9.7,100,2.9,20,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.8,100,220,100,33.1,100,5,100,8.0,1,-2.8,1,1027.8,1,1027.8,100,1027.8,100,24.8,100,23.0,100,220,100,224,100,33.1,100,30.2,100
2022-01-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T17:20:00.000Z,110,2022-01-12T17:23:34.612Z,45.48715,100,-61.1411,100,-9.5,100,2.9,20,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,217,100,27.0,100,5,100,7.0,1,-3.2,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,20.2,100,217,100,221,100,27.0,100,26.3,100
2022-01-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T17:30:00.000Z,110,2022-01-12T17:33:35.353Z,45.48717,100,-61.14108,100,-9.1,100,2.9,20,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.9,100,210,100,27.4,100,5,100,7.0,1,-3.4,1,1027.3,1,1027.3,100,1027.3,100,20.9,100,19.4,100,210,100,215,100,27.4,100,26.6,100
2022-01-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T17:40:00.000Z,110,2022-01-12T17:43:32.231Z,45.48717,100,-61.14108,100,-8.5,100,2.9,20,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.9,100,209,100,33.5,100,5,100,8.0,1,-3.7,1,1027.0,1,1027.0,100,1027.0,100,25.9,100,23.8,100,209,100,213,100,33.5,100,31.0,100
2022-01-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T17:50:00.000Z,110,2022-01-12T17:53:33.141Z,45.48717,100,-61.14108,100,-8.2,100,2.9,20,12.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.4,100,210,100,33.5,100,5,100,7.0,1,-3.8,1,1026.7,1,1026.7,100,1026.7,100,27.4,100,25.6,100,210,100,214,100,33.5,100,31.7,100
2022-01-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T18:00:00.000Z,108,2022-01-12T18:03:34.567Z,45.48717,100,-61.14106999999999,100,-7.9,100,2.9,20,12.7,100,2.1,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1026.6,100,28.4,100,200,100,36.4,100,5,100,7.0,1,-3.7,1,1026.6,1,1026.6,100,1026.6,100,28.4,100,26.6,100,200,100,204,100,36.4,100,34.6,100
2022-01-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T18:10:00.000Z,110,2022-01-12T18:16:36.350Z,45.48718,100,-61.14106999999999,100,-7.5,100,2.9,20,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.4,100,205,100,35.3,100,5,100,8.0,1,-3.6,1,1026.3,1,1026.3,100,1026.3,100,28.4,100,26.3,100,205,100,210,100,35.3,100,35.3,100
2022-01-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T18:20:00.000Z,110,2022-01-12T18:23:42.446Z,45.48717,100,-61.14108,100,-7.4,100,2.9,20,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.6,100,205,100,39.2,100,5,100,8.0,1,-3.6,1,1026.1,1,1026.1,100,1026.2,100,30.6,100,28.4,100,205,100,210,100,39.2,100,36.0,100
2022-01-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T18:30:00.000Z,110,2022-01-12T18:33:41.001Z,45.48718,100,-61.14112,100,-7.2,100,2.9,20,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.2,100,202,100,36.7,100,5,100,8.0,1,-3.7,1,1026.0,1,1026.0,100,1026.0,100,29.2,100,27.4,100,202,100,207,100,36.7,100,37.1,100
2022-01-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T18:40:00.000Z,110,2022-01-12T18:44:43.104Z,45.4872,100,-61.1411,100,-7.1,100,2.9,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,31.0,100,199,100,40.0,100,5,100,8.0,1,-3.7,1,1025.7,1,1025.7,100,1025.7,100,31.0,100,29.2,100,199,100,204,100,40.0,100,39.6,100
2022-01-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T18:50:00.000Z,110,2022-01-12T18:52:51.525Z,45.4872,100,-61.14112,100,-6.8,100,3.0,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,32.4,100,199,100,42.1,100,5,100,8.0,1,-3.6,1,1025.6,1,1025.6,100,1025.6,100,32.4,100,30.2,100,199,100,203,100,42.1,100,38.2,100
2022-01-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T19:00:00.000Z,108,2022-01-12T19:02:52.961Z,45.48722,100,-61.14115,100,-6.7,100,3.0,100,12.5,100,0.8,100,3.6,100,0.4,100,1.1,100,2.8,100,0.7,100,0.8,100,2.8,100,2.8,100,3.0,100,1025.4,100,34.2,100,198,100,42.8,100,5,100,8.0,1,-3.6,1,1025.4,1,1025.4,100,1025.4,100,34.2,100,32.4,100,198,100,202,100,42.8,100,42.1,100
2022-01-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T19:10:00.000Z,110,2022-01-12T19:16:05.381Z,45.48718,100,-61.14108,100,-6.2,100,3.0,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.3,100,201,100,45.0,100,5,100,8.0,1,-3.4,1,1025.3,1,1025.3,100,1025.3,100,35.3,100,33.1,100,201,100,205,100,45.0,100,43.2,100
2022-01-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T19:20:00.000Z,110,2022-01-12T19:23:07.765Z,45.4872,100,-61.1411,100,-5.9,100,3.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.6,100,208,100,46.8,100,5,100,6.0,1,-3.2,1,1025.3,1,1025.3,100,1025.3,100,35.6,100,33.1,100,208,100,212,100,46.8,100,45.7,100
2022-01-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T19:30:00.000Z,110,2022-01-12T19:33:06.640Z,45.4872,100,-61.14112,100,-5.5,100,3.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.3,100,206,100,44.6,100,5,100,6.0,1,-3.1,1,1025.3,1,1025.3,100,1025.3,100,35.3,100,32.8,100,206,100,211,100,44.6,100,43.2,100
2022-01-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T19:40:00.000Z,110,2022-01-12T19:43:09.358Z,45.4872,100,-61.1411,100,-5.0,100,3.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,39.2,100,220,100,48.2,100,5,100,6.0,1,-3.1,1,1025.2,1,1025.2,100,1025.2,100,39.2,100,36.7,100,220,100,224,100,48.2,100,48.6,100
2022-01-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T19:50:00.000Z,110,2022-01-12T19:53:17.350Z,45.48723,100,-61.14108,100,-4.9,100,2.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,40.0,100,219,100,50.4,100,5,100,6.0,1,-2.7,1,1025.4,1,1025.4,100,1025.4,100,40.0,100,37.1,100,219,100,224,100,50.4,100,48.2,100
2022-01-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T20:00:00.000Z,108,2022-01-12T20:03:10.954Z,45.48722,100,-61.14106999999999,100,-4.6,100,2.9,100,12.3,100,0.1,100,3.6,100,0.5,100,1.4,100,3.0,100,0.8,100,1.0,100,3.0,100,3.0,100,3.1,100,1025.5,100,38.5,100,212,100,48.2,100,5,100,5.0,1,-2.5,1,1025.5,1,1025.5,100,1025.5,100,38.5,100,36.4,100,212,100,216,100,48.2,100,46.1,100
2022-01-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T20:10:00.000Z,110,2022-01-12T20:16:13.195Z,45.4872,100,-61.1411,100,-4.5,100,2.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,38.2,100,222,100,45.4,100,5,100,5.0,1,-2.3,1,1025.5,1,1025.5,100,1025.5,100,38.2,100,36.0,100,222,100,226,100,45.4,100,45.0,100
2022-01-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T20:20:00.000Z,110,2022-01-12T20:23:13.096Z,45.48718,100,-61.14108,100,-4.4,100,2.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,38.5,100,223,100,47.5,100,5,100,5.0,1,-2.1,1,1025.5,1,1025.5,100,1025.5,100,38.5,100,35.6,100,223,100,227,100,47.5,100,45.7,100
2022-01-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T20:30:00.000Z,110,2022-01-12T20:33:14.187Z,45.48723,100,-61.14113,100,-4.3,100,2.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,38.5,100,215,100,46.8,100,5,100,6.0,1,-2.0,1,1025.3,1,1025.3,100,1025.3,100,38.5,100,35.6,100,215,100,219,100,46.8,100,44.6,100
2022-01-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T20:40:00.000Z,110,2022-01-12T20:43:20.327Z,45.48722,100,-61.1411,100,-4.2,100,2.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,34.2,100,217,100,47.2,100,5,100,5.0,1,-1.7,1,1025.3,1,1025.3,100,1025.3,100,34.2,100,32.0,100,217,100,222,100,47.2,100,47.9,100
2022-01-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T20:50:00.000Z,110,2022-01-12T20:53:22.822Z,45.48722,100,-61.1411,100,-4.1,100,2.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.0,100,215,100,38.5,100,5,100,6.0,1,-1.5,1,1025.2,1,1025.2,100,1025.2,100,31.0,100,29.2,100,215,100,220,100,38.5,100,37.8,100
2022-01-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T21:00:00.000Z,108,2022-01-12T21:03:17.387Z,45.48723,100,-61.141119999999994,100,-3.8,100,2.8,100,12.2,100,0.0,0,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.1,100,3.0,100,3.5,100,1024.9,100,33.8,100,213,100,42.8,100,5,100,6.0,1,-1.7,1,1024.9,1,1024.9,100,1024.9,100,33.8,100,31.3,100,213,100,217,100,42.8,100,40.0,100
2022-01-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T21:10:00.000Z,110,2022-01-12T21:16:29.226Z,45.48722,100,-61.14108,100,-3.6,100,2.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.2,100,216,100,41.0,100,5,100,6.0,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,34.2,100,31.7,100,216,100,220,100,41.0,100,41.0,100
2022-01-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T21:20:00.000Z,110,2022-01-12T21:23:30.741Z,45.48718,100,-61.14103000000001,100,-3.5,100,2.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,35.3,100,214,100,42.8,100,5,100,6.0,1,-1.2,1,1025.0,1,1025.0,100,1025.0,100,35.3,100,33.1,100,214,100,219,100,42.8,100,40.0,100
2022-01-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T21:30:00.000Z,110,2022-01-12T21:33:31.303Z,45.48713,100,-61.14102,100,-3.2,100,2.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,33.8,100,219,100,43.2,100,5,100,6.0,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,33.8,100,31.3,100,219,100,223,100,43.2,100,40.7,100
2022-01-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T21:40:00.000Z,110,2022-01-12T21:43:45.518Z,45.4872,100,-61.14105,100,-3.0,100,2.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,34.6,100,222,100,42.8,100,5,100,6.0,1,-0.8,1,1024.9,1,1024.9,100,1024.9,100,34.6,100,32.4,100,222,100,227,100,42.8,100,42.5,100
2022-01-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T21:50:00.000Z,110,2022-01-12T21:53:43.701Z,45.4872,100,-61.14106999999999,100,-2.9,100,2.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,37.4,100,215,100,46.8,100,5,100,8.0,1,-0.7,1,1024.8,1,1024.8,100,1024.8,100,37.4,100,35.3,100,215,100,219,100,46.8,100,45.0,100
2022-01-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T22:00:00.000Z,108,2022-01-12T22:03:47.797Z,45.4872,100,-61.14106999999999,100,-2.8,100,2.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1024.5,100,37.8,100,211,100,47.2,100,5,100,8.0,1,-0.9,1,1024.5,1,1024.5,100,1024.5,100,37.8,100,34.6,100,211,100,215,100,47.2,100,46.4,100
2022-01-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T22:10:00.000Z,110,2022-01-12T22:16:50.221Z,45.48722,100,-61.14106999999999,100,-2.6,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,35.6,100,206,100,45.4,100,5,100,8.0,1,-0.9,1,1024.4,1,1024.4,100,1024.4,100,35.6,100,33.1,100,206,100,210,100,45.4,100,41.8,100
2022-01-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T22:20:00.000Z,110,2022-01-12T22:23:48.964Z,45.4872,100,-61.14106999999999,100,-2.5,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,33.5,100,202,100,42.8,100,5,100,8.0,1,-0.9,1,1024.4,1,1024.4,100,1024.4,100,33.5,100,31.0,100,202,100,207,100,42.8,100,42.5,100
2022-01-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T22:30:00.000Z,110,2022-01-12T22:32:50.321Z,45.48722,100,-61.14106999999999,100,-2.4,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,36.4,100,205,100,45.0,100,5,100,8.0,1,-1.0,1,1024.3,1,1024.3,100,1024.3,100,36.4,100,34.2,100,205,100,210,100,45.0,100,42.1,100
2022-01-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T22:40:00.000Z,110,2022-01-12T22:42:57.025Z,45.48722,100,-61.14105,100,-2.6,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,39.6,100,205,100,47.2,100,5,100,8.0,1,-1.1,1,1024.1,1,1024.1,100,1024.1,100,39.6,100,37.1,100,205,100,210,100,47.2,100,46.4,100
2022-01-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T22:50:00.000Z,110,2022-01-12T22:52:59.091Z,45.4872,100,-61.14108,100,-2.5,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,39.2,100,205,100,46.4,100,5,100,8.0,1,-1.2,1,1024.1,1,1024.1,100,1024.2,100,39.2,100,36.7,100,205,100,209,100,46.4,100,46.4,100
2022-01-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T23:00:00.000Z,108,2022-01-12T23:02:59.740Z,45.48722,100,-61.14108,100,-2.6,100,2.8,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,2.9,100,2.9,100,3.2,100,1024.1,100,38.2,100,199,100,45.4,100,5,100,6.0,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,38.2,100,35.6,100,199,100,203,100,45.4,100,43.9,100
2022-01-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T23:10:00.000Z,110,2022-01-12T23:15:58.814Z,45.48722,100,-61.1411,100,-2.5,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,37.1,100,192,100,46.4,100,5,100,6.0,1,-1.5,1,1024.1,1,1024.1,100,1024.1,100,37.1,100,35.3,100,192,100,196,100,46.4,100,43.2,100
2022-01-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T23:20:00.000Z,110,2022-01-12T23:22:55.154Z,45.48715,100,-61.1411,100,-2.7,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,38.9,100,185,100,45.7,100,5,100,8.0,1,-1.7,1,1023.8,1,1023.8,100,1023.8,100,38.9,100,36.7,100,185,100,190,100,45.7,100,44.3,100
