sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T15:50:00.000Z,110,2023-12-07T15:52:34.956Z,45.48702,100,-61.14100000000001,100,0.8,100,6.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.9,100,11,100,47.9,100,5,100,8,1,-0.7,1,1003.1,1,1003.1,100,1003.0,100,38.9,100,37.8,100,11,100,6,100,47.9,100,48.6,100
2023-12-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T16:00:00.000Z,108,2023-12-07T16:02:45.380Z,45.48702,100,-61.140980000000006,100,0.6,100,6.3,100,12.3,100,0.3,100,3.5,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.5,100,1003.1,100,38.9,100,5,100,48.6,100,5,100,8,1,-0.7,1,1003.1,1,1003.1,100,1003.0,100,38.9,100,37.4,100,5,100,0,100,48.6,100,46.4,100
2023-12-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T16:10:00.000Z,110,2023-12-07T16:15:51.823Z,45.48703,100,-61.14100000000001,100,0.5,100,6.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,37.8,100,3,100,49.3,100,5,100,8,1,-0.9,1,1003.1,1,1003.1,100,1003.0,100,37.8,100,36.7,100,3,100,358,100,49.3,100,47.5,100
2023-12-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T16:20:00.000Z,110,2023-12-07T16:22:49.827Z,45.48702,100,-61.14100000000001,100,0.5,100,6.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.7,100,4,100,52.9,100,5,100,8,1,-1.0,1,1003.0,1,1003.0,100,1003.0,100,40.7,100,39.6,100,4,100,359,100,52.9,100,52.6,100
2023-12-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T16:30:00.000Z,110,2023-12-07T16:32:52.972Z,45.48702,100,-61.140980000000006,100,0.5,100,6.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,41.0,100,359,100,54.0,100,5,100,8,1,-1.1,1,1002.9,1,1002.9,100,1002.9,100,41.0,100,40.0,100,359,100,354,100,54.0,100,50.8,100
2023-12-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T16:40:00.000Z,110,2023-12-07T16:42:49.115Z,45.48703,100,-61.140980000000006,100,0.4,100,6.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,41.0,100,5,100,54.7,100,5,100,8,1,-1.1,1,1003.0,1,1003.0,100,1002.9,100,41.0,100,39.6,100,5,100,0,100,54.7,100,52.6,100
2023-12-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T16:50:00.000Z,110,2023-12-07T16:52:53.412Z,45.48702,100,-61.14100000000001,100,0.4,100,6.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,34.6,100,4,100,44.3,100,5,100,6,1,-1.0,1,1003.1,1,1003.1,100,1003.0,100,34.6,100,33.5,100,4,100,358,100,44.3,100,44.3,100
2023-12-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T17:00:00.000Z,108,2023-12-07T17:03:03.531Z,45.487,100,-61.14100000000001,100,0.6,100,6.3,100,12.3,100,0.4,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.4,100,1002.9,100,38.5,100,8,100,48.6,100,5,100,6,1,-1.4,1,1002.9,1,1002.9,100,1002.9,100,38.5,100,37.4,100,8,100,3,100,48.6,100,48.6,100
2023-12-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T17:10:00.000Z,110,2023-12-07T17:16:03.948Z,45.48703,100,-61.14100000000001,100,0.6,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.8,100,6,100,48.6,100,5,100,6,1,-1.3,1,1002.9,1,1002.9,100,1002.9,100,37.8,100,37.1,100,6,100,1,100,48.6,100,46.4,100
2023-12-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T17:20:00.000Z,110,2023-12-07T17:23:05.517Z,45.48703,100,-61.14100000000001,100,0.4,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.3,100,3,100,52.2,100,5,100,6,1,-1.2,1,1002.8,1,1002.8,100,1002.8,100,40.3,100,38.9,100,3,100,358,100,52.2,100,52.2,100
2023-12-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T17:30:00.000Z,110,2023-12-07T17:33:04.297Z,45.48702,100,-61.14100000000001,100,0.5,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.3,100,5,100,52.9,100,5,100,6,1,-1.2,1,1002.8,1,1002.8,100,1002.8,100,40.3,100,39.2,100,5,100,0,100,52.9,100,51.5,100
2023-12-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T17:40:00.000Z,110,2023-12-07T17:43:07.590Z,45.48702,100,-61.14100000000001,100,0.5,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,38.5,100,3,100,51.5,100,5,100,6,1,-1.1,1,1002.9,1,1002.9,100,1002.9,100,38.5,100,37.4,100,3,100,359,100,51.5,100,50.8,100
2023-12-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T17:50:00.000Z,110,2023-12-07T17:53:11.462Z,45.48702,100,-61.14100000000001,100,0.2,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,41.8,100,5,100,49.3,100,5,100,6,1,-0.8,1,1003.0,1,1003.0,100,1003.0,100,41.8,100,40.3,100,5,100,0,100,49.3,100,48.2,100
2023-12-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T18:00:00.000Z,108,2023-12-07T18:03:23.024Z,45.487,100,-61.140980000000006,100,0.2,100,6.3,100,12.3,100,0.3,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.5,100,1003.1,100,43.6,100,6,100,57.6,100,5,100,5,1,-0.5,1,1003.1,1,1003.1,100,1003.1,100,43.6,100,42.1,100,6,100,1,100,57.6,100,56.9,100
2023-12-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T18:10:00.000Z,110,2023-12-07T18:16:21.377Z,45.48703,100,-61.14100000000001,100,0.0,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,38.9,100,4,100,56.2,100,5,100,5,1,-0.2,1,1003.3,1,1003.3,100,1003.2,100,38.9,100,37.8,100,4,100,359,100,56.2,100,56.2,100
2023-12-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T18:20:00.000Z,110,2023-12-07T18:23:21.641Z,45.487,100,-61.14100000000001,100,-0.1,100,6.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.8,100,7,100,47.5,100,5,100,3,1,0.2,1,1003.4,1,1003.4,100,1003.4,100,37.8,100,37.1,100,7,100,2,100,47.5,100,46.4,100
2023-12-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T18:30:00.000Z,110,2023-12-07T18:33:21.238Z,45.48702,100,-61.140980000000006,100,-0.3,100,6.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,36.0,100,3,100,47.9,100,5,100,3,1,0.3,1,1003.5,1,1003.5,100,1003.5,100,36.0,100,35.3,100,3,100,358,100,47.9,100,46.1,100
2023-12-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T18:40:00.000Z,110,2023-12-07T18:43:29.132Z,45.48702,100,-61.14102,100,-0.1,100,6.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.1,100,9,100,50.4,100,5,100,3,1,0.5,1,1003.6,1,1003.6,100,1003.6,100,37.1,100,36.4,100,9,100,4,100,50.4,100,50.4,100
2023-12-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T18:50:00.000Z,110,2023-12-07T18:53:24.555Z,45.48702,100,-61.14102,100,-0.1,100,6.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.2,100,5,100,42.8,100,5,100,3,1,0.7,1,1003.7,1,1003.7,100,1003.7,100,34.2,100,33.5,100,5,100,0,100,42.8,100,42.8,100
2023-12-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T19:00:00.000Z,108,2023-12-07T19:03:27.685Z,45.48702,100,-61.14102,100,-0.2,100,6.3,100,12.3,100,0.3,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.2,100,1003.7,100,29.5,100,5,100,40.0,100,5,100,3,1,0.6,1,1003.7,1,1003.7,100,1003.7,100,29.5,100,28.8,100,5,100,0,100,40.0,100,39.6,100
2023-12-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T19:10:00.000Z,110,2023-12-07T19:16:37.526Z,45.48702,100,-61.140980000000006,100,0.2,100,6.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.4,100,6,100,43.9,100,5,100,3,1,0.5,1,1003.6,1,1003.6,100,1003.6,100,32.4,100,31.7,100,6,100,1,100,43.9,100,43.6,100
2023-12-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T19:20:00.000Z,110,2023-12-07T19:22:33.516Z,45.48705,100,-61.14103000000001,100,0.2,100,6.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.5,100,6,100,42.8,100,5,100,3,1,0.6,1,1003.6,1,1003.6,100,1003.5,100,33.5,100,32.8,100,6,100,1,100,42.8,100,40.3,100
2023-12-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T19:30:00.000Z,110,2023-12-07T19:33:38.166Z,45.48703,100,-61.14102,100,0.2,100,6.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.6,100,3,100,48.2,100,5,100,3,1,0.7,1,1003.6,1,1003.6,100,1003.6,100,34.6,100,33.5,100,3,100,358,100,48.2,100,45.7,100
2023-12-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T19:40:00.000Z,110,2023-12-07T19:42:38.113Z,45.48702,100,-61.14102,100,0.4,100,6.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,36.4,100,4,100,45.7,100,5,100,1,1,0.7,1,1003.6,1,1003.6,100,1003.6,100,36.4,100,35.3,100,4,100,359,100,45.7,100,43.9,100
2023-12-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T19:50:00.000Z,110,2023-12-07T19:52:38.489Z,45.48702,100,-61.140980000000006,100,0.7,100,6.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,40.0,100,3,100,55.8,100,5,100,0,1,0.5,1,1003.6,1,1003.6,100,1003.5,100,40.0,100,38.9,100,3,100,358,100,55.8,100,53.6,100
2023-12-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T20:00:00.000Z,108,2023-12-07T20:02:39.250Z,45.48702,100,-61.14100000000001,100,0.5,100,6.3,100,12.2,100,0.1,100,3.5,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,2.8,100,1003.7,100,39.6,100,1,100,49.3,100,5,100,1,1,0.7,1,1003.7,1,1003.7,100,1003.6,100,39.6,100,38.5,100,1,100,356,100,49.3,100,49.0,100
2023-12-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T20:10:00.000Z,110,2023-12-07T20:15:41.329Z,45.48702,100,-61.14102,100,0.3,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.0,100,7,100,44.3,100,5,100,1,1,1.0,1,1003.9,1,1003.9,100,1003.8,100,36.0,100,34.9,100,7,100,3,100,44.3,100,43.2,100
2023-12-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T20:20:00.000Z,110,2023-12-07T20:23:46.789Z,45.48702,100,-61.14100000000001,100,0.0,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,36.0,100,18,100,45.4,100,5,100,1,1,1.1,1,1004.0,1,1004.0,100,1003.9,100,36.0,100,35.3,100,18,100,13,100,45.4,100,45.4,100
2023-12-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T20:30:00.000Z,110,2023-12-07T20:32:44.785Z,45.48702,100,-61.14100000000001,100,-0.1,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.4,100,8,100,42.5,100,5,100,1,1,1.3,1,1004.1,1,1004.1,100,1004.0,100,32.4,100,31.7,100,8,100,3,100,42.5,100,42.1,100
2023-12-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T20:40:00.000Z,110,2023-12-07T20:42:58.248Z,45.48703,100,-61.14100000000001,100,-0.2,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.7,100,5,100,42.1,100,5,100,1,1,1.3,1,1004.2,1,1004.2,100,1004.1,100,31.7,100,31.0,100,5,100,1,100,42.1,100,42.1,100
2023-12-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T20:50:00.000Z,110,2023-12-07T20:52:58.756Z,45.486999999999995,100,-61.14102,100,-0.1,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,28.1,100,11,100,39.2,100,5,100,3,1,1.3,1,1004.3,1,1004.3,100,1004.3,100,28.1,100,27.7,100,11,100,6,100,39.2,100,37.4,100
2023-12-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T21:00:00.000Z,108,2023-12-07T21:03:59.460Z,45.48702,100,-61.14102,100,-0.1,100,6.3,100,12.2,100,0.0,0,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.8,100,1004.4,100,28.8,100,9,100,36.4,100,5,100,3,1,1.3,1,1004.4,1,1004.4,100,1004.3,100,28.8,100,28.4,100,9,100,4,100,36.4,100,36.7,100
2023-12-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T21:10:00.000Z,110,2023-12-07T21:15:59.049Z,45.486999999999995,100,-61.14100000000001,100,-0.1,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.3,100,12,100,41.4,100,5,100,3,1,1.0,1,1004.3,1,1004.3,100,1004.3,100,31.3,100,30.6,100,12,100,7,100,41.4,100,39.6,100
2023-12-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T21:20:00.000Z,110,2023-12-07T21:23:02.211Z,45.487,100,-61.14100000000001,100,-0.2,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.7,100,8,100,38.9,100,5,100,3,1,1.0,1,1004.4,1,1004.4,100,1004.3,100,31.7,100,31.0,100,8,100,3,100,38.9,100,38.2,100
2023-12-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T21:30:00.000Z,110,2023-12-07T21:33:04.538Z,45.48702,100,-61.14102,100,-0.2,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.0,100,6,100,40.7,100,5,100,3,1,0.8,1,1004.3,1,1004.3,100,1004.3,100,32.0,100,31.3,100,6,100,1,100,40.7,100,40.0,100
2023-12-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T21:40:00.000Z,110,2023-12-07T21:43:05.430Z,45.48702,100,-61.14100000000001,100,-0.1,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.3,100,0,100,38.9,100,5,100,3,1,0.7,1,1004.3,1,1004.3,100,1004.2,100,31.3,100,30.2,100,0,100,356,100,38.9,100,39.2,100
2023-12-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T21:50:00.000Z,110,2023-12-07T21:53:16.347Z,45.48702,100,-61.14102,100,-0.1,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,33.5,100,1,100,42.1,100,5,100,3,1,0.6,1,1004.3,1,1004.3,100,1004.2,100,33.5,100,32.8,100,1,100,356,100,42.1,100,42.8,100
2023-12-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T22:00:00.000Z,108,2023-12-07T22:03:20.559Z,45.48702,100,-61.14100000000001,100,0.0,100,6.3,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1004.3,100,34.6,100,358,100,44.3,100,5,100,0,1,0.6,1,1004.3,1,1004.3,100,1004.3,100,34.6,100,33.8,100,358,100,353,100,44.3,100,44.6,100
2023-12-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T22:10:00.000Z,110,2023-12-07T22:16:19.115Z,45.48703,100,-61.14102,100,0.0,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,35.6,100,0,100,45.4,100,5,100,1,1,0.7,1,1004.3,1,1004.3,100,1004.2,100,35.6,100,34.9,100,0,100,355,100,45.4,100,45.0,100
2023-12-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T22:20:00.000Z,110,2023-12-07T22:23:19.208Z,45.48703,100,-61.14102,100,0.2,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,34.6,100,1,100,43.6,100,5,100,1,1,0.8,1,1004.4,1,1004.4,100,1004.3,100,34.6,100,33.5,100,1,100,357,100,43.6,100,42.1,100
2023-12-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T22:30:00.000Z,110,2023-12-07T22:33:18.552Z,45.48702,100,-61.14100000000001,100,0.1,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.0,100,4,100,45.4,100,5,100,1,1,0.8,1,1004.4,1,1004.4,100,1004.3,100,36.0,100,34.9,100,4,100,359,100,45.4,100,43.9,100
2023-12-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T22:40:00.000Z,110,2023-12-07T22:43:19.526Z,45.48702,100,-61.14102,100,0.1,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.8,100,3,100,40.7,100,5,100,1,1,0.8,1,1004.4,1,1004.4,100,1004.4,100,32.8,100,32.0,100,3,100,358,100,40.7,100,38.5,100
2023-12-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T22:50:00.000Z,110,2023-12-07T22:53:17.394Z,45.48702,100,-61.14102,100,0.0,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,33.1,100,2,100,40.7,100,5,100,1,1,0.8,1,1004.4,1,1004.4,100,1004.4,100,33.1,100,32.4,100,2,100,357,100,40.7,100,39.6,100
2023-12-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T23:00:00.000Z,108,2023-12-07T23:02:33.938Z,45.48702,100,-61.14105,100,0.0,100,6.3,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.6,100,2.5,100,2.9,100,1004.5,100,34.2,100,3,100,45.7,100,5,100,1,1,0.8,1,1004.5,1,1004.5,100,1004.4,100,34.2,100,33.5,100,3,100,358,100,45.7,100,45.7,100
2023-12-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T23:10:00.000Z,110,2023-12-07T23:15:33.154Z,45.48703,100,-61.14102,100,0.1,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,33.1,100,0,100,41.8,100,5,100,1,1,0.7,1,1004.6,1,1004.6,100,1004.5,100,33.1,100,32.4,100,0,100,355,100,41.8,100,40.3,100
2023-12-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T23:20:00.000Z,110,2023-12-07T23:22:36.366Z,45.48702,100,-61.14105,100,0.1,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.2,100,357,100,41.8,100,5,100,1,1,0.6,1,1004.6,1,1004.6,100,1004.5,100,34.2,100,33.5,100,357,100,352,100,41.8,100,42.1,100
2023-12-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T23:30:00.000Z,110,2023-12-07T23:32:32.701Z,45.48702,100,-61.14103000000001,100,0.2,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.0,100,358,100,39.6,100,5,100,3,1,0.6,1,1004.7,1,1004.7,100,1004.7,100,32.0,100,31.3,100,358,100,353,100,39.6,100,38.2,100
2023-12-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-07T23:40:00.000Z,110,2023-12-07T23:42:39.790Z,45.48702,100,-61.140980000000006,100,0.3,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,33.5,100,353,100,42.5,100,5,100,3,1,0.6,1,1004.7,1,1004.7,100,1004.7,100,33.5,100,32.8,100,353,100,348,100,42.5,100,41.4,100
