sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T16:00:00.000Z,108,2022-04-10T16:03:54.096Z,45.48712,100,-61.14147,100,3.0,100,2.2,100,12.5,100,0.3,100,3.6,100,0.3,100,0.7,100,6.4,100,0.5,100,0.6,100,7.1,100,4.5,100,7.4,100,996.4,100,13.3,100,3,100,15.1,100,5,100,-3.0,1,8,1,996.4,1,996.4,100,996.5,100,13.3,100,13.0,100,3,100,8,100,15.1,100,15.1,100
2022-04-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T16:10:00.000Z,110,2022-04-10T16:15:57.715Z,45.4871,100,-61.14145,100,3.2,100,2.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,15.1,100,1,100,19.4,100,5,100,-3.0,1,8,1,996.3,1,996.3,100,996.3,100,15.1,100,14.8,100,1,100,5,100,19.4,100,19.4,100
2022-04-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T16:20:00.000Z,110,2022-04-10T16:24:03.341Z,45.48713,100,-61.14145,100,3.4,100,2.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,14.0,100,11,100,19.1,100,5,100,-2.9,1,8,1,996.2,1,996.2,100,996.2,100,14.0,100,13.7,100,11,100,16,100,19.1,100,18.0,100
2022-04-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T16:30:00.000Z,110,2022-04-10T16:33:12.288Z,45.487120000000004,100,-61.14143000000001,100,3.2,100,2.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,10.8,100,358,100,13.0,100,5,100,-3.2,1,6,1,996.1,1,996.1,100,996.2,100,10.8,100,10.1,100,358,100,3,100,13.0,100,12.6,100
2022-04-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T16:40:00.000Z,110,2022-04-10T16:43:08.321Z,45.4871,100,-61.14143000000001,100,3.2,100,2.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,9.4,100,357,100,11.2,100,5,100,-3.6,1,6,1,996.1,1,996.1,100,996.1,100,9.4,100,9.0,100,357,100,1,100,11.2,100,10.8,100
2022-04-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T16:50:00.000Z,110,2022-04-10T16:53:09.309Z,45.487120000000004,100,-61.14142,100,3.3,100,2.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,11.9,100,357,100,13.0,100,5,100,-3.6,1,6,1,995.9,1,995.9,100,995.9,100,11.9,100,11.2,100,357,100,2,100,13.0,100,12.6,100
2022-04-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T17:00:00.000Z,108,2022-04-10T17:03:01.271Z,45.4871,100,-61.14145,100,3.3,100,2.2,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,7.0,100,5.2,100,7.1,100,995.7,100,9.7,100,348,100,11.5,100,5,100,-3.7,1,6,1,995.7,1,995.7,100,995.7,100,9.7,100,9.4,100,348,100,352,100,11.5,100,11.5,100
2022-04-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T17:10:00.000Z,110,2022-04-10T17:16:14.940Z,45.48708,100,-61.1414,100,3.6,100,2.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,10.8,100,342,100,12.6,100,5,100,-3.7,1,6,1,995.6,1,995.6,100,995.6,100,10.8,100,10.1,100,342,100,346,100,12.6,100,12.2,100
2022-04-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T17:20:00.000Z,110,2022-04-10T17:23:25.906Z,45.48708,100,-61.1414,100,3.8,100,2.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,12.2,100,341,100,13.3,100,5,100,-3.4,1,6,1,995.3,1,995.3,100,995.3,100,12.2,100,12.2,100,341,100,345,100,13.3,100,13.3,100
2022-04-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T17:30:00.000Z,110,2022-04-10T17:33:24.101Z,45.48708,100,-61.14138000000001,100,3.6,100,2.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,12.6,100,341,100,13.7,100,5,100,-3.3,1,6,1,994.9,1,994.9,100,994.9,100,12.6,100,12.2,100,341,100,346,100,13.7,100,13.7,100
2022-04-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T17:40:00.000Z,110,2022-04-10T17:43:20.067Z,45.48708,100,-61.141369999999995,100,3.6,100,2.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,10.4,100,341,100,13.7,100,5,100,-3.2,1,7,1,994.8,1,994.8,100,994.8,100,10.4,100,10.1,100,341,100,345,100,13.7,100,13.3,100
2022-04-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T17:50:00.000Z,110,2022-04-10T17:53:26.636Z,45.48708,100,-61.14135,100,3.8,100,2.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,12.2,100,340,100,14.0,100,5,100,-3.3,1,8,1,994.3,1,994.3,100,994.3,100,12.2,100,11.9,100,340,100,344,100,14.0,100,14.0,100
2022-04-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T18:00:00.000Z,108,2022-04-10T18:03:26.992Z,45.4871,100,-61.1414,100,3.7,100,2.2,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.7,100,5.6,100,7.1,100,994.1,100,12.6,100,13,100,14.4,100,5,100,-3.3,1,8,1,994.1,1,994.1,100,994.1,100,12.6,100,12.2,100,13,100,16,100,14.4,100,14.0,100
2022-04-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T18:10:00.000Z,110,2022-04-10T18:16:41.192Z,45.4871,100,-61.1414,100,3.8,100,2.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,14.4,100,13,100,15.8,100,5,100,-3.4,1,8,1,993.8,1,993.8,100,993.8,100,14.4,100,13.7,100,13,100,15,100,15.8,100,15.5,100
2022-04-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T18:20:00.000Z,110,2022-04-10T18:23:38.519Z,45.4871,100,-61.1414,100,3.8,100,2.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,13.7,100,12,100,15.5,100,5,100,-3.2,1,8,1,993.7,1,993.7,100,993.7,100,13.7,100,13.0,100,12,100,14,100,15.5,100,14.8,100
2022-04-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T18:30:00.000Z,110,2022-04-10T18:34:33.928Z,45.4871,100,-61.1414,100,4.0,100,2.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,15.1,100,11,100,17.6,100,5,100,-3.3,1,8,1,993.5,1,993.5,100,993.6,100,15.1,100,14.4,100,11,100,13,100,17.6,100,16.9,100
2022-04-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T18:40:00.000Z,110,2022-04-10T18:43:37.075Z,45.48713,100,-61.14145,100,4.1,100,2.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,15.5,100,20,100,17.6,100,5,100,-3.3,1,8,1,993.3,1,993.3,100,993.3,100,15.5,100,14.8,100,20,100,22,100,17.6,100,17.3,100
2022-04-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T18:50:00.000Z,110,2022-04-10T18:53:33.989Z,45.487120000000004,100,-61.14143000000001,100,4.2,100,2.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,17.6,100,26,100,20.9,100,5,100,-3.8,1,8,1,992.9,1,992.9,100,992.9,100,17.6,100,16.9,100,26,100,28,100,20.9,100,19.8,100
2022-04-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T19:00:00.000Z,108,2022-04-10T19:03:43.998Z,45.48708,100,-61.14142,100,4.3,100,2.3,100,12.4,100,0.2,100,3.6,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.2,100,5.6,100,7.1,100,992.6,100,18.7,100,26,100,21.2,100,5,100,-3.8,1,8,1,992.6,1,992.6,100,992.6,100,18.7,100,18.0,100,26,100,28,100,21.2,100,20.9,100
2022-04-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T19:10:00.000Z,110,2022-04-10T19:15:49.862Z,45.48712,100,-61.14145,100,4.3,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,18.0,100,28,100,21.2,100,5,100,-3.8,1,8,1,992.5,1,992.5,100,992.5,100,18.0,100,17.3,100,28,100,30,100,21.2,100,20.9,100
2022-04-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T19:20:00.000Z,110,2022-04-10T19:23:54.599Z,45.4871,100,-61.14145,100,4.5,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,18.7,100,25,100,24.1,100,5,100,-3.8,1,8,1,992.4,1,992.4,100,992.4,100,18.7,100,18.4,100,25,100,27,100,24.1,100,23.4,100
2022-04-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T19:30:00.000Z,110,2022-04-10T19:32:49.302Z,45.48707,100,-61.1414,100,4.3,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,18.0,100,24,100,24.5,100,5,100,-3.8,1,6,1,992.4,1,992.4,100,992.4,100,18.0,100,17.6,100,24,100,27,100,24.5,100,23.8,100
2022-04-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T19:40:00.000Z,110,2022-04-10T19:42:55.358Z,45.48705,100,-61.1414,100,4.3,100,2.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,22.0,100,15,100,25.2,100,5,100,-3.9,1,6,1,992.2,1,992.2,100,992.2,100,22.0,100,21.2,100,15,100,17,100,25.2,100,24.8,100
2022-04-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T19:50:00.000Z,110,2022-04-10T19:52:52.749Z,45.48705,100,-61.1414,100,4.2,100,2.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,22.0,100,17,100,27.0,100,5,100,-3.8,1,6,1,992.1,1,992.1,100,992.1,100,22.0,100,21.2,100,17,100,19,100,27.0,100,26.3,100
2022-04-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T20:00:00.000Z,108,2022-04-10T20:03:08.030Z,45.48705,100,-61.141369999999995,100,3.9,100,2.4,100,12.3,100,0.1,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.0,100,5.0,100,6.9,100,992.0,100,21.6,100,16,100,27.4,100,5,100,-3.7,1,6,1,992.0,1,992.0,100,992.0,100,21.6,100,20.9,100,16,100,19,100,27.4,100,27.4,100
2022-04-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T20:10:00.000Z,110,2022-04-10T20:16:09.278Z,45.48702,100,-61.14138000000001,100,3.8,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,25.2,100,19,100,32.0,100,5,100,-3.7,1,6,1,991.9,1,991.9,100,991.9,100,25.2,100,24.8,100,19,100,21,100,32.0,100,31.3,100
2022-04-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T20:20:00.000Z,110,2022-04-10T20:23:08.177Z,45.486999999999995,100,-61.14133,100,3.5,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,25.9,100,17,100,31.7,100,5,100,-3.6,1,6,1,991.7,1,991.7,100,991.7,100,25.9,100,24.8,100,17,100,19,100,31.7,100,31.0,100
2022-04-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T20:30:00.000Z,110,2022-04-10T20:32:59.135Z,45.486979999999996,100,-61.14138000000001,100,3.3,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,30.6,100,17,100,36.0,100,5,100,-3.4,1,6,1,991.5,1,991.5,100,991.5,100,30.6,100,29.5,100,17,100,20,100,36.0,100,34.2,100
2022-04-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T20:40:00.000Z,110,2022-04-10T20:43:17.272Z,45.48697,100,-61.1414,100,3.0,100,2.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,31.0,100,16,100,40.7,100,5,100,-3.4,1,6,1,991.4,1,991.4,100,991.4,100,31.0,100,29.5,100,16,100,19,100,40.7,100,39.2,100
2022-04-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T20:50:00.000Z,110,2022-04-10T20:53:20.076Z,45.487,100,-61.14138000000001,100,2.8,100,2.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,30.2,100,18,100,36.7,100,5,100,-3.0,1,6,1,991.3,1,991.3,100,991.3,100,30.2,100,29.2,100,18,100,20,100,36.7,100,34.6,100
2022-04-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T21:00:00.000Z,108,2022-04-10T21:03:22.073Z,45.486979999999996,100,-61.141369999999995,100,2.8,100,2.3,100,12.4,100,0.1,100,3.6,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,5.6,100,3.4,100,7.4,100,991.2,100,28.8,100,20,100,35.6,100,5,100,-2.9,1,6,1,991.2,1,991.2,100,991.3,100,28.8,100,27.7,100,20,100,23,100,35.6,100,33.1,100
2022-04-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T21:10:00.000Z,110,2022-04-10T21:16:20.261Z,45.486999999999995,100,-61.14138000000001,100,2.7,100,2.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,28.8,100,16,100,37.1,100,5,100,-2.6,1,6,1,991.2,1,991.2,100,991.2,100,28.8,100,27.7,100,16,100,18,100,37.1,100,36.0,100
2022-04-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T21:20:00.000Z,110,2022-04-10T21:23:33.161Z,45.48702,100,-61.14145,100,2.6,100,2.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,27.4,100,13,100,34.6,100,5,100,-2.5,1,6,1,991.2,1,991.2,100,991.3,100,27.4,100,26.3,100,13,100,16,100,34.6,100,34.2,100
2022-04-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T21:30:00.000Z,110,2022-04-10T21:33:34.545Z,45.48702,100,-61.1414,100,2.4,100,2.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,26.6,100,13,100,33.5,100,5,100,-2.4,1,6,1,991.2,1,991.2,100,991.2,100,26.6,100,25.9,100,13,100,15,100,33.5,100,32.8,100
2022-04-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T21:40:00.000Z,110,2022-04-10T21:43:37.260Z,45.487,100,-61.14138000000001,100,2.3,100,2.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,25.9,100,8,100,32.0,100,5,100,-2.1,1,6,1,991.2,1,991.2,100,991.3,100,25.9,100,25.2,100,8,100,10,100,32.0,100,31.0,100
2022-04-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T21:50:00.000Z,110,2022-04-10T21:53:34.317Z,45.48702,100,-61.1414,100,2.3,100,2.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,24.1,100,7,100,31.3,100,5,100,-1.4,1,5,1,991.5,1,991.5,100,991.5,100,24.1,100,23.4,100,7,100,9,100,31.3,100,31.7,100
2022-04-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T22:00:00.000Z,108,2022-04-10T22:03:37.721Z,45.487,100,-61.14135,100,2.2,100,2.2,100,12.3,100,0.1,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.5,100,3.9,100,7.1,100,991.7,100,23.0,100,5,100,28.8,100,5,100,-0.9,1,5,1,991.7,1,991.7,100,991.7,100,23.0,100,22.3,100,5,100,8,100,28.8,100,28.1,100
2022-04-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T22:10:00.000Z,110,2022-04-10T22:16:40.169Z,45.48698,100,-61.14143000000001,100,2.0,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,21.2,100,2,100,25.9,100,5,100,-0.6,1,5,1,991.8,1,991.8,100,991.8,100,21.2,100,20.9,100,2,100,5,100,25.9,100,25.6,100
2022-04-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T22:20:00.000Z,110,2022-04-10T22:23:44.315Z,45.486979999999996,100,-61.14142,100,1.9,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,20.9,100,4,100,29.2,100,5,100,-0.5,1,5,1,991.9,1,991.9,100,991.9,100,20.9,100,20.5,100,4,100,6,100,29.2,100,28.4,100
2022-04-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T22:30:00.000Z,110,2022-04-10T22:33:42.373Z,45.48703,100,-61.14142,100,1.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,19.4,100,3,100,27.7,100,5,100,-0.3,1,5,1,992.1,1,992.1,100,992.1,100,19.4,100,19.1,100,3,100,5,100,27.7,100,27.4,100
2022-04-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T22:40:00.000Z,110,2022-04-10T22:42:47.101Z,45.48702,100,-61.14142,100,1.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,15.8,100,349,100,19.4,100,5,100,0.0,1,5,1,992.2,1,992.2,100,992.2,100,15.8,100,15.1,100,349,100,351,100,19.4,100,18.7,100
2022-04-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T22:50:00.000Z,110,2022-04-10T22:52:45.403Z,45.48702,100,-61.1414,100,1.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,15.8,100,340,100,18.7,100,5,100,0.1,1,3,1,992.2,1,992.2,100,992.2,100,15.8,100,15.5,100,340,100,342,100,18.7,100,18.7,100
2022-04-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T23:00:00.000Z,108,2022-04-10T23:02:59.129Z,45.48703,100,-61.14138000000001,100,1.7,100,2.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.3,100,5.6,100,7.1,100,992.0,100,15.5,100,328,100,19.4,100,5,100,0.0,1,5,1,992.0,1,992.0,100,992.0,100,15.5,100,15.1,100,328,100,330,100,19.4,100,18.0,100
2022-04-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T23:10:00.000Z,110,2022-04-10T23:16:03.471Z,45.48702,100,-61.14138000000001,100,1.9,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,16.6,100,329,100,19.1,100,5,100,0.0,1,5,1,991.9,1,991.9,100,991.9,100,16.6,100,16.2,100,329,100,331,100,19.1,100,19.1,100
2022-04-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T23:20:00.000Z,110,2022-04-10T23:23:00.862Z,45.48705,100,-61.141369999999995,100,2.0,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,14.0,100,329,100,17.6,100,5,100,0.2,1,3,1,991.9,1,991.9,100,991.9,100,14.0,100,13.3,100,329,100,331,100,17.6,100,18.0,100
2022-04-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T23:30:00.000Z,110,2022-04-10T23:33:01.399Z,45.48703,100,-61.14138000000001,100,2.1,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,13.3,100,328,100,15.1,100,5,100,0.4,1,3,1,991.9,1,991.9,100,991.9,100,13.3,100,13.0,100,328,100,330,100,15.1,100,15.5,100
2022-04-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-10T23:40:00.000Z,110,2022-04-10T23:43:03.197Z,45.48705,100,-61.1414,100,2.2,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,12.2,100,322,100,14.4,100,5,100,0.7,1,0,1,992.0,1,992.0,100,992.1,100,12.2,100,11.5,100,322,100,324,100,14.4,100,14.4,100
2022-04-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-10T23:50:00.000Z,110,2022-04-10T23:53:04.859Z,45.48705,100,-61.14135,100,2.3,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,11.5,100,326,100,14.0,100,5,100,0.8,1,0,1,992.1,1,992.1,100,992.1,100,11.5,100,11.2,100,326,100,328,100,14.0,100,13.7,100
