sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T16:00:00.000Z,108,2024-03-05T16:03:06.920Z,45.48718,100,-61.14103000000001,100,1.1,100,0.5,100,12.7,100,1.3,100,3.5,100,0.3,100,0.9,100,3.2,100,0.5,100,0.7,100,3.0,100,2.9,100,2.6,100,1031.9,100,22.0,100,229,100,26.3,100,5,100,8,1,-2.2,1,1031.9,1,1031.9,100,1031.8,100,22.0,100,21.6,100,229,100,224,100,26.3,100,26.3,100
2024-03-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T16:10:00.000Z,110,2024-03-05T16:16:09.293Z,45.48717,100,-61.14105,100,1.1,100,0.5,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.3,100,233,100,27.4,100,5,100,7,1,-2.3,1,1031.7,1,1031.7,100,1031.7,100,22.3,100,22.0,100,233,100,228,100,27.4,100,27.7,100
2024-03-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T16:20:00.000Z,110,2024-03-05T16:23:07.684Z,45.48718,100,-61.14103000000001,100,1.1,100,0.5,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.4,100,226,100,26.6,100,5,100,6,1,-2.5,1,1031.6,1,1031.6,100,1031.5,100,23.4,100,23.0,100,226,100,221,100,26.6,100,26.3,100
2024-03-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T16:30:00.000Z,110,2024-03-05T16:33:08.214Z,45.48718,100,-61.14102,100,1.2,100,0.5,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,23.0,100,229,100,27.4,100,5,100,6,1,-2.5,1,1031.4,1,1031.4,100,1031.4,100,23.0,100,22.7,100,229,100,224,100,27.4,100,27.4,100
2024-03-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T16:40:00.000Z,110,2024-03-05T16:43:10.941Z,45.4872,100,-61.14103000000001,100,1.2,100,0.5,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.7,100,231,100,27.7,100,5,100,6,1,-2.5,1,1031.3,1,1031.3,100,1031.3,100,22.7,100,22.7,100,231,100,226,100,27.7,100,27.7,100
2024-03-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T16:50:00.000Z,110,2024-03-05T16:53:11.328Z,45.4872,100,-61.14103000000001,100,1.3,100,0.6,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.9,100,228,100,25.6,100,5,100,6,1,-2.4,1,1031.2,1,1031.2,100,1031.1,100,20.9,100,20.9,100,228,100,223,100,25.6,100,25.2,100
2024-03-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T17:00:00.000Z,108,2024-03-05T17:03:22.668Z,45.48722,100,-61.14105,100,1.2,100,0.6,100,12.7,100,1.0,100,3.5,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.2,100,3.0,100,2.9,100,1030.9,100,22.7,100,225,100,26.3,100,5,100,8,1,-2.5,1,1030.9,1,1030.9,100,1030.9,100,22.7,100,22.3,100,225,100,220,100,26.3,100,26.6,100
2024-03-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T17:10:00.000Z,110,2024-03-05T17:16:33.866Z,45.48722,100,-61.14106999999999,100,1.3,100,0.6,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,22.0,100,225,100,26.3,100,5,100,8,1,-2.6,1,1030.8,1,1030.8,100,1030.7,100,22.0,100,21.6,100,225,100,220,100,26.3,100,25.9,100
2024-03-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T17:20:00.000Z,110,2024-03-05T17:23:34.254Z,45.48722,100,-61.14108,100,1.2,100,0.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.4,100,223,100,27.4,100,5,100,8,1,-2.6,1,1030.6,1,1030.6,100,1030.5,100,23.4,100,23.0,100,223,100,218,100,27.4,100,26.6,100
2024-03-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T17:30:00.000Z,110,2024-03-05T17:33:36.866Z,45.48717,100,-61.14102,100,1.2,100,0.6,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,23.0,100,228,100,27.4,100,5,100,8,1,-2.6,1,1030.5,1,1030.5,100,1030.4,100,23.0,100,22.7,100,228,100,223,100,27.4,100,27.4,100
2024-03-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T17:40:00.000Z,110,2024-03-05T17:43:40.452Z,45.48718,100,-61.140980000000006,100,1.2,100,0.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,24.5,100,229,100,28.8,100,5,100,8,1,-2.5,1,1030.3,1,1030.3,100,1030.3,100,24.5,100,23.8,100,229,100,224,100,28.8,100,28.1,100
2024-03-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T17:50:00.000Z,110,2024-03-05T17:52:38.144Z,45.48717,100,-61.14100000000001,100,1.3,100,0.6,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,22.3,100,228,100,27.7,100,5,100,7,1,-2.3,1,1030.4,1,1030.4,100,1030.3,100,22.3,100,22.0,100,228,100,223,100,27.7,100,28.1,100
2024-03-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T18:00:00.000Z,108,2024-03-05T18:02:38.327Z,45.48715,100,-61.14100000000001,100,1.3,100,0.6,100,12.7,100,1.0,100,3.5,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.0,100,3.0,100,2.8,100,1030.2,100,23.8,100,230,100,28.1,100,5,100,7,1,-2.3,1,1030.2,1,1030.2,100,1030.2,100,23.8,100,23.4,100,230,100,225,100,28.1,100,28.1,100
2024-03-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T18:10:00.000Z,110,2024-03-05T18:15:39.606Z,45.48715,100,-61.140980000000006,100,1.2,100,0.6,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,21.6,100,230,100,26.3,100,5,100,7,1,-2.4,1,1030.1,1,1030.1,100,1030.1,100,21.6,100,21.2,100,230,100,225,100,26.3,100,25.9,100
2024-03-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T18:20:00.000Z,110,2024-03-05T18:22:39.728Z,45.48715,100,-61.14100000000001,100,1.2,100,0.6,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,23.0,100,232,100,27.0,100,5,100,6,1,-2.3,1,1030.1,1,1030.1,100,1030.0,100,23.0,100,22.3,100,232,100,227,100,27.0,100,27.0,100
2024-03-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T18:30:00.000Z,110,2024-03-05T18:34:46.996Z,45.48717,100,-61.14100000000001,100,1.2,100,0.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,22.7,100,234,100,27.4,100,5,100,6,1,-2.2,1,1030.0,1,1030.0,100,1029.9,100,22.7,100,22.0,100,234,100,229,100,27.4,100,27.4,100
2024-03-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T18:40:00.000Z,110,2024-03-05T18:42:43.914Z,45.48715,100,-61.140969999999996,100,1.1,100,0.6,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,21.2,100,236,100,26.6,100,5,100,6,1,-2.0,1,1030.0,1,1030.0,100,1029.9,100,21.2,100,20.9,100,236,100,231,100,26.6,100,25.9,100
2024-03-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T18:50:00.000Z,110,2024-03-05T18:52:44.821Z,45.48717,100,-61.14102,100,1.0,100,0.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,22.7,100,228,100,28.1,100,5,100,6,1,-2.0,1,1029.9,1,1029.9,100,1029.9,100,22.7,100,22.0,100,228,100,223,100,28.1,100,27.7,100
2024-03-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T19:00:00.000Z,108,2024-03-05T19:02:56.404Z,45.4872,100,-61.14100000000001,100,1.0,100,0.7,100,12.7,100,1.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,3.0,100,1029.7,100,22.7,100,225,100,27.0,100,5,100,6,1,-2.1,1,1029.7,1,1029.7,100,1029.7,100,22.7,100,22.0,100,225,100,220,100,27.0,100,26.6,100
2024-03-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T19:10:00.000Z,110,2024-03-05T19:15:58.711Z,45.48717,100,-61.140980000000006,100,1.0,100,0.7,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,21.2,100,221,100,25.2,100,5,100,6,1,-2.1,1,1029.6,1,1029.6,100,1029.6,100,21.2,100,20.5,100,221,100,216,100,25.2,100,25.6,100
2024-03-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T19:20:00.000Z,110,2024-03-05T19:23:03.037Z,45.48717,100,-61.140969999999996,100,1.1,100,0.7,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,17.6,100,228,100,20.5,100,5,100,6,1,-2.0,1,1029.6,1,1029.6,100,1029.5,100,17.6,100,17.3,100,228,100,223,100,20.5,100,20.5,100
2024-03-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T19:30:00.000Z,110,2024-03-05T19:32:56.490Z,45.4872,100,-61.14100000000001,100,1.1,100,0.7,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.2,100,231,100,24.1,100,5,100,6,1,-2.0,1,1029.5,1,1029.5,100,1029.4,100,20.2,100,19.8,100,231,100,226,100,24.1,100,24.1,100
2024-03-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T19:40:00.000Z,110,2024-03-05T19:42:57.481Z,45.48718,100,-61.140980000000006,100,1.1,100,0.7,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.2,100,222,100,24.8,100,5,100,6,1,-1.9,1,1029.4,1,1029.4,100,1029.4,100,20.2,100,19.4,100,222,100,217,100,24.8,100,24.8,100
2024-03-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T19:50:00.000Z,110,2024-03-05T19:52:59.266Z,45.48717,100,-61.14095,100,1.1,100,0.7,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,18.0,100,229,100,21.2,100,5,100,6,1,-1.9,1,1029.3,1,1029.3,100,1029.3,100,18.0,100,17.6,100,229,100,224,100,21.2,100,20.9,100
2024-03-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T20:00:00.000Z,108,2024-03-05T20:02:59.545Z,45.48717,100,-61.140980000000006,100,1.1,100,0.7,100,12.8,100,1.6,100,3.5,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.2,100,3.0,100,3.0,100,1029.1,100,19.8,100,218,100,24.5,100,5,100,7,1,-1.8,1,1029.1,1,1029.1,100,1029.0,100,19.8,100,19.4,100,218,100,213,100,24.5,100,23.4,100
2024-03-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T20:10:00.000Z,110,2024-03-05T20:16:03.478Z,45.48718,100,-61.140980000000006,100,1.0,100,0.7,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.4,100,223,100,22.3,100,5,100,8,1,-2.0,1,1028.8,1,1028.8,100,1028.8,100,19.4,100,18.7,100,223,100,217,100,22.3,100,22.0,100
2024-03-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T20:20:00.000Z,110,2024-03-05T20:23:02.252Z,45.48713,100,-61.140980000000006,100,1.1,100,0.7,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.1,100,215,100,22.7,100,5,100,8,1,-1.9,1,1028.7,1,1028.7,100,1028.7,100,19.1,100,18.7,100,215,100,209,100,22.7,100,22.3,100
2024-03-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T20:30:00.000Z,110,2024-03-05T20:33:24.294Z,45.48713,100,-61.14100000000001,100,1.0,100,0.7,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.1,100,225,100,23.8,100,5,100,8,1,-1.8,1,1028.7,1,1028.7,100,1028.7,100,19.1,100,18.7,100,225,100,220,100,23.8,100,23.8,100
2024-03-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T20:40:00.000Z,110,2024-03-05T20:43:27.361Z,45.48715,100,-61.140969999999996,100,0.9,100,0.7,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,21.2,100,231,100,25.2,100,5,100,8,1,-1.8,1,1028.5,1,1028.5,100,1028.5,100,21.2,100,20.9,100,231,100,226,100,25.2,100,24.8,100
2024-03-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T20:50:00.000Z,110,2024-03-05T20:53:28.077Z,45.48717,100,-61.14102,100,0.8,100,0.7,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.2,100,231,100,23.8,100,5,100,8,1,-2.0,1,1028.4,1,1028.4,100,1028.3,100,20.2,100,19.8,100,231,100,226,100,23.8,100,23.0,100
2024-03-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T21:00:00.000Z,108,2024-03-05T21:03:29.842Z,45.48713,100,-61.14100000000001,100,0.8,100,0.7,100,12.5,100,0.4,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.7,100,3.1,100,2.7,100,1028.1,100,20.9,100,228,100,25.9,100,5,100,8,1,-2.1,1,1028.1,1,1028.1,100,1028.1,100,20.9,100,20.5,100,228,100,223,100,25.9,100,25.9,100
2024-03-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T21:10:00.000Z,110,2024-03-05T21:16:31.297Z,45.48715,100,-61.140980000000006,100,0.8,100,0.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.0,100,231,100,27.4,100,5,100,8,1,-2.1,1,1028.0,1,1028.0,100,1028.0,100,22.0,100,21.6,100,231,100,226,100,27.4,100,27.0,100
2024-03-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T21:20:00.000Z,110,2024-03-05T21:23:34.726Z,45.48717,100,-61.14100000000001,100,0.8,100,0.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,24.5,100,238,100,31.0,100,5,100,8,1,-2.2,1,1027.9,1,1027.9,100,1027.9,100,24.5,100,23.8,100,238,100,234,100,31.0,100,29.9,100
2024-03-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T21:30:00.000Z,110,2024-03-05T21:33:34.357Z,45.48717,100,-61.14100000000001,100,0.9,100,0.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.2,100,241,100,31.7,100,5,100,8,1,-2.1,1,1027.8,1,1027.8,100,1027.8,100,25.2,100,24.8,100,241,100,236,100,31.7,100,30.2,100
2024-03-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T21:40:00.000Z,110,2024-03-05T21:42:30.683Z,45.48718,100,-61.14100000000001,100,0.9,100,0.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,245,100,26.6,100,5,100,7,1,-2.0,1,1027.9,1,1027.9,100,1027.9,100,22.3,100,22.0,100,245,100,240,100,26.6,100,26.3,100
2024-03-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T21:50:00.000Z,110,2024-03-05T21:53:40.318Z,45.48717,100,-61.140980000000006,100,1.0,100,0.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.6,100,240,100,27.4,100,5,100,7,1,-2.1,1,1027.8,1,1027.8,100,1027.7,100,21.6,100,20.9,100,240,100,235,100,27.4,100,27.0,100
2024-03-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T22:00:00.000Z,108,2024-03-05T22:02:41.833Z,45.48718,100,-61.140980000000006,100,1.0,100,0.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.1,100,2.9,100,1027.7,100,23.8,100,241,100,28.1,100,5,100,6,1,-2.0,1,1027.7,1,1027.7,100,1027.7,100,23.8,100,23.4,100,241,100,237,100,28.1,100,28.1,100
2024-03-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T22:10:00.000Z,110,2024-03-05T22:15:44.096Z,45.48718,100,-61.140980000000006,100,1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.2,100,243,100,31.3,100,5,100,6,1,-2.0,1,1027.6,1,1027.6,100,1027.6,100,25.2,100,24.5,100,243,100,238,100,31.3,100,29.9,100
2024-03-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T22:20:00.000Z,110,2024-03-05T22:22:47.013Z,45.4872,100,-61.14103000000001,100,1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.4,100,239,100,29.9,100,5,100,6,1,-2.2,1,1027.4,1,1027.4,100,1027.4,100,23.4,100,22.7,100,239,100,234,100,29.9,100,28.8,100
2024-03-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T22:30:00.000Z,110,2024-03-05T22:33:45.477Z,45.48718,100,-61.14095,100,1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.4,100,241,100,32.0,100,5,100,6,1,-2.3,1,1027.2,1,1027.2,100,1027.2,100,27.4,100,26.6,100,241,100,236,100,32.0,100,31.7,100
2024-03-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T22:40:00.000Z,110,2024-03-05T22:42:47.664Z,45.48718,100,-61.140969999999996,100,1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,26.3,100,244,100,31.7,100,5,100,7,1,-2.4,1,1027.0,1,1027.0,100,1027.0,100,26.3,100,25.9,100,244,100,239,100,31.7,100,31.0,100
2024-03-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T22:50:00.000Z,110,2024-03-05T22:52:52.678Z,45.4872,100,-61.140980000000006,100,1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.9,100,236,100,29.5,100,5,100,6,1,-2.3,1,1027.0,1,1027.0,100,1027.0,100,20.9,100,20.2,100,236,100,231,100,29.5,100,29.2,100
2024-03-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T23:00:00.000Z,108,2024-03-05T23:02:50.543Z,45.4872,100,-61.14095,100,1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,3.5,100,0.5,100,0.7,100,3.5,100,3.1,100,3.1,100,1027.0,100,25.2,100,246,100,31.7,100,5,100,6,1,-2.1,1,1027.0,1,1027.0,100,1027.0,100,25.2,100,24.5,100,246,100,241,100,31.7,100,30.2,100
2024-03-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T23:10:00.000Z,110,2024-03-05T23:16:02.147Z,45.4872,100,-61.1409,100,1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,23.8,100,245,100,30.2,100,5,100,6,1,-1.9,1,1026.9,1,1026.9,100,1026.9,100,23.8,100,23.0,100,245,100,240,100,30.2,100,31.0,100
2024-03-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T23:20:00.000Z,110,2024-03-05T23:23:04.140Z,45.48717,100,-61.14100000000001,100,1.2,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.2,100,245,100,25.9,100,5,100,6,1,-1.9,1,1026.8,1,1026.8,100,1026.8,100,20.2,100,19.8,100,245,100,240,100,25.9,100,25.9,100
2024-03-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T23:30:00.000Z,110,2024-03-05T23:33:04.126Z,45.48718,100,-61.140980000000006,100,1.3,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.7,100,243,100,23.0,100,5,100,6,1,-2.1,1,1026.6,1,1026.6,100,1026.6,100,18.7,100,18.4,100,243,100,238,100,23.0,100,23.0,100
2024-03-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-05T23:40:00.000Z,110,2024-03-05T23:43:04.513Z,45.48717,100,-61.141,100,1.3,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.2,100,240,100,20.5,100,5,100,6,1,-1.9,1,1026.6,1,1026.6,100,1026.6,100,16.2,100,15.8,100,240,100,236,100,20.5,100,20.2,100
2024-03-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-05T23:50:00.000Z,110,2024-03-05T23:53:15.801Z,45.48715,100,-61.14100,100,1.2,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.2,100,229,100,14.4,100,5,100,7,1,-2.0,1,1026.4,1,1026.4,100,1026.3,100,12.2,100,11.9,100,229,100,224,100,14.4,100,14.4,100
