sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T16:00:00.000Z,108,2022-08-29T16:03:26.600Z,45.4871,100,-61.14123000000001,100,21.0,100,21.6,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,10.1,100,0.2,100,0.2,100,10.4,100,7.3,100,11.8,100,1018.7,100,11.2,100,154,100,13.7,100,5,100,-1.0,1,8,1,1018.7,1,1018.7,100,1018.7,100,11.2,100,11.2,100,154,100,158,100,13.7,100,13.3,100
2022-08-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T16:10:00.000Z,110,2022-08-29T16:16:37.577Z,45.4871,100,-61.14123000000001,100,21.5,100,21.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,174,100,16.9,100,5,100,-1.0,1,8,1,1018.6,1,1018.6,100,1018.6,100,13.3,100,13.3,100,174,100,177,100,16.9,100,16.9,100
2022-08-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T16:20:00.000Z,110,2022-08-29T16:23:42.095Z,45.487120000000004,100,-61.14122,100,21.6,100,21.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.3,100,193,100,22.3,100,5,100,-1.0,1,8,1,1018.5,1,1018.5,100,1018.5,100,17.3,100,15.8,100,193,100,195,100,22.3,100,22.0,100
2022-08-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T16:30:00.000Z,110,2022-08-29T16:33:37.080Z,45.48712,100,-61.14122,100,21.5,100,21.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,189,100,23.0,100,5,100,-1.2,1,8,1,1018.3,1,1018.3,100,1018.3,100,19.8,100,19.1,100,189,100,190,100,23.0,100,22.3,100
2022-08-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T16:40:00.000Z,110,2022-08-29T16:43:40.094Z,45.48713,100,-61.14122,100,21.6,100,21.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.1,100,184,100,22.0,100,5,100,-1.3,1,8,1,1018.1,1,1018.1,100,1018.2,100,19.1,100,18.4,100,184,100,186,100,22.0,100,21.2,100
2022-08-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T16:50:00.000Z,110,2022-08-29T16:52:42.547Z,45.48712,100,-61.14123000000001,100,21.9,100,21.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.0,100,195,100,26.3,100,5,100,-1.4,1,8,1,1018.1,1,1018.1,100,1018.1,100,22.0,100,20.9,100,195,100,197,100,26.3,100,25.6,100
2022-08-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T17:00:00.000Z,108,2022-08-29T17:03:46.454Z,45.48715,100,-61.14122,100,21.8,100,21.6,100,13.4,100,0.7,100,3.6,100,0.1,100,0.4,100,3.8,100,0.2,100,0.3,100,4.0,100,2.8,100,11.8,100,1018.1,100,23.8,100,197,100,29.2,100,5,100,-1.2,1,8,1,1018.1,1,1018.1,100,1018.2,100,23.8,100,23.0,100,197,100,199,100,29.2,100,28.8,100
2022-08-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T17:10:00.000Z,110,2022-08-29T17:15:48.210Z,45.48713,100,-61.14122,100,21.7,100,21.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.6,100,204,100,32.0,100,5,100,-1.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,25.6,100,24.8,100,204,100,207,100,32.0,100,32.0,100
2022-08-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T17:20:00.000Z,110,2022-08-29T17:22:46.110Z,45.48717,100,-61.1412,100,21.7,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,207,100,30.2,100,5,100,-1.4,1,8,1,1017.9,1,1017.9,100,1018.0,100,23.8,100,22.3,100,207,100,210,100,30.2,100,29.9,100
2022-08-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T17:30:00.000Z,110,2022-08-29T17:32:52.891Z,45.48715,100,-61.14123000000001,100,21.8,100,21.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,201,100,28.8,100,5,100,-1.6,1,7,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.0,100,201,100,203,100,28.8,100,28.1,100
2022-08-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T17:40:00.000Z,110,2022-08-29T17:42:51.516Z,45.48715,100,-61.1412,100,21.7,100,21.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,202,100,28.1,100,5,100,-1.6,1,8,1,1017.6,1,1017.6,100,1017.7,100,23.8,100,22.0,100,202,100,205,100,28.1,100,26.6,100
2022-08-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T17:50:00.000Z,110,2022-08-29T17:52:51.079Z,45.48715,100,-61.1412,100,21.7,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,200,100,28.8,100,5,100,-1.7,1,8,1,1017.5,1,1017.5,100,1017.5,100,23.8,100,21.6,100,200,100,202,100,28.8,100,25.9,100
2022-08-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T18:00:00.000Z,108,2022-08-29T18:02:56.375Z,45.48715,100,-61.14122,100,21.6,100,21.5,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1017.4,100,25.6,100,198,100,29.2,100,5,100,-1.7,1,8,1,1017.4,1,1017.4,100,1017.5,100,25.6,100,23.4,100,198,100,200,100,29.2,100,29.5,100
2022-08-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T18:10:00.000Z,110,2022-08-29T18:16:05.032Z,45.48715,100,-61.1412,100,21.7,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,200,100,30.6,100,5,100,-1.7,1,8,1,1017.3,1,1017.3,100,1017.3,100,25.2,100,22.7,100,200,100,202,100,30.6,100,29.5,100
2022-08-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T18:20:00.000Z,110,2022-08-29T18:23:10.583Z,45.48718,100,-61.14118000000001,100,21.7,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.6,100,204,100,30.2,100,5,100,-1.9,1,8,1,1017.2,1,1017.2,100,1017.2,100,25.6,100,23.8,100,204,100,207,100,30.2,100,29.5,100
2022-08-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T18:30:00.000Z,110,2022-08-29T18:33:10.593Z,45.48715,100,-61.1412,100,21.6,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,201,100,31.0,100,5,100,-1.9,1,8,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,24.1,100,201,100,203,100,31.0,100,30.2,100
2022-08-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T18:40:00.000Z,110,2022-08-29T18:43:10.567Z,45.48718,100,-61.14122,100,21.6,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.0,100,200,100,32.8,100,5,100,-1.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,27.0,100,24.5,100,200,100,203,100,32.8,100,32.0,100
2022-08-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T18:50:00.000Z,110,2022-08-29T18:53:14.028Z,45.48718,100,-61.14122,100,21.6,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.3,100,199,100,30.6,100,5,100,-1.9,1,7,1,1016.9,1,1016.9,100,1016.9,100,26.3,100,24.5,100,199,100,201,100,30.6,100,29.5,100
2022-08-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T19:00:00.000Z,108,2022-08-29T19:03:20.109Z,45.4872,100,-61.14122,100,21.6,100,21.5,100,13.4,100,0.6,100,3.6,100,0.3,100,0.9,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.5,100,1016.9,100,25.9,100,198,100,29.5,100,5,100,-1.8,1,7,1,1016.9,1,1016.9,100,1016.9,100,25.9,100,23.8,100,198,100,200,100,29.5,100,28.8,100
2022-08-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T19:10:00.000Z,110,2022-08-29T19:16:28.420Z,45.48717,100,-61.1412,100,21.6,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,200,100,28.4,100,5,100,-1.7,1,6,1,1016.9,1,1016.9,100,1017.0,100,23.8,100,21.6,100,200,100,202,100,28.4,100,25.6,100
2022-08-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T19:20:00.000Z,110,2022-08-29T19:23:29.777Z,45.48717,100,-61.14122,100,21.7,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.1,100,201,100,28.8,100,5,100,-1.6,1,6,1,1016.9,1,1016.9,100,1016.9,100,24.1,100,22.3,100,201,100,203,100,28.8,100,27.4,100
2022-08-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T19:30:00.000Z,110,2022-08-29T19:33:32.345Z,45.4872,100,-61.14125,100,21.5,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.4,100,199,100,33.1,100,5,100,-1.6,1,6,1,1016.7,1,1016.7,100,1016.7,100,28.4,100,26.3,100,199,100,201,100,33.1,100,32.0,100
2022-08-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T19:40:00.000Z,110,2022-08-29T19:43:29.341Z,45.4872,100,-61.14123000000001,100,21.4,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.5,100,196,100,34.6,100,5,100,-1.8,1,7,1,1016.4,1,1016.4,100,1016.4,100,29.5,100,27.4,100,196,100,198,100,34.6,100,33.8,100
2022-08-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T19:50:00.000Z,110,2022-08-29T19:53:31.866Z,45.48718,100,-61.14122,100,21.5,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,204,100,34.9,100,5,100,-1.7,1,6,1,1016.4,1,1016.4,100,1016.4,100,29.2,100,27.4,100,204,100,206,100,34.9,100,33.1,100
2022-08-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T20:00:00.000Z,108,2022-08-29T20:03:36.987Z,45.48717,100,-61.1412,100,21.4,100,21.5,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1016.4,100,27.7,100,204,100,34.6,100,5,100,-1.7,1,6,1,1016.4,1,1016.4,100,1016.4,100,27.7,100,25.9,100,204,100,206,100,34.6,100,32.4,100
2022-08-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T20:10:00.000Z,110,2022-08-29T20:16:35.696Z,45.48718,100,-61.1412,100,21.4,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.1,100,207,100,32.4,100,5,100,-1.6,1,6,1,1016.4,1,1016.4,100,1016.4,100,28.1,100,25.9,100,207,100,209,100,32.4,100,31.0,100
2022-08-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T20:20:00.000Z,110,2022-08-29T20:23:39.481Z,45.48718,100,-61.1412,100,21.3,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.3,100,210,100,30.6,100,5,100,-1.5,1,6,1,1016.5,1,1016.5,100,1016.5,100,26.3,100,24.5,100,210,100,212,100,30.6,100,30.2,100
2022-08-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T20:30:00.000Z,110,2022-08-29T20:32:41.390Z,45.48717,100,-61.1412,100,21.4,100,21.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.0,100,208,100,31.3,100,5,100,-1.4,1,6,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,24.8,100,208,100,210,100,31.3,100,29.5,100
2022-08-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T20:40:00.000Z,110,2022-08-29T20:43:38.421Z,45.48717,100,-61.14122,100,21.3,100,21.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,202,100,31.3,100,5,100,-1.4,1,6,1,1016.3,1,1016.3,100,1016.3,100,27.0,100,24.5,100,202,100,204,100,31.3,100,29.9,100
2022-08-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T20:50:00.000Z,110,2022-08-29T20:52:40.877Z,45.48717,100,-61.1412,100,21.2,100,21.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.9,100,200,100,30.2,100,5,100,-1.3,1,6,1,1016.2,1,1016.2,100,1016.2,100,25.9,100,23.4,100,200,100,203,100,30.2,100,28.8,100
2022-08-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T21:00:00.000Z,108,2022-08-29T21:02:46.541Z,45.48718,100,-61.14123000000001,100,21.2,100,21.3,100,13.4,100,0.7,100,3.6,100,0.4,100,0.9,100,2.6,100,0.5,100,0.7,100,2.7,100,2.7,100,2.8,100,1016.2,100,24.8,100,202,100,30.6,100,5,100,-1.3,1,6,1,1016.2,1,1016.2,100,1016.2,100,24.8,100,22.7,100,202,100,204,100,30.6,100,30.6,100
2022-08-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T21:10:00.000Z,110,2022-08-29T21:15:55.021Z,45.48717,100,-61.14122,100,21.4,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,211,100,28.1,100,5,100,-1.2,1,6,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,22.0,100,211,100,213,100,28.1,100,28.4,100
2022-08-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T21:20:00.000Z,110,2022-08-29T21:22:57.520Z,45.48717,100,-61.1412,100,21.4,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.2,100,214,100,31.0,100,5,100,-1.2,1,8,1,1016.0,1,1016.0,100,1016.0,100,25.2,100,23.4,100,214,100,216,100,31.0,100,30.2,100
2022-08-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T21:30:00.000Z,110,2022-08-29T21:33:01.978Z,45.4872,100,-61.14117,100,21.4,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,212,100,29.9,100,5,100,-1.0,1,8,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,22.0,100,212,100,214,100,29.9,100,28.8,100
2022-08-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T21:40:00.000Z,110,2022-08-29T21:43:03.287Z,45.48715,100,-61.14118000000001,100,21.4,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.4,100,215,100,28.1,100,5,100,-1.0,1,6,1,1015.9,1,1015.9,100,1016.0,100,23.4,100,22.0,100,215,100,217,100,28.1,100,25.9,100
2022-08-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T21:50:00.000Z,110,2022-08-29T21:53:02.043Z,45.48717,100,-61.14117,100,21.3,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,213,100,26.6,100,5,100,-1.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,23.0,100,20.9,100,213,100,215,100,26.6,100,25.9,100
2022-08-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T22:00:00.000Z,108,2022-08-29T22:03:09.295Z,45.48715,100,-61.14122,100,21.3,100,21.3,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1015.9,100,22.7,100,217,100,27.0,100,5,100,-1.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,20.9,100,217,100,219,100,27.0,100,25.6,100
2022-08-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T22:10:00.000Z,110,2022-08-29T22:16:06.116Z,45.48715,100,-61.14123000000001,100,21.3,100,21.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,220,100,29.5,100,5,100,-1.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,25.2,100,23.8,100,220,100,222,100,29.5,100,28.1,100
2022-08-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T22:20:00.000Z,110,2022-08-29T22:23:05.678Z,45.48717,100,-61.14122,100,21.2,100,21.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.2,100,224,100,29.2,100,5,100,-0.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,25.2,100,23.8,100,224,100,226,100,29.2,100,28.1,100
2022-08-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T22:30:00.000Z,110,2022-08-29T22:33:07.978Z,45.48717,100,-61.14125,100,21.2,100,21.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,228,100,30.6,100,5,100,-0.6,1,5,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,23.8,100,228,100,231,100,30.6,100,29.9,100
2022-08-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T22:40:00.000Z,110,2022-08-29T22:43:26.774Z,45.48715,100,-61.14118000000001,100,21.2,100,21.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.9,100,224,100,31.3,100,5,100,-0.3,1,5,1,1016.1,1,1016.1,100,1016.1,100,25.9,100,24.5,100,224,100,226,100,31.3,100,30.6,100
2022-08-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T22:50:00.000Z,110,2022-08-29T22:53:22.711Z,45.48717,100,-61.1412,100,21.1,100,21.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,223,100,29.2,100,5,100,-0.4,1,5,1,1016.1,1,1016.1,100,1016.1,100,25.6,100,23.8,100,223,100,225,100,29.2,100,28.4,100
2022-08-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T23:00:00.000Z,108,2022-08-29T23:03:25.474Z,45.48715,100,-61.1412,100,21.0,100,21.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1016.0,100,23.8,100,224,100,28.8,100,5,100,-0.4,1,5,1,1016.0,1,1016.0,100,1016.0,100,23.8,100,22.3,100,224,100,227,100,28.8,100,27.7,100
2022-08-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T23:10:00.000Z,110,2022-08-29T23:16:25.652Z,45.48713,100,-61.1412,100,21.0,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.6,100,220,100,30.6,100,5,100,-0.3,1,5,1,1016.0,1,1016.0,100,1016.1,100,25.6,100,23.8,100,220,100,222,100,30.6,100,29.9,100
2022-08-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T23:20:00.000Z,110,2022-08-29T23:23:30.556Z,45.48715,100,-61.1412,100,20.9,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,220,100,28.4,100,5,100,-0.4,1,5,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,22.0,100,220,100,222,100,28.4,100,25.6,100
2022-08-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T23:30:00.000Z,110,2022-08-29T23:33:30.176Z,45.48715,100,-61.1412,100,20.8,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,223,100,28.1,100,5,100,-0.3,1,6,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,22.0,100,223,100,225,100,28.1,100,27.4,100
2022-08-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-29T23:40:00.000Z,110,2022-08-29T23:43:32.381Z,45.487120000000004,100,-61.141169999999995,100,20.8,100,21.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,226,100,29.5,100,5,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.2,100,25.6,100,23.8,100,226,100,228,100,29.5,100,28.8,100
2022-08-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-29T23:50:00.000Z,110,2022-08-29T23:53:36.799Z,45.48713,100,-61.14118,100,20.7,100,21.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.6,100,225,100,31.0,100,5,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,26.6,100,24.8,100,225,100,227,100,31.0,100,30.6,100
