sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T16:00:00.000Z,108,2024-04-21T16:02:56.630Z,45.48717,100,-61.14122,100,5.9,100,4.6,100,13.8,100,2.1,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.7,100,6.4,100,5.8,100,6.7,100,1010.4,100,11.2,100,145,100,13.0,100,5,100,0.3,1,0,1,1010.4,1,1010.4,100,1010.3,100,11.2,100,10.8,100,145,100,140,100,13.0,100,13.0,100
2024-04-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T16:10:00.000Z,110,2024-04-21T16:16:04.046Z,45.48718,100,-61.14123000000001,100,6.1,100,4.6,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.0,100,156,100,18.4,100,5,100,0.1,1,0,1,1010.3,1,1010.3,100,1010.3,100,13.0,100,12.6,100,156,100,151,100,18.4,100,18.0,100
2024-04-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T16:20:00.000Z,110,2024-04-21T16:23:05.384Z,45.48717,100,-61.14123000000001,100,6.1,100,4.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.2,100,163,100,22.0,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.3,100,16.2,100,15.8,100,163,100,159,100,22.0,100,21.6,100
2024-04-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T16:30:00.000Z,110,2024-04-21T16:33:05.474Z,45.48715,100,-61.14122,100,5.7,100,4.4,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.3,100,155,100,20.2,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.3,100,17.3,100,16.9,100,155,100,150,100,20.2,100,19.8,100
2024-04-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T16:40:00.000Z,110,2024-04-21T16:43:04.713Z,45.48718,100,-61.14123000000001,100,5.6,100,4.4,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.6,100,154,100,18.7,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.3,100,16.6,100,15.8,100,154,100,149,100,18.7,100,18.4,100
2024-04-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T16:50:00.000Z,110,2024-04-21T16:53:09.683Z,45.48715,100,-61.14117,100,5.8,100,4.4,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.4,100,155,100,16.9,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.4,100,14.4,100,14.0,100,155,100,150,100,16.9,100,16.2,100
2024-04-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T17:00:00.000Z,108,2024-04-21T17:03:18.314Z,45.48715,100,-61.14115,100,5.9,100,4.4,100,13.8,100,1.7,100,3.5,100,0.4,100,0.9,100,6.6,100,0.6,100,0.7,100,6.4,100,5.8,100,6.9,100,1010.5,100,13.0,100,154,100,15.8,100,5,100,-0.1,1,8,1,1010.5,1,1010.5,100,1010.4,100,13.0,100,13.0,100,154,100,149,100,15.8,100,15.8,100
2024-04-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T17:10:00.000Z,110,2024-04-21T17:16:16.661Z,45.48715,100,-61.14122,100,6.4,100,4.4,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,165,100,15.5,100,5,100,-0.3,1,6,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,12.6,100,165,100,160,100,15.5,100,15.5,100
2024-04-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T17:20:00.000Z,110,2024-04-21T17:23:20.143Z,45.48713,100,-61.14123000000001,100,7.1,100,4.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.1,100,181,100,16.9,100,5,100,-0.6,1,8,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,15.1,100,181,100,176,100,16.9,100,16.9,100
2024-04-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T17:30:00.000Z,110,2024-04-21T17:33:18.314Z,45.48717,100,-61.14122,100,7.4,100,4.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,166,100,17.3,100,5,100,-0.8,1,8,1,1010.0,1,1010.0,100,1009.9,100,14.0,100,13.7,100,166,100,161,100,17.3,100,16.9,100
2024-04-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T17:40:00.000Z,110,2024-04-21T17:43:23.048Z,45.48715,100,-61.14123000000001,100,7.4,100,4.4,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,161,100,15.1,100,5,100,-0.8,1,8,1,1010.0,1,1010.0,100,1009.9,100,13.3,100,13.0,100,161,100,155,100,15.1,100,15.1,100
2024-04-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T17:50:00.000Z,110,2024-04-21T17:53:21.744Z,45.48717,100,-61.14123000000001,100,7.1,100,4.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,157,100,12.6,100,5,100,-0.8,1,8,1,1010.0,1,1010.0,100,1009.9,100,10.1,100,9.7,100,157,100,152,100,12.6,100,12.2,100
2024-04-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T18:00:00.000Z,108,2024-04-21T18:03:34.808Z,45.48717,100,-61.14123000000001,100,7.1,100,4.5,100,13.4,100,1.8,100,3.5,100,0.4,100,0.9,100,6.5,100,0.6,100,0.7,100,6.3,100,5.7,100,6.9,100,1010.0,100,10.4,100,153,100,14.4,100,5,100,-0.8,1,8,1,1010.0,1,1010.0,100,1009.9,100,10.4,100,10.1,100,153,100,148,100,14.4,100,14.4,100
2024-04-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T18:10:00.000Z,110,2024-04-21T18:15:33.975Z,45.48717,100,-61.14123000000001,100,6.8,100,4.5,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.2,100,161,100,14.0,100,5,100,-0.8,1,8,1,1009.9,1,1009.9,100,1009.8,100,11.2,100,10.8,100,161,100,156,100,14.0,100,13.7,100
2024-04-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T18:20:00.000Z,110,2024-04-21T18:23:37.993Z,45.48718,100,-61.1412,100,6.8,100,4.4,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,160,100,16.9,100,5,100,-0.8,1,8,1,1009.8,1,1009.8,100,1009.7,100,13.3,100,12.6,100,160,100,154,100,16.9,100,16.6,100
2024-04-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T18:30:00.000Z,110,2024-04-21T18:32:33.451Z,45.48718,100,-61.14125,100,6.8,100,4.3,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.6,100,177,100,19.8,100,5,100,-1.0,1,6,1,1009.7,1,1009.7,100,1009.6,100,17.6,100,16.9,100,177,100,172,100,19.8,100,19.1,100
2024-04-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T18:40:00.000Z,110,2024-04-21T18:43:37.600Z,45.4872,100,-61.14127,100,6.8,100,4.3,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,179,100,20.9,100,5,100,-0.9,1,7,1,1009.7,1,1009.7,100,1009.6,100,18.4,100,17.3,100,179,100,174,100,20.9,100,20.2,100
2024-04-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T18:50:00.000Z,110,2024-04-21T18:53:37.206Z,45.4872,100,-61.14123000000001,100,6.7,100,4.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.6,100,173,100,20.2,100,5,100,-0.8,1,8,1,1009.7,1,1009.7,100,1009.7,100,17.6,100,16.9,100,173,100,167,100,20.2,100,19.4,100
2024-04-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T19:00:00.000Z,108,2024-04-21T19:02:54.375Z,45.4872,100,-61.14123000000001,100,6.7,100,4.3,100,13.1,100,0.8,100,3.5,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.1,100,4.5,100,6.9,100,1009.7,100,18.4,100,169,100,24.5,100,5,100,-0.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,17.6,100,169,100,164,100,24.5,100,24.1,100
2024-04-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T19:10:00.000Z,110,2024-04-21T19:15:51.997Z,45.4872,100,-61.14122,100,6.6,100,4.3,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,185,100,25.6,100,5,100,-0.7,1,8,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.8,100,185,100,180,100,25.6,100,25.2,100
2024-04-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T19:20:00.000Z,110,2024-04-21T19:22:48.438Z,45.4872,100,-61.14128,100,6.1,100,4.2,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,160,100,25.6,100,5,100,-0.9,1,8,1,1009.5,1,1009.5,100,1009.4,100,22.3,100,21.6,100,160,100,155,100,25.6,100,25.6,100
2024-04-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T19:30:00.000Z,110,2024-04-21T19:32:58.820Z,45.4872,100,-61.14122,100,5.9,100,4.2,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,149,100,25.9,100,5,100,-0.9,1,6,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,20.5,100,149,100,144,100,25.9,100,25.2,100
2024-04-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T19:40:00.000Z,110,2024-04-21T19:42:51.579Z,45.4872,100,-61.14122,100,6.2,100,4.1,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.8,100,164,100,21.6,100,5,100,-0.6,1,5,1,1009.8,1,1009.8,100,1009.7,100,15.8,100,15.5,100,164,100,158,100,21.6,100,21.2,100
2024-04-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T19:50:00.000Z,110,2024-04-21T19:52:52.097Z,45.48722,100,-61.1412,100,6.5,100,4.0,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,163,100,19.4,100,5,100,-0.6,1,5,1,1009.9,1,1009.9,100,1009.8,100,14.4,100,13.7,100,163,100,159,100,19.4,100,18.7,100
2024-04-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T20:00:00.000Z,108,2024-04-21T20:03:07.540Z,45.4872,100,-61.14123000000001,100,6.4,100,4.0,100,13.6,100,1.4,100,3.5,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,5.9,100,4.0,100,6.1,100,1009.8,100,11.9,100,142,100,16.2,100,5,100,-0.7,1,6,1,1009.8,1,1009.8,100,1009.7,100,11.9,100,11.2,100,142,100,137,100,16.2,100,15.8,100
2024-04-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T20:10:00.000Z,110,2024-04-21T20:16:05.896Z,45.4872,100,-61.14123000000001,100,6.0,100,3.9,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.5,100,110,100,15.1,100,5,100,-0.5,1,5,1,1009.9,1,1009.9,100,1009.8,100,11.5,100,11.5,100,110,100,106,100,15.1,100,15.5,100
2024-04-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T20:20:00.000Z,110,2024-04-21T20:23:04.788Z,45.4872,100,-61.14125,100,6.1,100,3.9,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,98,100,18.4,100,5,100,-0.3,1,5,1,1009.9,1,1009.9,100,1009.8,100,12.6,100,12.6,100,98,100,93,100,18.4,100,18.4,100
2024-04-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T20:30:00.000Z,110,2024-04-21T20:33:13.091Z,45.48722,100,-61.14125,100,6.4,100,3.9,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.7,100,107,100,15.5,100,5,100,0.0,1,5,1,1010.0,1,1010.0,100,1009.9,100,9.7,100,9.4,100,107,100,102,100,15.5,100,15.8,100
2024-04-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T20:40:00.000Z,110,2024-04-21T20:43:08.982Z,45.4872,100,-61.14123000000001,100,7.1,100,3.9,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.0,100,130,100,11.9,100,5,100,0.1,1,3,1,1010.1,1,1010.1,100,1010.0,100,5.0,100,5.0,100,130,100,125,100,11.9,100,14.4,100
2024-04-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T20:50:00.000Z,110,2024-04-21T20:53:10.766Z,45.4872,100,-61.14123000000001,100,7.3,100,4.0,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.2,100,152,100,15.1,100,5,100,0.0,1,5,1,1010.0,1,1010.0,100,1010.0,100,7.2,100,6.8,100,152,100,147,100,15.1,100,15.1,100
2024-04-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T21:00:00.000Z,108,2024-04-21T21:03:23.887Z,45.48722,100,-61.14122,100,7.0,100,3.9,100,13.8,100,1.7,100,3.5,100,0.4,100,1.0,100,4.8,100,0.6,100,0.8,100,5.3,100,3.7,100,6.5,100,1010.0,100,5.8,100,166,100,11.5,100,5,100,0.0,1,5,1,1010.0,1,1010.0,100,1009.9,100,5.8,100,5.8,100,166,100,162,100,11.5,100,11.5,100
2024-04-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T21:10:00.000Z,110,2024-04-21T21:16:28.356Z,45.4872,100,-61.14123000000001,100,6.6,100,3.9,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.7,100,228,100,16.2,100,5,100,0.1,1,3,1,1010.0,1,1010.0,100,1010.0,100,9.7,100,9.4,100,228,100,223,100,16.2,100,15.8,100
2024-04-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T21:20:00.000Z,110,2024-04-21T21:23:24.431Z,45.48722,100,-61.14123000000001,100,5.7,100,3.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.8,100,212,100,26.3,100,5,100,0.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,15.8,100,15.5,100,212,100,208,100,26.3,100,27.0,100
2024-04-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T21:30:00.000Z,110,2024-04-21T21:33:22.532Z,45.48722,100,-61.14123000000001,100,4.8,100,3.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.8,100,209,100,21.6,100,5,100,0.6,1,3,1,1010.3,1,1010.3,100,1010.2,100,15.8,100,15.5,100,209,100,204,100,21.6,100,21.6,100
2024-04-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T21:40:00.000Z,110,2024-04-21T21:43:26.670Z,45.48725,100,-61.14123000000001,100,4.3,100,3.9,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.3,100,218,100,24.5,100,5,100,0.6,1,3,1,1010.2,1,1010.2,100,1010.2,100,17.3,100,16.9,100,218,100,213,100,24.5,100,23.0,100
2024-04-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T21:50:00.000Z,110,2024-04-21T21:53:38.882Z,45.48727,100,-61.14122,100,4.1,100,4.0,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,232,100,32.4,100,5,100,0.4,1,2,1,1010.1,1,1010.1,100,1010.1,100,24.5,100,24.1,100,232,100,227,100,32.4,100,32.0,100
2024-04-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T22:00:00.000Z,108,2024-04-21T22:03:37.123Z,45.48723,100,-61.1412,100,4.0,100,4.0,100,13.0,100,0.4,100,3.5,100,0.4,100,1.1,100,4.1,100,0.7,100,0.8,100,4.2,100,3.4,100,6.3,100,1010.2,100,22.7,100,233,100,28.1,100,5,100,0.4,1,3,1,1010.2,1,1010.2,100,1010.1,100,22.7,100,22.0,100,233,100,228,100,28.1,100,28.1,100
2024-04-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T22:10:00.000Z,110,2024-04-21T22:16:35.780Z,45.48723,100,-61.1412,100,4.1,100,3.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,239,100,23.8,100,5,100,0.5,1,1,1,1010.2,1,1010.2,100,1010.1,100,19.1,100,18.4,100,239,100,234,100,23.8,100,23.4,100
2024-04-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T22:20:00.000Z,110,2024-04-21T22:22:32.378Z,45.48723,100,-61.14118000000001,100,4.2,100,3.9,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.4,100,244,100,24.1,100,5,100,0.7,1,1,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,18.7,100,244,100,239,100,24.1,100,23.8,100
2024-04-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T22:30:00.000Z,110,2024-04-21T22:32:34.733Z,45.48725,100,-61.1412,100,4.5,100,3.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.0,100,251,100,22.0,100,5,100,0.7,1,1,1,1010.3,1,1010.3,100,1010.2,100,18.0,100,17.6,100,251,100,246,100,22.0,100,21.6,100
2024-04-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T22:40:00.000Z,110,2024-04-21T22:42:56.705Z,45.48723,100,-61.14123000000001,100,4.4,100,3.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.8,100,249,100,20.5,100,5,100,0.7,1,1,1,1010.4,1,1010.4,100,1010.4,100,15.8,100,15.5,100,249,100,244,100,20.5,100,20.2,100
2024-04-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T22:50:00.000Z,110,2024-04-21T22:52:51.355Z,45.48725,100,-61.14115,100,4.4,100,3.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.8,100,247,100,19.8,100,5,100,0.5,1,3,1,1010.4,1,1010.4,100,1010.3,100,15.8,100,15.5,100,247,100,242,100,19.8,100,19.4,100
2024-04-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T23:00:00.000Z,108,2024-04-21T23:02:54.594Z,45.48718,100,-61.1412,100,4.3,100,3.7,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.4,100,3.3,100,6.7,100,1010.4,100,8.6,100,209,100,13.7,100,5,100,0.7,1,3,1,1010.4,1,1010.4,100,1010.4,100,8.6,100,8.3,100,209,100,203,100,13.7,100,13.0,100
2024-04-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T23:10:00.000Z,110,2024-04-21T23:15:46.047Z,45.48715,100,-61.14122,100,4.1,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,148,100,16.9,100,5,100,0.6,1,3,1,1010.5,1,1010.5,100,1010.4,100,10.1,100,10.1,100,148,100,143,100,16.9,100,16.9,100
2024-04-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T23:20:00.000Z,110,2024-04-21T23:22:44.751Z,45.48718,100,-61.1412,100,4.3,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,158,100,16.9,100,5,100,0.7,1,3,1,1010.6,1,1010.6,100,1010.5,100,10.4,100,10.4,100,158,100,153,100,16.9,100,16.2,100
2024-04-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T23:30:00.000Z,110,2024-04-21T23:33:01.304Z,45.48718,100,-61.1412,100,4.3,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.8,100,154,100,13.0,100,5,100,0.8,1,3,1,1010.8,1,1010.8,100,1010.7,100,6.8,100,6.8,100,154,100,150,100,13.0,100,13.0,100
2024-04-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-21T23:40:00.000Z,110,2024-04-21T23:42:59.827Z,45.4872,100,-61.1412,100,4.3,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.5,100,228,100,15.8,100,5,100,0.8,1,3,1,1010.8,1,1010.8,100,1010.8,100,6.5,100,6.5,100,228,100,223,100,15.8,100,15.1,100
2024-04-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-21T23:50:00.000Z,110,2024-04-21T23:53:00.414Z,45.48722,100,-61.14120,100,4.1,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,242,100,34.6,100,5,100,0.5,1,2,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,24.5,100,242,100,237,100,34.6,100,31.7,100
