sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T17:00:00.000Z,108,2022-01-01T17:21:12.170Z,45.48715,100,-61.14123000000001,100,4.3,100,3.9,100,12.3,100,0.5,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.1,100,1017.5,100,22.7,100,167,100,27.7,100,5,100,-1.1,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,22.7,100,22.0,100,167,100,171,100,27.7,100,26.3,100
2022-01-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T17:10:00.000Z,110,2022-01-01T17:19:05.738Z,45.48717,100,-61.14127,100,4.3,100,3.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.8,100,165,100,28.1,100,5,100,,4,,4,1017.1,1,1017.1,100,1017.1,100,23.8,100,22.7,100,165,100,169,100,28.1,100,28.1,100
2022-01-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T17:20:00.000Z,110,2022-01-01T17:23:14.756Z,45.48715,100,-61.14122,100,4.3,100,3.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,165,100,27.0,100,5,100,-1.7,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,22.3,100,165,100,169,100,27.0,100,26.3,100
2022-01-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T17:30:00.000Z,110,2022-01-01T17:34:14.794Z,45.48717,100,-61.14122,100,4.2,100,3.9,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.8,100,167,100,31.0,100,5,100,-2.1,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,24.8,100,23.4,100,167,100,171,100,31.0,100,29.9,100
2022-01-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T17:40:00.000Z,110,2022-01-01T17:43:11.845Z,45.48717,100,-61.14123000000001,100,4.2,100,3.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,162,100,34.9,100,5,100,-2.4,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,27.4,100,25.9,100,162,100,166,100,34.9,100,34.6,100
2022-01-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T17:50:00.000Z,110,2022-01-01T17:53:17.995Z,45.48717,100,-61.14125,100,4.2,100,3.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,165,100,34.9,100,5,100,-2.4,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,28.4,100,165,100,169,100,34.9,100,34.6,100
2022-01-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T18:00:00.000Z,108,2022-01-01T18:03:27.631Z,45.48717,100,-61.14127,100,4.3,100,3.9,100,12.2,100,0.3,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,2.9,100,2.7,100,1016.2,100,29.2,100,164,100,35.3,100,5,100,-2.3,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,27.7,100,164,100,168,100,35.3,100,35.6,100
2022-01-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T18:10:00.000Z,110,2022-01-01T18:16:32.717Z,45.48718,100,-61.14123000000001,100,4.4,100,3.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.9,100,169,100,36.7,100,5,100,-2.4,1,7.0,1,1016.2,1,1016.2,100,1016.3,100,29.9,100,28.8,100,169,100,174,100,36.7,100,36.0,100
2022-01-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T18:20:00.000Z,110,2022-01-01T18:24:28.208Z,45.48717,100,-61.14125,100,4.4,100,3.9,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.6,100,174,100,37.8,100,5,100,-2.3,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,30.6,100,29.2,100,174,100,179,100,37.8,100,36.4,100
2022-01-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T18:30:00.000Z,110,2022-01-01T18:33:33.201Z,45.48718,100,-61.14123000000001,100,4.5,100,3.9,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.7,100,171,100,37.4,100,5,100,-2.1,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,31.7,100,30.6,100,171,100,176,100,37.4,100,37.1,100
2022-01-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T18:40:00.000Z,110,2022-01-01T18:43:29.650Z,45.4872,100,-61.14125,100,4.5,100,3.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.7,100,171,100,39.2,100,5,100,-1.9,1,5.0,1,1016.2,1,1016.2,100,1016.2,100,31.7,100,30.2,100,171,100,176,100,39.2,100,37.8,100
2022-01-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T18:50:00.000Z,110,2022-01-01T18:53:33.533Z,45.48715,100,-61.14123000000001,100,4.5,100,3.9,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,168,100,37.1,100,5,100,-1.9,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,29.9,100,28.8,100,168,100,172,100,37.1,100,36.4,100
2022-01-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T19:00:00.000Z,108,2022-01-01T19:03:32.158Z,45.48718,100,-61.14125,100,4.5,100,3.9,100,12.2,100,0.3,100,3.6,100,0.4,100,1.3,100,3.1,100,0.6,100,0.8,100,3.2,100,3.0,100,2.9,100,1016.1,100,28.8,100,165,100,36.4,100,5,100,-1.8,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,28.8,100,27.7,100,165,100,169,100,36.4,100,34.9,100
2022-01-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T19:10:00.000Z,110,2022-01-01T19:16:34.307Z,45.48717,100,-61.14123000000001,100,4.5,100,3.9,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.1,100,169,100,34.2,100,5,100,-1.6,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,28.1,100,27.4,100,169,100,173,100,34.2,100,34.6,100
2022-01-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T19:20:00.000Z,110,2022-01-01T19:23:35.055Z,45.48718,100,-61.14123000000001,100,4.6,100,3.9,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,172,100,36.7,100,5,100,-1.6,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.5,100,172,100,176,100,36.7,100,36.0,100
2022-01-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T19:30:00.000Z,110,2022-01-01T19:32:37.159Z,45.4872,100,-61.14125,100,4.6,100,3.9,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.6,100,174,100,38.2,100,5,100,-1.8,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,30.6,100,29.9,100,174,100,178,100,38.2,100,37.1,100
2022-01-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T19:40:00.000Z,110,2022-01-01T19:42:38.518Z,45.48718,100,-61.14125,100,4.6,100,3.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.5,100,172,100,34.9,100,5,100,-1.9,1,6.0,1,1015.7,1,1015.7,100,1015.7,100,29.5,100,28.4,100,172,100,176,100,34.9,100,34.6,100
2022-01-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T19:50:00.000Z,110,2022-01-01T19:52:39.204Z,45.48715,100,-61.1413,100,4.7,100,4.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,171,100,34.6,100,5,100,-1.9,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,27.4,100,171,100,175,100,34.6,100,34.6,100
2022-01-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T20:00:00.000Z,108,2022-01-01T20:02:44.046Z,45.48718,100,-61.14125,100,4.7,100,4.0,100,12.1,100,0.2,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,2.7,100,1015.6,100,31.3,100,170,100,41.0,100,5,100,-1.9,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,31.3,100,30.2,100,170,100,174,100,41.0,100,41.8,100
2022-01-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T20:10:00.000Z,110,2022-01-01T20:15:54.215Z,45.48722,100,-61.14127,100,4.8,100,4.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.5,100,168,100,40.7,100,5,100,-1.8,1,6.0,1,1015.3,1,1015.3,100,1015.3,100,33.5,100,31.7,100,168,100,172,100,40.7,100,40.3,100
2022-01-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T20:20:00.000Z,110,2022-01-01T20:22:51.900Z,45.48717,100,-61.14127,100,4.8,100,4.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,167,100,36.7,100,5,100,-1.0,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,29.5,100,28.8,100,167,100,172,100,36.7,100,36.0,100
2022-01-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T20:30:00.000Z,110,2022-01-01T20:33:10.886Z,45.4872,100,-61.14125,100,4.9,100,4.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.5,100,168,100,29.5,100,5,100,-0.3,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,24.5,100,23.4,100,168,100,172,100,29.5,100,28.8,100
2022-01-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T20:40:00.000Z,110,2022-01-01T20:43:08.251Z,45.48718,100,-61.14128,100,5.0,100,4.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,164,100,28.4,100,5,100,0.2,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,21.6,100,164,100,168,100,28.4,100,28.1,100
2022-01-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T20:50:00.000Z,110,2022-01-01T20:53:05.843Z,45.48718,100,-61.14125,100,4.9,100,4.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.1,100,163,100,23.8,100,5,100,0.3,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,19.1,100,18.0,100,163,100,168,100,23.8,100,23.0,100
2022-01-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T21:00:00.000Z,108,2022-01-01T21:03:07.275Z,45.4872,100,-61.14128,100,5.0,100,4.0,100,12.1,100,0.0,0,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.8,100,3.8,100,3.2,100,3.1,100,1016.3,100,21.2,100,171,100,30.6,100,5,100,0.1,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,20.5,100,171,100,175,100,30.6,100,29.9,100
2022-01-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T21:10:00.000Z,110,2022-01-01T21:16:13.887Z,45.48718,100,-61.14123000000001,100,5.0,100,4.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.6,100,175,100,31.3,100,5,100,-0.2,1,5.0,1,1016.0,1,1016.0,100,1016.0,100,26.6,100,25.6,100,175,100,179,100,31.3,100,30.6,100
2022-01-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T21:20:00.000Z,110,2022-01-01T21:23:21.153Z,45.48718,100,-61.14128,100,5.0,100,4.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,172,100,31.7,100,5,100,-0.4,1,5.0,1,1015.9,1,1015.9,100,1015.9,100,26.6,100,25.2,100,172,100,177,100,31.7,100,31.3,100
2022-01-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T21:30:00.000Z,110,2022-01-01T21:33:14.656Z,45.48723,100,-61.14128,100,4.9,100,4.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,169,100,28.4,100,5,100,-0.6,1,6.0,1,1015.7,1,1015.7,100,1015.7,100,24.8,100,23.8,100,169,100,173,100,28.4,100,28.1,100
2022-01-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T21:40:00.000Z,110,2022-01-01T21:43:11.282Z,45.48722,100,-61.14125,100,4.9,100,4.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.1,100,167,100,28.8,100,5,100,-0.6,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,24.1,100,22.7,100,167,100,171,100,28.8,100,27.4,100
2022-01-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T21:50:00.000Z,110,2022-01-01T21:53:12.877Z,45.48718,100,-61.14123000000001,100,4.9,100,4.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,163,100,32.0,100,5,100,-0.9,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,23.4,100,163,100,167,100,32.0,100,31.0,100
2022-01-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T22:00:00.000Z,108,2022-01-01T22:03:13.395Z,45.48722,100,-61.14123000000001,100,5.0,100,4.0,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.8,100,3.4,100,3.3,100,1015.2,100,24.8,100,165,100,30.2,100,5,100,-0.9,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,23.4,100,165,100,169,100,30.2,100,30.2,100
2022-01-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T22:10:00.000Z,110,2022-01-01T22:16:18.835Z,45.4872,100,-61.14125,100,5.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,166,100,29.2,100,5,100,-0.9,1,7.0,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,23.0,100,166,100,170,100,29.2,100,28.8,100
2022-01-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T22:20:00.000Z,110,2022-01-01T22:23:21.315Z,45.48718,100,-61.14125,100,5.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.8,100,165,100,30.6,100,5,100,-0.8,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,24.8,100,23.8,100,165,100,169,100,30.6,100,29.2,100
2022-01-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T22:30:00.000Z,110,2022-01-01T22:33:31.318Z,45.48723,100,-61.14128,100,5.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,165,100,31.7,100,5,100,-0.9,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,25.2,100,165,100,169,100,31.7,100,31.0,100
2022-01-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T22:40:00.000Z,110,2022-01-01T22:43:32.116Z,45.4872,100,-61.14125,100,5.2,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.4,100,167,100,31.7,100,5,100,-0.9,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,27.4,100,26.3,100,167,100,171,100,31.7,100,31.0,100
2022-01-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T22:50:00.000Z,110,2022-01-01T22:53:38.000Z,45.48723,100,-61.14125,100,5.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,167,100,34.6,100,5,100,-1.0,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,27.7,100,167,100,171,100,34.6,100,33.8,100
2022-01-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T23:00:00.000Z,108,2022-01-01T23:03:37.345Z,45.48722,100,-61.14123000000001,100,5.1,100,4.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,3.8,100,0.7,100,0.8,100,4.2,100,3.2,100,5.3,100,1014.4,100,33.8,100,167,100,37.8,100,5,100,-1.2,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,33.8,100,32.8,100,167,100,171,100,37.8,100,37.1,100
2022-01-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T23:10:00.000Z,110,2022-01-01T23:16:37.412Z,45.4872,100,-61.14123000000001,100,5.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.8,100,164,100,37.1,100,5,100,-1.2,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,32.8,100,31.7,100,164,100,168,100,37.1,100,36.0,100
2022-01-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T23:20:00.000Z,110,2022-01-01T23:23:39.284Z,45.48718,100,-61.14123000000001,100,5.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,161,100,35.3,100,5,100,-1.6,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,29.9,100,28.8,100,161,100,165,100,35.3,100,34.9,100
2022-01-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T23:30:00.000Z,110,2022-01-01T23:33:50.199Z,45.48718,100,-61.14122,100,5.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,169,100,29.9,100,5,100,-1.6,1,7.0,1,1014.4,1,1014.4,100,1014.5,100,23.8,100,23.0,100,169,100,173,100,29.9,100,29.2,100
2022-01-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-01T23:40:00.000Z,110,2022-01-01T23:42:49.699Z,45.48717,100,-61.1412,100,5.2,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,179,100,26.3,100,5,100,-1.6,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,19.8,100,179,100,183,100,26.3,100,25.2,100
2022-01-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-01T23:50:00.000Z,110,2022-01-01T23:52:53.970Z,45.48717,100,-61.14118,100,5.2,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,184,100,20.5,100,5,100,-1.7,1,6,1,1014.6,1,1014.6,100,1014.7,100,16.2,100,15.5,100,184,100,188,100,20.5,100,19.8,100
