sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T20:50:00.000Z,110,2022-01-08T20:53:33.829Z,45.48692,100,-61.14106999999999,100,-2.1,100,3.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,42.8,100,333.0,100,58.7,100,5,100,,4,,4,1021.5,1,1021.5,100,1021.5,100,42.8,100,41.8,100,333.0,100,337.0,100,58.7,100,56.2,100
2022-01-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T21:00:00.000Z,108,2022-01-08T21:03:43.816Z,45.4869,100,-61.14108,100,-2.1,100,3.9,100,11.9,100,0.0,0,3.6,100,0.5,100,1.4,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,2.8,100,1021.8,100,46.1,100,331.0,100,55.4,100,5,100,,4,,4,1021.8,1,1021.8,100,1021.8,100,46.1,100,44.6,100,331.0,100,335.0,100,55.4,100,54.0,100
2022-01-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T21:10:00.000Z,110,2022-01-08T21:16:42.760Z,45.4869,100,-61.14108,100,-2.1,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,41.8,100,335.0,100,56.9,100,5,100,,4,,4,1022.1,1,1022.1,100,1022.2,100,41.8,100,40.3,100,335.0,100,340.0,100,56.9,100,55.4,100
2022-01-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T21:20:00.000Z,110,2022-01-08T21:23:43.830Z,45.48693,100,-61.14108,100,-2.3,100,3.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,40.7,100,331.0,100,51.5,100,5,100,,4,,4,1022.5,1,1022.5,100,1022.5,100,40.7,100,39.6,100,331.0,100,335.0,100,51.5,100,51.1,100
2022-01-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T21:30:00.000Z,110,2022-01-08T21:33:37.546Z,45.48695,100,-61.14108,100,-2.3,100,3.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,41.8,100,329.0,100,54.7,100,5,100,,4,,4,1022.8,1,1022.8,100,1022.9,100,41.8,100,40.3,100,329.0,100,334.0,100,54.7,100,52.6,100
2022-01-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T21:40:00.000Z,110,2022-01-08T21:43:37.035Z,45.48695,100,-61.141119999999994,100,-2.4,100,3.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,43.6,100,333.0,100,52.9,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,43.6,100,42.1,100,333.0,100,337.0,100,52.9,100,51.1,100
2022-01-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T21:50:00.000Z,110,2022-01-08T21:53:42.163Z,45.48693,100,-61.14112,100,-2.3,100,3.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,42.1,100,333.0,100,53.3,100,5,100,,4,,4,1023.5,1,1023.5,100,1023.6,100,42.1,100,40.7,100,333.0,100,338.0,100,53.3,100,52.9,100
2022-01-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T22:00:00.000Z,108,2022-01-08T22:02:37.905Z,45.48695,100,-61.14108,100,-2.3,100,3.9,100,11.9,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.7,100,0.8,100,2.8,100,2.7,100,2.5,100,1024.0,100,43.2,100,330.0,100,54.4,100,5,100,,4,,4,1024.0,1,1024.0,100,1024.0,100,43.2,100,41.4,100,330.0,100,335.0,100,54.4,100,50.4,100
2022-01-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T22:10:00.000Z,110,2022-01-08T22:15:50.329Z,45.48693,100,-61.14112,100,-2.3,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,41.4,100,332.0,100,49.3,100,5,100,,4,,4,1024.3,1,1024.3,100,1024.3,100,41.4,100,40.0,100,332.0,100,337.0,100,49.3,100,48.6,100
2022-01-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T22:20:00.000Z,110,2022-01-08T22:22:54.020Z,45.48695,100,-61.14108,100,-2.4,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,38.2,100,335.0,100,46.8,100,5,100,,4,,4,1024.5,1,1024.5,100,1024.6,100,38.2,100,37.1,100,335.0,100,339.0,100,46.8,100,45.0,100
2022-01-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T22:30:00.000Z,110,2022-01-08T22:32:53.458Z,45.48693,100,-61.1411,100,-2.3,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,36.0,100,330.0,100,43.9,100,5,100,,4,,4,1024.8,1,1024.8,100,1024.9,100,36.0,100,34.9,100,330.0,100,334.0,100,43.9,100,44.3,100
2022-01-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T22:40:00.000Z,110,2022-01-08T22:42:53.488Z,45.48693,100,-61.1411,100,-2.4,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,38.9,100,334.0,100,47.2,100,5,100,,4,,4,1025.1,1,1025.1,100,1025.1,100,38.9,100,38.2,100,334.0,100,339.0,100,47.2,100,45.0,100
2022-01-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T22:50:00.000Z,110,2022-01-08T22:53:05.604Z,45.48695,100,-61.14112,100,-2.2,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,37.1,100,333.0,100,48.2,100,5,100,,4,,4,1025.4,1,1025.4,100,1025.5,100,37.1,100,36.0,100,333.0,100,338.0,100,48.2,100,47.2,100
2022-01-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T23:00:00.000Z,108,2022-01-08T23:03:04.545Z,45.486979999999996,100,-61.1411,100,-2.2,100,3.8,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.7,100,1025.9,100,36.4,100,331.0,100,47.5,100,5,100,1.0,1,6.1,1,1025.9,1,1025.9,100,1025.9,100,36.4,100,35.3,100,331.0,100,335.0,100,47.5,100,45.7,100
2022-01-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T23:10:00.000Z,110,2022-01-08T23:16:10.181Z,45.48697,100,-61.14108,100,-2.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,33.1,100,329.0,100,41.4,100,5,100,1.0,1,6.0,1,1026.1,1,1026.1,100,1026.2,100,33.1,100,32.0,100,329.0,100,334.0,100,41.4,100,40.0,100
2022-01-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T23:20:00.000Z,110,2022-01-08T23:23:15.360Z,45.48695,100,-61.14108,100,-2.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.8,100,329.0,100,37.8,100,5,100,2.0,1,6.1,1,1026.6,1,1026.6,100,1026.6,100,28.8,100,27.7,100,329.0,100,334.0,100,37.8,100,37.1,100
2022-01-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T23:30:00.000Z,110,2022-01-08T23:33:11.928Z,45.4869,100,-61.14108,100,-2.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.2,100,330.0,100,36.4,100,5,100,1.0,1,6.3,1,1026.9,1,1026.9,100,1026.9,100,29.2,100,28.4,100,330.0,100,335.0,100,36.4,100,36.0,100
2022-01-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-08T23:40:00.000Z,110,2022-01-08T23:43:13.438Z,45.486979999999996,100,-61.1411,100,-2.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,30.6,100,327.0,100,37.8,100,5,100,3.0,1,6.1,1,1027.3,1,1027.3,100,1027.3,100,30.6,100,29.5,100,327.0,100,332.0,100,37.8,100,37.4,100
2022-01-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-08T23:50:00.000Z,110,2022-01-08T23:53:10.793Z,45.48695,100,-61.14108,100,-2.0,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,29.5,100,326,100,37.4,100,5,100,3,1,6.2,1,1027.7,1,1027.7,100,1027.7,100,29.5,100,28.8,100,326,100,330,100,37.4,100,36.7,100
