sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T16:00:00.000Z,108,2021-12-12T16:03:39.462Z,45.48713,100,-61.14105,100,9.1,100,6.3,100,12.3,100,0.5,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.7,100,3.2,100,3.6,100,996.8,100,37.8,100,275,100,47.5,100,5,100,1.1,1,0,1,996.8,1,996.8,100,996.8,100,37.8,100,36.7,100,275,100,279,100,47.5,100,46.1,100
2021-12-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T16:10:00.000Z,110,2021-12-12T16:16:41.788Z,45.48712,100,-61.14102,100,8.9,100,6.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,31.7,100,269,100,41.4,100,5,100,0.9,1,3,1,996.8,1,996.8,100,996.8,100,31.7,100,30.2,100,269,100,273,100,41.4,100,40.3,100
2021-12-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T16:20:00.000Z,110,2021-12-12T16:22:45.107Z,45.48715,100,-61.14105,100,8.6,100,6.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,30.6,100,269,100,40.3,100,5,100,1.0,1,3,1,996.9,1,996.9,100,997.0,100,30.6,100,29.5,100,269,100,274,100,40.3,100,40.0,100
2021-12-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T16:30:00.000Z,110,2021-12-12T16:32:46.031Z,45.48713,100,-61.14105,100,8.4,100,6.3,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,31.7,100,266,100,37.8,100,5,100,1.4,1,2,1,997.3,1,997.3,100,997.3,100,31.7,100,30.2,100,266,100,271,100,37.8,100,37.4,100
2021-12-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T16:40:00.000Z,110,2021-12-12T16:42:48.259Z,45.48713,100,-61.14103000000001,100,8.2,100,6.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,29.2,100,270,100,34.6,100,5,100,1.5,1,2,1,997.4,1,997.4,100,997.4,100,29.2,100,27.7,100,270,100,275,100,34.6,100,33.5,100
2021-12-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T16:50:00.000Z,110,2021-12-12T16:53:00.100Z,45.48715,100,-61.14103000000001,100,8.1,100,6.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.8,100,278,100,41.4,100,5,100,1.4,1,3,1,997.5,1,997.5,100,997.5,100,32.8,100,31.3,100,278,100,283,100,41.4,100,40.3,100
2021-12-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T17:00:00.000Z,108,2021-12-12T17:03:00.868Z,45.48715,100,-61.14106999999999,100,7.9,100,6.3,100,12.3,100,0.5,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,4.3,100,3.3,100,10.5,100,997.9,100,33.5,100,276,100,46.1,100,5,100,1.8,1,3,1,997.9,1,997.9,100,997.9,100,33.5,100,32.4,100,276,100,280,100,46.1,100,45.0,100
2021-12-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T17:10:00.000Z,110,2021-12-12T17:15:56.241Z,45.48713,100,-61.14105,100,7.7,100,6.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,37.8,100,271,100,50.8,100,5,100,2.1,1,1,1,997.9,1,997.9,100,997.9,100,37.8,100,36.7,100,271,100,275,100,50.8,100,49.3,100
2021-12-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T17:20:00.000Z,110,2021-12-12T17:23:12.243Z,45.48713,100,-61.14103000000001,100,7.5,100,6.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,45.0,100,269,100,56.5,100,5,100,2.0,1,3,1,998.2,1,998.2,100,998.2,100,45.0,100,43.9,100,269,100,274,100,56.5,100,54.7,100
2021-12-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T17:30:00.000Z,110,2021-12-12T17:33:14.611Z,45.48713,100,-61.14103000000001,100,7.2,100,6.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,39.6,100,272,100,50.4,100,5,100,1.7,1,3,1,998.4,1,998.4,100,998.4,100,39.6,100,37.8,100,272,100,277,100,50.4,100,50.0,100
2021-12-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T17:40:00.000Z,110,2021-12-12T17:43:13.940Z,45.48717,100,-61.14106999999999,100,7.1,100,6.3,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,38.9,100,272,100,47.9,100,5,100,1.7,1,3,1,998.5,1,998.5,100,998.5,100,38.9,100,37.4,100,272,100,277,100,47.9,100,45.4,100
2021-12-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T17:50:00.000Z,110,2021-12-12T17:53:11.176Z,45.48715,100,-61.14103000000001,100,7.1,100,6.3,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,35.6,100,268,100,45.7,100,5,100,2.2,1,3,1,998.9,1,998.9,100,998.9,100,35.6,100,34.2,100,268,100,273,100,45.7,100,45.0,100
2021-12-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T18:00:00.000Z,108,2021-12-12T18:03:12.843Z,45.48713,100,-61.14105,100,6.8,100,6.3,100,12.4,100,0.8,100,3.6,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.2,100,3.1,100,999.2,100,38.5,100,267,100,48.6,100,5,100,2.2,1,3,1,999.2,1,999.2,100,999.2,100,38.5,100,37.1,100,267,100,272,100,48.6,100,47.2,100
2021-12-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T18:10:00.000Z,110,2021-12-12T18:16:17.203Z,45.48713,100,-61.14103000000001,100,6.3,100,6.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,38.9,100,294,100,48.6,100,5,100,2.5,1,3,1,999.4,1,999.4,100,999.4,100,38.9,100,37.8,100,294,100,299,100,48.6,100,48.2,100
2021-12-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T18:20:00.000Z,110,2021-12-12T18:23:19.757Z,45.48708,100,-61.14100000000001,100,6.0,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,41.4,100,299,100,53.3,100,5,100,2.8,1,3,1,999.4,1,999.4,100,999.4,100,41.4,100,39.6,100,299,100,303,100,53.3,100,51.1,100
2021-12-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T18:30:00.000Z,110,2021-12-12T18:33:18.994Z,45.48705,100,-61.14105,100,5.7,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,45.0,100,299,100,55.8,100,5,100,3.1,1,3,1,999.6,1,999.6,100,999.6,100,45.0,100,43.6,100,299,100,303,100,55.8,100,55.8,100
2021-12-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T18:40:00.000Z,110,2021-12-12T18:43:16.818Z,45.48707,100,-61.14102,100,5.0,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,47.2,100,302,100,57.6,100,5,100,3.3,1,3,1,999.7,1,999.7,100,999.7,100,47.2,100,45.7,100,302,100,306,100,57.6,100,56.2,100
2021-12-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T18:50:00.000Z,110,2021-12-12T18:53:31.199Z,45.48708,100,-61.14103000000001,100,4.7,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,45.0,100,299,100,55.8,100,5,100,3.3,1,3,1,999.9,1,999.9,100,999.9,100,45.0,100,43.6,100,299,100,303,100,55.8,100,54.0,100
2021-12-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T19:00:00.000Z,108,2021-12-12T19:03:32.821Z,45.48708,100,-61.14102,100,4.7,100,6.3,100,12.3,100,0.5,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.6,100,3.3,100,3.3,100,1000.0,100,39.6,100,292,100,49.3,100,5,100,3.2,1,1,1,1000.0,1,1000.0,100,1000.0,100,39.6,100,38.5,100,292,100,296,100,49.3,100,48.2,100
2021-12-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T19:10:00.000Z,110,2021-12-12T19:16:31.460Z,45.48708,100,-61.14103000000001,100,4.8,100,6.3,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.5,100,286,100,42.1,100,5,100,3.7,1,3,1,1000.5,1,1000.5,100,1000.5,100,33.5,100,32.4,100,286,100,290,100,42.1,100,38.5,100
2021-12-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T19:20:00.000Z,110,2021-12-12T19:23:35.922Z,45.48708,100,-61.14102,100,5.0,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,32.8,100,294,100,43.2,100,5,100,4.1,1,3,1,1001.1,1,1001.1,100,1001.1,100,32.8,100,31.7,100,294,100,298,100,43.2,100,43.2,100
2021-12-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T19:30:00.000Z,110,2021-12-12T19:33:33.034Z,45.48705,100,-61.14103000000001,100,5.0,100,6.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,39.2,100,297,100,50.0,100,5,100,4.1,1,3,1,1001.4,1,1001.4,100,1001.4,100,39.2,100,38.2,100,297,100,301,100,50.0,100,49.3,100
2021-12-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T19:40:00.000Z,110,2021-12-12T19:43:34.714Z,45.48708,100,-61.14103000000001,100,4.9,100,6.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,31.7,100,295,100,38.5,100,5,100,4.5,1,3,1,1001.8,1,1001.8,100,1001.8,100,31.7,100,30.6,100,295,100,299,100,38.5,100,38.2,100
2021-12-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T19:50:00.000Z,110,2021-12-12T19:53:40.100Z,45.48708,100,-61.14103000000001,100,4.8,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.7,100,296,100,38.9,100,5,100,4.7,1,3,1,1002.2,1,1002.2,100,1002.2,100,31.7,100,31.0,100,296,100,300,100,38.9,100,37.8,100
2021-12-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T20:00:00.000Z,108,2021-12-12T20:02:38.058Z,45.48707,100,-61.14103000000001,100,4.8,100,6.3,100,12.2,100,0.1,100,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,0.9,100,3.8,100,3.3,100,3.3,100,1002.5,100,30.2,100,295,100,37.1,100,5,100,4.6,1,3,1,1002.5,1,1002.5,100,1002.5,100,30.2,100,29.5,100,295,100,299,100,37.1,100,37.4,100
2021-12-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T20:10:00.000Z,110,2021-12-12T20:15:42.552Z,45.48705,100,-61.14105,100,4.7,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.0,100,292,100,33.5,100,5,100,5.0,1,3,1,1002.9,1,1002.9,100,1002.9,100,27.0,100,25.9,100,292,100,296,100,33.5,100,32.0,100
2021-12-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T20:20:00.000Z,110,2021-12-12T20:22:44.520Z,45.48707,100,-61.14103000000001,100,4.7,100,6.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.5,100,292,100,29.9,100,5,100,5.0,1,3,1,1003.1,1,1003.1,100,1003.1,100,24.5,100,23.4,100,292,100,296,100,29.9,100,29.2,100
2021-12-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T20:30:00.000Z,110,2021-12-12T20:32:51.182Z,45.48707,100,-61.14102,100,4.8,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.9,100,287,100,39.6,100,5,100,4.8,1,3,1,1003.1,1,1003.1,100,1003.2,100,25.9,100,24.8,100,287,100,291,100,39.6,100,39.2,100
2021-12-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T20:40:00.000Z,110,2021-12-12T20:42:52.112Z,45.48708,100,-61.14103000000001,100,4.8,100,6.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,34.9,100,294,100,42.1,100,5,100,4.3,1,1,1,1002.8,1,1002.8,100,1002.8,100,34.9,100,33.8,100,294,100,298,100,42.1,100,41.0,100
2021-12-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T20:50:00.000Z,110,2021-12-12T20:53:58.345Z,45.48702,100,-61.14100000000001,100,4.8,100,6.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.0,100,295,100,50.4,100,5,100,4.1,1,1,1,1003.0,1,1003.0,100,1003.0,100,40.0,100,38.9,100,295,100,300,100,50.4,100,49.3,100
2021-12-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T21:00:00.000Z,108,2021-12-12T21:02:53.664Z,45.48707,100,-61.14102,100,4.6,100,6.2,100,12.1,100,0.0,0,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.8,100,3.2,100,3.0,100,10.5,100,1003.3,100,40.7,100,291,100,49.0,100,5,100,4.1,1,3,1,1003.3,1,1003.3,100,1003.3,100,40.7,100,39.2,100,291,100,295,100,49.0,100,48.6,100
2021-12-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T21:10:00.000Z,110,2021-12-12T21:16:57.193Z,45.48708,100,-61.14105,100,4.5,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,38.9,100,285,100,49.3,100,5,100,4.6,1,1,1,1004.0,1,1004.0,100,1004.0,100,38.9,100,37.4,100,285,100,289,100,49.3,100,49.0,100
2021-12-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T21:20:00.000Z,110,2021-12-12T21:22:55.468Z,45.48708,100,-61.14102,100,4.3,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.3,100,286,100,51.1,100,5,100,4.7,1,1,1,1004.1,1,1004.1,100,1004.1,100,40.3,100,39.2,100,286,100,290,100,51.1,100,50.4,100
2021-12-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T21:30:00.000Z,110,2021-12-12T21:32:56.958Z,45.48707,100,-61.14103000000001,100,4.2,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.5,100,288,100,50.8,100,5,100,4.8,1,1,1,1004.4,1,1004.4,100,1004.4,100,38.5,100,37.4,100,288,100,293,100,50.8,100,49.7,100
2021-12-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T21:40:00.000Z,110,2021-12-12T21:42:58.024Z,45.48707,100,-61.14105,100,4.0,100,6.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.5,100,276,100,38.9,100,5,100,5.4,1,3,1,1005.0,1,1005.0,100,1005.0,100,29.5,100,28.4,100,276,100,280,100,38.9,100,38.5,100
2021-12-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T21:50:00.000Z,110,2021-12-12T21:53:04.649Z,45.4871,100,-61.14105,100,3.8,100,6.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.4,100,270,100,37.8,100,5,100,5.5,1,2,1,1005.4,1,1005.4,100,1005.4,100,28.4,100,27.4,100,270,100,274,100,37.8,100,36.4,100
2021-12-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T22:00:00.000Z,108,2021-12-12T22:02:55.089Z,45.4871,100,-61.14103000000001,100,3.7,100,6.2,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,3.5,100,3.1,100,11.1,100,1005.8,100,30.6,100,273,100,38.9,100,5,100,5.8,1,2,1,1005.8,1,1005.8,100,1005.8,100,30.6,100,29.5,100,273,100,278,100,38.9,100,39.2,100
2021-12-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T22:10:00.000Z,110,2021-12-12T22:16:00.506Z,45.48708,100,-61.14103000000001,100,3.6,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.0,100,269,100,40.7,100,5,100,5.5,1,1,1,1006.1,1,1006.1,100,1006.1,100,31.0,100,29.5,100,269,100,273,100,40.7,100,40.0,100
2021-12-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T22:20:00.000Z,110,2021-12-12T22:22:52.070Z,45.4871,100,-61.14103000000001,100,3.6,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.0,100,271,100,39.2,100,5,100,5.1,1,2,1,1006.2,1,1006.2,100,1006.2,100,32.0,100,31.0,100,271,100,275,100,39.2,100,37.8,100
2021-12-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T22:30:00.000Z,110,2021-12-12T22:32:55.297Z,45.48713,100,-61.14105,100,3.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.4,100,267,100,46.4,100,5,100,4.9,1,3,1,1006.3,1,1006.3,100,1006.4,100,32.4,100,31.3,100,267,100,271,100,46.4,100,45.4,100
2021-12-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T22:40:00.000Z,110,2021-12-12T22:42:57.382Z,45.4871,100,-61.14102,100,3.6,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.8,100,262,100,42.8,100,5,100,4.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,33.8,100,32.4,100,262,100,266,100,42.8,100,42.5,100
2021-12-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T22:50:00.000Z,110,2021-12-12T22:52:59.235Z,45.48708,100,-61.14100000000001,100,3.6,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.5,100,265,100,43.2,100,5,100,4.2,1,3,1,1006.4,1,1006.4,100,1006.4,100,33.5,100,32.4,100,265,100,269,100,43.2,100,43.2,100
2021-12-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T23:00:00.000Z,108,2021-12-12T23:02:58.500Z,45.487120000000004,100,-61.14103000000001,100,3.6,100,6.2,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.3,100,3.1,100,10.5,100,1006.5,100,33.1,100,266,100,39.6,100,5,100,4.0,1,1,1,1006.5,1,1006.5,100,1006.5,100,33.1,100,32.0,100,266,100,270,100,39.6,100,39.2,100
2021-12-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T23:10:00.000Z,110,2021-12-12T23:16:08.003Z,45.48712,100,-61.14102,100,3.6,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.9,100,265,100,42.1,100,5,100,3.8,1,1,1,1006.7,1,1006.7,100,1006.7,100,34.9,100,33.8,100,265,100,269,100,42.1,100,41.0,100
2021-12-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T23:20:00.000Z,110,2021-12-12T23:23:13.062Z,45.48713,100,-61.14105,100,3.6,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.4,100,264,100,45.0,100,5,100,3.8,1,1,1,1007.0,1,1007.0,100,1007.0,100,36.4,100,35.3,100,264,100,268,100,45.0,100,43.6,100
2021-12-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T23:30:00.000Z,110,2021-12-12T23:38:20.984Z,45.48713,100,-61.14106999999999,100,3.6,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.0,100,265,100,42.5,100,5,100,3.9,1,1,1,1007.0,1,1007.0,100,1007.0,100,36.0,100,34.9,100,265,100,269,100,42.5,100,41.8,100
2021-12-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-12T23:40:00.000Z,110,2021-12-12T23:43:27.018Z,45.487120000000004,100,-61.14103000000001,100,3.6,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,35.6,100,261,100,48.6,100,5,100,4.4,1,1,1,1007.1,1,1007.1,100,1007.2,100,35.6,100,34.2,100,261,100,265,100,48.6,100,47.5,100
2021-12-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-12T23:50:00.000Z,110,2021-12-12T23:53:27.124Z,45.48712,100,-61.14103,100,3.5,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,35.3,100,263,100,41.8,100,5,100,4.2,1,1,1,1007.3,1,1007.3,100,1007.3,100,35.3,100,34.2,100,263,100,267,100,41.8,100,40.7,100
