sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T15:40:00.000Z,110,2021-04-14T15:44:25.575Z,45.48695,100,-61.14167,100,3.6,100,2.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.7,100,30,100,47.5,100,5.0,100,-0.2,1,8,1,1012.6,1,1012.6,100,1012.7,100,36.7,100,35.6,100,30,100,35,100,47.5,100,47.2,100
2021-04-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T15:50:00.000Z,110,2021-04-14T15:57:27.828Z,45.48695,100,-61.1417,100,3.7,100,2.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.7,100,28,100,48.2,100,5.0,100,-0.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,36.7,100,35.3,100,28,100,33,100,48.2,100,48.2,100
2021-04-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T16:00:00.000Z,108,2021-04-14T16:04:23.631Z,45.48695,100,-61.14171999999999,100,3.6,100,2.4,100,13.5,100,1.0,100,3.6,100,0.7,100,1.6,100,6.9,100,1.1,100,1.4,100,8.3,100,4.6,100,11.8,100,1012.5,100,33.5,100,25,100,44.3,100,5.0,100,-0.3,1,8,1,1012.5,1,1012.5,100,1012.5,100,33.5,100,32.0,100,25,100,30,100,44.3,100,43.2,100
2021-04-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T16:10:00.000Z,110,2021-04-14T16:17:29.320Z,45.4869,100,-61.14167,100,3.7,100,2.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.1,100,27,100,43.6,100,5.0,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,33.1,100,31.7,100,27,100,32,100,43.6,100,43.2,100
2021-04-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T16:20:00.000Z,110,2021-04-14T16:25:28.084Z,45.48693,100,-61.14168000000001,100,3.7,100,2.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.6,100,25,100,43.9,100,5.0,100,-0.5,1,8,1,1012.4,1,1012.4,100,1012.4,100,34.6,100,33.1,100,25,100,30,100,43.9,100,41.8,100
2021-04-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T16:30:00.000Z,110,2021-04-14T16:34:32.476Z,45.48693,100,-61.14168000000001,100,3.7,100,2.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.1,100,25,100,41.4,100,5.0,100,-0.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,33.1,100,32.0,100,25,100,30,100,41.4,100,40.0,100
2021-04-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T16:40:00.000Z,110,2021-04-14T16:45:44.936Z,45.48692,100,-61.14167,100,3.7,100,2.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.7,100,21,100,46.4,100,5.0,100,-0.8,1,8,1,1012.2,1,1012.2,100,1012.2,100,36.7,100,36.0,100,21,100,26,100,46.4,100,45.4,100
2021-04-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T16:50:00.000Z,110,2021-04-14T16:54:43.378Z,45.48693,100,-61.14167,100,3.8,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.4,100,22,100,46.1,100,5.0,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.1,100,36.4,100,34.9,100,22,100,27,100,46.1,100,45.0,100
2021-04-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T17:00:00.000Z,108,2021-04-14T17:04:49.527Z,45.48695,100,-61.1417,100,3.8,100,2.4,100,13.8,100,1.1,100,3.6,100,0.7,100,1.8,100,7.2,100,1.1,100,1.4,100,8.8,100,4.9,100,11.1,100,1012.2,100,34.9,100,29,100,45.0,100,5.0,100,-0.6,1,8,1,1012.2,1,1012.2,100,1012.2,100,34.9,100,33.8,100,29,100,34,100,45.0,100,44.6,100
2021-04-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T17:10:00.000Z,110,2021-04-14T17:21:47.437Z,45.48695,100,-61.14167,100,3.7,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.2,100,25,100,41.8,100,5.0,100,-0.5,1,8,1,1012.4,1,1012.4,100,1012.4,100,34.2,100,33.1,100,25,100,30,100,41.8,100,41.0,100
2021-04-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T17:20:00.000Z,110,2021-04-14T17:24:46.636Z,45.486979999999996,100,-61.14165,100,3.7,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.0,100,24,100,40.7,100,5.0,100,-0.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,32.0,100,31.0,100,24,100,29,100,40.7,100,39.2,100
2021-04-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T17:30:00.000Z,110,2021-04-14T17:39:47.247Z,45.48695,100,-61.14171999999999,100,3.8,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.4,100,31,100,42.8,100,5.0,100,-0.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,32.4,100,31.3,100,31,100,36,100,42.8,100,42.5,100
2021-04-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T17:40:00.000Z,110,2021-04-14T17:43:54.911Z,45.48697,100,-61.14168000000001,100,4.0,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.0,100,32,100,50.0,100,5.0,100,-0.8,1,6,1,1012.1,1,1012.1,100,1012.2,100,32.0,100,31.0,100,32,100,37,100,50.0,100,48.6,100
2021-04-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T17:50:00.000Z,110,2021-04-14T17:53:58.032Z,45.48702,100,-61.14168000000001,100,4.0,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,29,100,34.2,100,5.0,100,-0.7,1,5,1,1012.2,1,1012.2,100,1012.2,100,27.0,100,26.3,100,29,100,34,100,34.2,100,33.5,100
2021-04-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T18:00:00.000Z,108,2021-04-14T18:04:59.789Z,45.486979999999996,100,-61.14168000000001,100,4.3,100,2.5,100,13.8,100,0.9,100,3.6,100,0.7,100,1.8,100,7.8,100,1.2,100,1.4,100,8.5,100,5.2,100,11.1,100,1012.0,100,31.7,100,35,100,40.3,100,5.0,100,-0.9,1,6,1,1012.0,1,1012.0,100,1012.0,100,31.7,100,30.6,100,35,100,40,100,40.3,100,38.9,100
2021-04-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T18:10:00.000Z,110,2021-04-14T18:17:02.518Z,45.486999999999995,100,-61.14168000000001,100,4.5,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.1,100,34,100,38.2,100,5.0,100,-0.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,28.1,100,27.4,100,34,100,40,100,38.2,100,37.8,100
2021-04-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T18:20:00.000Z,110,2021-04-14T18:24:06.022Z,45.48697,100,-61.14165,100,4.5,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.1,100,27,100,42.8,100,5.0,100,-0.8,1,8,1,1011.9,1,1011.9,100,1011.9,100,33.1,100,31.7,100,27,100,32,100,42.8,100,41.4,100
2021-04-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T18:30:00.000Z,110,2021-04-14T18:34:06.815Z,45.48697,100,-61.14168000000001,100,4.8,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.9,100,31,100,43.9,100,5.0,100,-0.9,1,8,1,1011.7,1,1011.7,100,1011.7,100,34.9,100,33.8,100,31,100,36,100,43.9,100,43.9,100
2021-04-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T18:40:00.000Z,110,2021-04-14T18:44:09.318Z,45.486979999999996,100,-61.14175,100,4.9,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.7,100,33,100,47.2,100,5.0,100,-1.0,1,7,1,1011.6,1,1011.6,100,1011.7,100,36.7,100,35.3,100,33,100,39,100,47.2,100,46.1,100
2021-04-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T18:50:00.000Z,110,2021-04-14T18:54:12.606Z,45.48698,100,-61.14171999999999,100,5.0,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.4,100,39,100,47.9,100,5.0,100,-0.9,1,8,1,1011.6,1,1011.6,100,1011.6,100,36.4,100,35.3,100,39,100,44,100,47.9,100,46.8,100
2021-04-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T19:00:00.000Z,108,2021-04-14T19:05:11.392Z,45.48697,100,-61.14173,100,5.1,100,2.5,100,13.8,100,0.8,100,3.6,100,0.7,100,1.9,100,6.9,100,1.2,100,1.4,100,7.6,100,4.8,100,10.0,100,1011.5,100,37.8,100,41,100,46.1,100,5.0,100,-1.0,1,8,1,1011.5,1,1011.5,100,1011.6,100,37.8,100,36.7,100,41,100,46,100,46.1,100,45.0,100
2021-04-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T19:10:00.000Z,110,2021-04-14T19:17:27.772Z,45.486999999999995,100,-61.14175,100,5.1,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.2,100,42,100,43.2,100,5.0,100,-1.0,1,8,1,1011.5,1,1011.5,100,1011.6,100,34.2,100,32.8,100,42,100,47,100,43.2,100,42.5,100
2021-04-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T19:20:00.000Z,110,2021-04-14T19:24:22.403Z,45.48697,100,-61.14173,100,5.2,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.2,100,38,100,42.1,100,5.0,100,-0.9,1,8,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,28.8,100,38,100,43,100,42.1,100,42.1,100
2021-04-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T19:30:00.000Z,110,2021-04-14T19:34:24.695Z,45.48695,100,-61.1417,100,5.4,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.3,100,29,100,39.6,100,5.0,100,-1.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,31.3,100,29.9,100,29,100,35,100,39.6,100,38.9,100
2021-04-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T19:40:00.000Z,110,2021-04-14T19:44:24.887Z,45.48692,100,-61.14168000000001,100,5.5,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,30.6,100,33,100,36.4,100,5.0,100,-0.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,30.6,100,29.5,100,33,100,39,100,36.4,100,35.3,100
2021-04-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T19:50:00.000Z,110,2021-04-14T19:54:30.281Z,45.48692,100,-61.14168000000001,100,5.6,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.1,100,27,100,41.0,100,5.0,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,33.1,100,32.0,100,27,100,32,100,41.0,100,40.3,100
2021-04-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T20:00:00.000Z,108,2021-04-14T20:05:32.120Z,45.48697,100,-61.14175,100,5.6,100,2.6,100,13.8,100,0.8,100,3.6,100,0.7,100,1.9,100,6.8,100,1.1,100,1.3,100,7.9,100,4.7,100,11.8,100,1011.2,100,32.8,100,32,100,40.3,100,5.0,100,-1.0,1,8,1,1011.2,1,1011.2,100,1011.2,100,32.8,100,31.7,100,32,100,38,100,40.3,100,39.2,100
2021-04-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T20:10:00.000Z,110,2021-04-14T20:17:31.056Z,45.48697,100,-61.14173,100,5.8,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.9,100,39,100,40.0,100,5.0,100,-1.2,1,7,1,1011.2,1,1011.2,100,1011.2,100,29.9,100,28.8,100,39,100,45,100,40.0,100,38.9,100
2021-04-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T20:20:00.000Z,110,2021-04-14T20:23:36.267Z,45.486979999999996,100,-61.14173,100,5.8,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.3,100,34,100,38.5,100,5.0,100,-1.2,1,7,1,1011.1,1,1011.1,100,1011.2,100,31.3,100,30.2,100,34,100,39,100,38.5,100,36.7,100
2021-04-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T20:30:00.000Z,110,2021-04-14T20:33:42.898Z,45.48697,100,-61.14175,100,5.9,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.5,100,30,100,44.3,100,5.0,100,-1.2,1,6,1,1011.1,1,1011.1,100,1011.1,100,33.5,100,32.4,100,30,100,36,100,44.3,100,43.6,100
2021-04-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T20:40:00.000Z,110,2021-04-14T20:43:45.718Z,45.48697,100,-61.14173,100,5.9,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.6,100,33,100,42.8,100,5.0,100,-1.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,34.6,100,33.5,100,33,100,38,100,42.8,100,41.8,100
2021-04-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T20:50:00.000Z,110,2021-04-14T20:54:46.992Z,45.48697,100,-61.14175,100,5.7,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.4,100,26,100,43.2,100,5.0,100,-1.0,1,6,1,1011.2,1,1011.2,100,1011.2,100,32.4,100,31.0,100,26,100,31,100,43.2,100,42.5,100
2021-04-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T21:00:00.000Z,108,2021-04-14T21:03:47.177Z,45.486979999999996,100,-61.14171999999999,100,5.9,100,2.6,100,13.8,100,0.7,100,3.6,100,0.7,100,1.8,100,6.9,100,1.1,100,1.5,100,8.4,100,4.9,100,11.1,100,1011.1,100,34.2,100,28,100,43.6,100,5.0,100,-0.8,1,6,1,1011.1,1,1011.1,100,1011.1,100,34.2,100,33.1,100,28,100,34,100,43.6,100,42.1,100
2021-04-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T21:10:00.000Z,110,2021-04-14T21:17:01.681Z,45.48697,100,-61.14173,100,5.9,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.2,100,34,100,42.1,100,5.0,100,-0.8,1,6,1,1011.2,1,1011.2,100,1011.2,100,34.2,100,32.8,100,34,100,39,100,42.1,100,41.0,100
2021-04-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T21:20:00.000Z,110,2021-04-14T21:23:50.524Z,45.486979999999996,100,-61.14175,100,6.0,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.8,100,33,100,45.7,100,5.0,100,-0.6,1,5,1,1011.2,1,1011.2,100,1011.3,100,32.8,100,31.3,100,33,100,39,100,45.7,100,43.6,100
2021-04-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T21:30:00.000Z,110,2021-04-14T21:33:51.916Z,45.486999999999995,100,-61.14175,100,6.0,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.0,100,33,100,41.8,100,5.0,100,-0.5,1,5,1,1011.2,1,1011.2,100,1011.2,100,32.0,100,30.6,100,33,100,38,100,41.8,100,39.6,100
2021-04-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T21:40:00.000Z,110,2021-04-14T21:45:00.394Z,45.486979999999996,100,-61.14173,100,5.7,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.6,100,24,100,36.4,100,5.0,100,-0.4,1,5,1,1011.3,1,1011.3,100,1011.3,100,26.6,100,25.2,100,24,100,29,100,36.4,100,36.0,100
2021-04-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T21:50:00.000Z,110,2021-04-14T21:54:07.020Z,45.48698,100,-61.1417,100,5.8,100,2.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.6,100,26,100,37.4,100,5.0,100,-0.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,30.6,100,29.2,100,26,100,31,100,37.4,100,36.7,100
2021-04-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T22:00:00.000Z,108,2021-04-14T22:04:04.731Z,45.487,100,-61.14173,100,5.7,100,2.5,100,12.9,100,0.4,100,3.6,100,0.7,100,1.9,100,7.9,100,1.2,100,1.5,100,8.6,100,5.5,100,9.5,100,1011.2,100,28.4,100,29,100,35.6,100,5.0,100,-0.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,27.0,100,29,100,34,100,35.6,100,34.9,100
2021-04-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T22:10:00.000Z,110,2021-04-14T22:17:10.841Z,45.486999999999995,100,-61.14173,100,5.4,100,2.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.4,100,28,100,34.9,100,5.0,100,-0.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,27.0,100,28,100,33,100,34.9,100,34.2,100
2021-04-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T22:20:00.000Z,110,2021-04-14T22:24:15.196Z,45.486979999999996,100,-61.14173,100,5.4,100,2.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.6,100,30,100,37.4,100,5.0,100,-0.4,1,6,1,1011.1,1,1011.1,100,1011.1,100,30.6,100,29.5,100,30,100,36,100,37.4,100,36.4,100
2021-04-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T22:30:00.000Z,110,2021-04-14T22:34:19.218Z,45.486999999999995,100,-61.14173,100,5.3,100,2.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.8,100,33,100,35.3,100,5.0,100,-0.3,1,6,1,1011.1,1,1011.1,100,1011.1,100,28.8,100,28.1,100,33,100,38,100,35.3,100,34.2,100
2021-04-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T22:40:00.000Z,110,2021-04-14T22:44:08.797Z,45.48702,100,-61.14173,100,5.1,100,2.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.5,100,33,100,32.0,100,5.0,100,-0.2,1,6,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,23.4,100,33,100,38,100,32.0,100,29.9,100
2021-04-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T22:50:00.000Z,110,2021-04-14T22:54:09.902Z,45.48702,100,-61.14175,100,5.0,100,2.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,32,100,31.7,100,5.0,100,-0.1,1,6,1,1011.2,1,1011.2,100,1011.2,100,24.1,100,23.4,100,32,100,37,100,31.7,100,31.3,100
2021-04-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T23:00:00.000Z,108,2021-04-14T23:04:25.071Z,45.487,100,-61.1417,100,4.9,100,2.5,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,8.1,100,1.1,100,1.4,100,8.5,100,5.8,100,10.0,100,1011.2,100,23.0,100,33,100,29.9,100,5.0,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.0,100,33,100,38,100,29.9,100,29.2,100
2021-04-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T23:10:00.000Z,110,2021-04-14T23:18:38.469Z,45.486999999999995,100,-61.14173,100,4.9,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,36,100,31.7,100,5.0,100,0.0,1,4,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,23.0,100,36,100,41,100,31.7,100,31.3,100
2021-04-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T23:20:00.000Z,110,2021-04-14T23:24:32.044Z,45.487,100,-61.1417,100,4.9,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,39,100,33.1,100,5.0,100,0.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,24.1,100,39,100,44,100,33.1,100,32.4,100
