sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T16:10:00.000Z,110,2022-11-28T16:16:16.089Z,45.48732,100,-61.14125,100,9.9,100,8.2,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,28.8,100,230,100,34.6,100,5,100,6,1,-1.5,1,982.9,1,982.9,100,982.9,100,28.8,100,27.4,100,230,100,232,100,34.6,100,33.5,100
2022-11-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T16:20:00.000Z,110,2022-11-28T16:23:17.223Z,45.4873,100,-61.14123000000001,100,9.8,100,8.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,28.8,100,233,100,33.5,100,5,100,6,1,-1.0,1,983.0,1,983.0,100,983.1,100,28.8,100,27.0,100,233,100,236,100,33.5,100,32.4,100
2022-11-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T16:30:00.000Z,110,2022-11-28T16:33:22.449Z,45.48728,100,-61.14123000000001,100,9.9,100,8.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,29.5,100,271,100,42.8,100,5,100,3,1,0.1,1,983.7,1,983.7,100,983.7,100,29.5,100,28.4,100,271,100,273,100,42.8,100,41.4,100
2022-11-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T16:40:00.000Z,110,2022-11-28T16:43:23.573Z,45.48728,100,-61.14122,100,10.2,100,8.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,24.1,100,287,100,36.4,100,5,100,3,1,0.5,1,983.9,1,983.9,100,983.9,100,24.1,100,23.4,100,287,100,289,100,36.4,100,34.6,100
2022-11-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T16:50:00.000Z,110,2022-11-28T16:53:30.082Z,45.48725,100,-61.14123000000001,100,10.4,100,8.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,28.4,100,293,100,34.9,100,5,100,3,1,0.9,1,984.1,1,984.1,100,984.1,100,28.4,100,27.7,100,293,100,295,100,34.9,100,34.2,100
2022-11-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T17:00:00.000Z,108,2022-11-28T17:03:27.320Z,45.48727,100,-61.1412,100,10.3,100,8.2,100,13.3,100,2.4,100,3.6,100,0.6,100,1.3,100,5.7,100,0.9,100,1.1,100,6.3,100,4.1,100,12.5,100,984.2,100,33.1,100,297,100,43.6,100,5,100,3,1,0.9,1,984.2,1,984.2,100,984.2,100,33.1,100,32.4,100,297,100,300,100,43.6,100,42.1,100
2022-11-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T17:10:00.000Z,110,2022-11-28T17:16:41.783Z,45.48722,100,-61.14118000000001,100,10.2,100,8.2,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,36.4,100,299,100,45.4,100,5,100,3,1,1.5,1,984.6,1,984.6,100,984.6,100,36.4,100,35.3,100,299,100,301,100,45.4,100,44.6,100
2022-11-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T17:20:00.000Z,110,2022-11-28T17:23:40.083Z,45.4872,100,-61.1412,100,9.8,100,8.2,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,34.2,100,302,100,43.2,100,5,100,3,1,1.8,1,985.0,1,985.0,100,985.0,100,34.2,100,33.1,100,302,100,304,100,43.2,100,42.1,100
2022-11-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T17:30:00.000Z,110,2022-11-28T17:33:43.421Z,45.4872,100,-61.14118000000001,100,9.6,100,8.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,34.9,100,293,100,42.1,100,5,100,3,1,2.0,1,985.2,1,985.2,100,985.2,100,34.9,100,33.8,100,293,100,295,100,42.1,100,41.0,100
2022-11-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T17:40:00.000Z,110,2022-11-28T17:43:43.950Z,45.48718,100,-61.14118000000001,100,9.6,100,8.2,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,26.6,100,293,100,37.8,100,5,100,3,1,2.2,1,985.4,1,985.4,100,985.4,100,26.6,100,25.6,100,293,100,295,100,37.8,100,36.0,100
2022-11-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T17:50:00.000Z,110,2022-11-28T17:52:48.090Z,45.4872,100,-61.1412,100,9.6,100,8.2,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,23.4,100,290,100,29.5,100,5,100,3,1,2.4,1,985.7,1,985.7,100,985.7,100,23.4,100,22.7,100,290,100,293,100,29.5,100,28.8,100
2022-11-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T18:00:00.000Z,108,2022-11-28T18:02:44.785Z,45.4872,100,-61.1412,100,9.6,100,8.2,100,13.4,100,2.8,100,3.6,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,6.2,100,3.8,100,12.5,100,985.9,100,27.7,100,288,100,36.7,100,5,100,3,1,2.9,1,985.9,1,985.9,100,986.0,100,27.7,100,26.6,100,288,100,290,100,36.7,100,36.0,100
2022-11-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T18:10:00.000Z,110,2022-11-28T18:15:52.236Z,45.4872,100,-61.14118000000001,100,9.0,100,8.2,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,36.4,100,293,100,45.7,100,5,100,3,1,3.1,1,986.1,1,986.1,100,986.1,100,36.4,100,34.9,100,293,100,296,100,45.7,100,45.0,100
2022-11-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T18:20:00.000Z,110,2022-11-28T18:22:50.109Z,45.48718,100,-61.14115,100,8.6,100,8.2,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,38.5,100,294,100,46.8,100,5,100,3,1,3.5,1,986.6,1,986.6,100,986.6,100,38.5,100,37.1,100,294,100,296,100,46.8,100,45.7,100
2022-11-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T18:30:00.000Z,110,2022-11-28T18:32:53.640Z,45.48717,100,-61.14118000000001,100,8.3,100,8.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,39.6,100,298,100,46.1,100,5,100,3,1,4.0,1,987.0,1,987.0,100,987.1,100,39.6,100,38.2,100,298,100,301,100,46.1,100,45.4,100
2022-11-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T18:40:00.000Z,110,2022-11-28T18:42:52.709Z,45.48717,100,-61.14118000000001,100,8.0,100,8.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,38.5,100,302,100,47.9,100,5,100,3,1,4.4,1,987.5,1,987.5,100,987.5,100,38.5,100,37.1,100,302,100,304,100,47.9,100,47.9,100
2022-11-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T18:50:00.000Z,110,2022-11-28T18:52:55.582Z,45.48717,100,-61.1412,100,7.9,100,8.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,34.6,100,304,100,44.3,100,5,100,3,1,4.9,1,987.9,1,987.9,100,987.9,100,34.6,100,33.5,100,304,100,306,100,44.3,100,44.3,100
2022-11-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T19:00:00.000Z,108,2022-11-28T19:02:56.753Z,45.48718,100,-61.14115,100,7.7,100,8.2,100,12.7,100,0.2,100,3.6,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.4,100,3.3,100,13.3,100,988.2,100,37.8,100,304,100,49.0,100,5,100,3,1,5.2,1,988.2,1,988.2,100,988.3,100,37.8,100,36.7,100,304,100,307,100,49.0,100,48.6,100
2022-11-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T19:10:00.000Z,110,2022-11-28T19:16:10.998Z,45.48715,100,-61.14117,100,7.5,100,8.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,36.7,100,306,100,43.6,100,5,100,3,1,5.6,1,988.5,1,988.5,100,988.5,100,36.7,100,36.0,100,306,100,308,100,43.6,100,42.8,100
2022-11-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T19:20:00.000Z,110,2022-11-28T19:23:18.891Z,45.48717,100,-61.141169999999995,100,7.1,100,8.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,42.1,100,314,100,52.6,100,5,100,3,1,5.8,1,988.8,1,988.8,100,988.8,100,42.1,100,41.0,100,314,100,317,100,52.6,100,50.0,100
2022-11-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T19:30:00.000Z,110,2022-11-28T19:33:13.573Z,45.48715,100,-61.14115,100,6.7,100,8.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,45.4,100,315,100,56.2,100,5,100,3,1,5.4,1,989.1,1,989.1,100,989.1,100,45.4,100,43.9,100,315,100,317,100,56.2,100,57.2,100
2022-11-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T19:40:00.000Z,110,2022-11-28T19:43:19.862Z,45.48713,100,-61.141169999999995,100,6.4,100,8.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,50.4,100,315,100,62.3,100,5,100,3,1,5.6,1,989.4,1,989.4,100,989.5,100,50.4,100,48.6,100,315,100,317,100,62.3,100,59.8,100
2022-11-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T19:50:00.000Z,110,2022-11-28T19:53:18.055Z,45.48712,100,-61.14117,100,6.2,100,8.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,48.6,100,316,100,58.7,100,5,100,3,1,5.7,1,989.7,1,989.7,100,989.8,100,48.6,100,47.2,100,316,100,318,100,58.7,100,58.7,100
2022-11-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T20:00:00.000Z,108,2022-11-28T20:08:23.643Z,45.487120000000004,100,-61.1412,100,6.1,100,8.1,100,12.6,100,0.0,0,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.5,100,3.3,100,3.3,100,990.0,100,46.4,100,318,100,54.7,100,5,100,2,1,5.8,1,990.0,1,990.0,100,990.0,100,46.4,100,45.0,100,318,100,320,100,54.7,100,53.3,100
2022-11-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T20:10:00.000Z,110,2022-11-28T20:16:22.493Z,45.48713,100,-61.1412,100,6.1,100,8.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,47.2,100,321,100,57.6,100,5,100,3,1,5.6,1,990.2,1,990.2,100,990.2,100,47.2,100,45.7,100,321,100,324,100,57.6,100,55.8,100
2022-11-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T20:20:00.000Z,110,2022-11-28T20:24:23.883Z,45.487120000000004,100,-61.14118000000001,100,6.0,100,8.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,46.1,100,321,100,54.7,100,5,100,2,1,5.4,1,990.4,1,990.4,100,990.4,100,46.1,100,44.6,100,321,100,323,100,54.7,100,53.6,100
2022-11-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T20:30:00.000Z,110,2022-11-28T20:33:25.151Z,45.48713,100,-61.14117,100,5.9,100,8.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,48.2,100,320,100,59.4,100,5,100,1,1,5.7,1,990.9,1,990.9,100,990.9,100,48.2,100,46.8,100,320,100,322,100,59.4,100,58.7,100
2022-11-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T20:40:00.000Z,110,2022-11-28T20:43:29.992Z,45.48713,100,-61.141169999999995,100,5.9,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,45.0,100,317,100,57.6,100,5,100,1,1,6.0,1,991.4,1,991.4,100,991.4,100,45.0,100,43.6,100,317,100,320,100,57.6,100,57.2,100
2022-11-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T20:50:00.000Z,110,2022-11-28T20:53:28.519Z,45.48713,100,-61.14118000000001,100,5.9,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,46.8,100,318,100,57.2,100,5,100,1,1,6.0,1,991.7,1,991.7,100,991.7,100,46.8,100,45.4,100,318,100,320,100,57.2,100,57.6,100
2022-11-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T21:00:00.000Z,108,2022-11-28T21:03:31.623Z,45.48713,100,-61.14115,100,5.8,100,8.0,100,12.5,100,0.0,0,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,0.9,100,3.4,100,3.2,100,3.6,100,992.0,100,47.5,100,319,100,58.3,100,5,100,1,1,6.0,1,992.0,1,992.0,100,992.0,100,47.5,100,46.1,100,319,100,322,100,58.3,100,55.1,100
2022-11-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T21:10:00.000Z,110,2022-11-28T21:16:48.404Z,45.48713,100,-61.1411,100,5.9,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,43.6,100,319,100,56.5,100,5,100,1,1,6.3,1,992.4,1,992.4,100,992.4,100,43.6,100,42.1,100,319,100,321,100,56.5,100,55.4,100
2022-11-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T21:20:00.000Z,110,2022-11-28T21:22:49.834Z,45.48713,100,-61.141169999999995,100,5.8,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,43.2,100,321,100,54.4,100,5,100,2,1,6.0,1,992.6,1,992.6,100,992.6,100,43.2,100,42.1,100,321,100,323,100,54.4,100,54.0,100
2022-11-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T21:30:00.000Z,110,2022-11-28T21:32:48.564Z,45.48713,100,-61.14118000000001,100,5.8,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,46.4,100,319,100,56.9,100,5,100,1,1,5.8,1,992.8,1,992.8,100,992.8,100,46.4,100,45.4,100,319,100,322,100,56.9,100,56.2,100
2022-11-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T21:40:00.000Z,110,2022-11-28T21:43:53.930Z,45.48713,100,-61.141169999999995,100,5.7,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,42.1,100,320,100,51.1,100,5,100,2,1,5.9,1,993.4,1,993.4,100,993.4,100,42.1,100,40.7,100,320,100,322,100,51.1,100,50.0,100
2022-11-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T21:50:00.000Z,110,2022-11-28T21:52:56.381Z,45.48712,100,-61.14117,100,5.5,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,43.6,100,321,100,58.3,100,5,100,2,1,5.6,1,993.5,1,993.5,100,993.5,100,43.6,100,42.1,100,321,100,324,100,58.3,100,56.5,100
2022-11-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T22:00:00.000Z,108,2022-11-28T22:02:57.867Z,45.487120000000004,100,-61.14118000000001,100,5.5,100,8.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,4.2,100,3.3,100,3.8,100,993.7,100,42.8,100,324,100,52.6,100,5,100,2,1,5.5,1,993.7,1,993.7,100,993.7,100,42.8,100,41.8,100,324,100,327,100,52.6,100,51.5,100
2022-11-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T22:10:00.000Z,110,2022-11-28T22:16:01.011Z,45.48712,100,-61.14117,100,5.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,42.1,100,325,100,51.8,100,5,100,1,1,5.4,1,993.9,1,993.9,100,993.9,100,42.1,100,41.0,100,325,100,327,100,51.8,100,51.8,100
2022-11-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T22:20:00.000Z,110,2022-11-28T22:22:59.654Z,45.48713,100,-61.14118000000001,100,5.4,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,41.4,100,327,100,51.5,100,5,100,1,1,5.3,1,994.1,1,994.1,100,994.1,100,41.4,100,40.3,100,327,100,329,100,51.5,100,50.8,100
2022-11-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T22:30:00.000Z,110,2022-11-28T22:33:02.490Z,45.48712,100,-61.1412,100,5.3,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,38.2,100,330,100,46.4,100,5,100,1,1,5.4,1,994.4,1,994.4,100,994.4,100,38.2,100,37.1,100,330,100,333,100,46.4,100,46.8,100
2022-11-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T22:40:00.000Z,110,2022-11-28T22:43:06.111Z,45.487120000000004,100,-61.14122,100,5.4,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,41.0,100,331,100,49.7,100,5,100,1,1,5.2,1,994.7,1,994.7,100,994.7,100,41.0,100,40.0,100,331,100,334,100,49.7,100,49.0,100
2022-11-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T22:50:00.000Z,110,2022-11-28T22:53:02.323Z,45.48712,100,-61.14118000000001,100,5.4,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,39.2,100,328,100,47.5,100,5,100,1,1,5.2,1,995.0,1,995.0,100,995.0,100,39.2,100,38.2,100,328,100,331,100,47.5,100,46.8,100
2022-11-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T23:00:00.000Z,108,2022-11-28T23:03:21.634Z,45.48713,100,-61.14122,100,5.3,100,8.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.1,100,3.2,100,2.9,100,995.2,100,40.3,100,326,100,49.3,100,5,100,1,1,5.2,1,995.2,1,995.2,100,995.2,100,40.3,100,39.2,100,326,100,328,100,49.3,100,47.5,100
2022-11-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T23:10:00.000Z,110,2022-11-28T23:16:18.464Z,45.48712,100,-61.14122,100,5.2,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,41.0,100,328,100,59.0,100,5,100,1,1,5.4,1,995.6,1,995.6,100,995.6,100,41.0,100,40.0,100,328,100,330,100,59.0,100,57.2,100
2022-11-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T23:20:00.000Z,110,2022-11-28T23:23:23.289Z,45.487120000000004,100,-61.1412,100,5.2,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,39.6,100,328,100,52.9,100,5,100,1,1,5.6,1,996.0,1,996.0,100,996.0,100,39.6,100,38.5,100,328,100,330,100,52.9,100,51.5,100
2022-11-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T23:30:00.000Z,110,2022-11-28T23:33:20.865Z,45.48713,100,-61.14123000000001,100,5.2,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,42.1,100,329,100,52.6,100,5,100,1,1,5.5,1,996.3,1,996.3,100,996.3,100,42.1,100,41.0,100,329,100,332,100,52.6,100,50.8,100
2022-11-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-28T23:40:00.000Z,110,2022-11-28T23:43:21.795Z,45.48713,100,-61.14122,100,5.0,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,35.6,100,333,100,47.5,100,5,100,3,1,5.4,1,996.8,1,996.8,100,996.8,100,35.6,100,34.9,100,333,100,335,100,47.5,100,46.4,100
2022-11-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-28T23:50:00.000Z,110,2022-11-28T23:53:22.333Z,45.48713,100,-61.14122,100,4.9,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,35.6,100,330,100,45.0,100,5,100,3,1,5.4,1,997.1,1,997.1,100,997.1,100,35.6,100,34.6,100,330,100,333,100,45.0,100,45.7,100
