sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T16:00:00.000Z,108,2022-04-23T16:03:26.232Z,45.48708,100,-61.141130000000004,100,3.0,100,3.2,100,13.8,100,0.9,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.8,100,3.1,100,3.0,100,3.5,100,1017.9,100,37.4,100,319,100,44.6,100,5,100,8.0,1,-0.6,1,1017.9,1,1017.9,100,1017.9,100,37.4,100,36.4,100,319,100,321,100,44.6,100,43.9,100
2022-04-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T16:10:00.000Z,110,2022-04-23T16:16:26.551Z,45.48707,100,-61.14113,100,2.9,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.9,100,322,100,43.6,100,5,100,6.0,1,-0.5,1,1018.0,1,1018.0,100,1018.0,100,34.9,100,33.8,100,322,100,324,100,43.6,100,42.8,100
2022-04-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T16:20:00.000Z,110,2022-04-23T16:23:35.393Z,45.48707,100,-61.141119999999994,100,2.7,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,39.2,100,324,100,46.1,100,5,100,6.0,1,-0.6,1,1018.0,1,1018.0,100,1018.0,100,39.2,100,37.8,100,324,100,327,100,46.1,100,44.3,100
2022-04-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T16:30:00.000Z,110,2022-04-23T16:33:35.280Z,45.48705,100,-61.1411,100,2.5,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,39.2,100,315,100,46.8,100,5,100,6.0,1,-0.6,1,1018.0,1,1018.0,100,1018.0,100,39.2,100,38.2,100,315,100,318,100,46.8,100,46.1,100
2022-04-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T16:40:00.000Z,110,2022-04-23T16:43:44.780Z,45.48707,100,-61.141130000000004,100,2.5,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,41.0,100,317,100,52.2,100,5,100,6.0,1,-0.7,1,1017.8,1,1017.8,100,1017.8,100,41.0,100,40.0,100,317,100,320,100,52.2,100,50.8,100
2022-04-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T16:50:00.000Z,110,2022-04-23T16:53:41.559Z,45.48705,100,-61.14112,100,2.4,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.7,100,323,100,49.7,100,5,100,6.0,1,-0.8,1,1017.8,1,1017.8,100,1017.8,100,40.7,100,39.2,100,323,100,326,100,49.7,100,48.6,100
2022-04-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T17:00:00.000Z,108,2022-04-23T17:03:58.679Z,45.48703,100,-61.14108,100,2.4,100,3.0,100,13.8,100,0.8,100,3.6,100,0.4,100,1.3,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.6,100,1017.8,100,40.7,100,324,100,50.4,100,5,100,6.0,1,-0.7,1,1017.8,1,1017.8,100,1017.8,100,40.7,100,39.6,100,324,100,326,100,50.4,100,49.3,100
2022-04-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T17:10:00.000Z,110,2022-04-23T17:16:00.130Z,45.48702,100,-61.1411,100,2.4,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,40.7,100,328,100,51.1,100,5,100,6.0,1,-0.6,1,1017.9,1,1017.9,100,1017.9,100,40.7,100,39.6,100,328,100,331,100,51.1,100,50.8,100
2022-04-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T17:20:00.000Z,110,2022-04-23T17:23:04.666Z,45.48705,100,-61.141119999999994,100,2.4,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.8,100,328,100,49.7,100,5,100,6.0,1,-0.3,1,1018.1,1,1018.1,100,1018.1,100,37.8,100,36.4,100,328,100,330,100,49.7,100,48.6,100
2022-04-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T17:30:00.000Z,110,2022-04-23T17:33:07.025Z,45.48705,100,-61.14112,100,2.4,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.4,100,341,100,49.7,100,5,100,5.0,1,-0.2,1,1018.0,1,1018.0,100,1018.1,100,37.4,100,36.4,100,341,100,344,100,49.7,100,47.9,100
2022-04-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T17:40:00.000Z,110,2022-04-23T17:43:08.054Z,45.48703,100,-61.141130000000004,100,2.4,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.8,100,330,100,41.0,100,5,100,5.0,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,33.8,100,32.8,100,330,100,333,100,41.0,100,41.0,100
2022-04-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T17:50:00.000Z,110,2022-04-23T17:53:13.078Z,45.48705,100,-61.1411,100,2.5,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.5,100,332,100,48.6,100,5,100,5.0,1,-0.1,1,1018.1,1,1018.1,100,1018.2,100,38.5,100,37.4,100,332,100,335,100,48.6,100,46.8,100
2022-04-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T18:00:00.000Z,108,2022-04-23T18:03:16.757Z,45.48702,100,-61.141119999999994,100,2.4,100,2.8,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1018.1,100,36.0,100,333,100,43.6,100,5,100,5.0,1,0.0,1,1018.1,1,1018.1,100,1018.2,100,36.0,100,34.9,100,333,100,335,100,43.6,100,41.4,100
2022-04-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T18:10:00.000Z,110,2022-04-23T18:16:19.520Z,45.48702,100,-61.14113,100,2.4,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.8,100,330,100,48.2,100,5,100,5.0,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,37.8,100,36.4,100,330,100,332,100,48.2,100,47.2,100
2022-04-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T18:20:00.000Z,110,2022-04-23T18:23:30.871Z,45.48702,100,-61.141130000000004,100,2.4,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.4,100,338,100,47.2,100,5,100,2.0,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,36.4,100,35.3,100,338,100,341,100,47.2,100,46.4,100
2022-04-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T18:30:00.000Z,110,2022-04-23T18:33:22.336Z,45.48702,100,-61.1411,100,2.5,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.3,100,331,100,44.3,100,5,100,3.0,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,35.3,100,34.2,100,331,100,333,100,44.3,100,43.6,100
2022-04-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T18:40:00.000Z,110,2022-04-23T18:43:37.249Z,45.48702,100,-61.141119999999994,100,2.6,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.2,100,327,100,47.2,100,5,100,0.0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,38.2,100,36.7,100,327,100,330,100,47.2,100,46.1,100
2022-04-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T18:50:00.000Z,110,2022-04-23T18:53:31.567Z,45.48703,100,-61.1411,100,2.5,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.3,100,325,100,50.4,100,5,100,8.0,1,-0.1,1,1017.8,1,1017.8,100,1017.9,100,40.3,100,39.2,100,325,100,328,100,50.4,100,50.8,100
2022-04-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T19:00:00.000Z,108,2022-04-23T19:03:34.909Z,45.48702,100,-61.141119999999994,100,2.6,100,2.6,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,2.8,100,2.8,100,2.5,100,1017.8,100,36.4,100,335,100,45.7,100,5,100,8.0,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,36.4,100,35.3,100,335,100,338,100,45.7,100,43.2,100
2022-04-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T19:10:00.000Z,110,2022-04-23T19:16:44.818Z,45.48697,100,-61.14113,100,2.5,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,41.8,100,342,100,53.3,100,5,100,8.0,1,-0.4,1,1017.6,1,1017.6,100,1017.7,100,41.8,100,40.7,100,342,100,345,100,53.3,100,51.8,100
2022-04-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T19:20:00.000Z,110,2022-04-23T19:23:37.322Z,45.487,100,-61.141130000000004,100,2.4,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.8,100,340,100,55.1,100,5,100,8.0,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,42.8,100,41.4,100,340,100,342,100,55.1,100,54.7,100
2022-04-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T19:30:00.000Z,110,2022-04-23T19:33:50.483Z,45.48698,100,-61.1411,100,2.3,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.8,100,339,100,52.6,100,5,100,8.0,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,42.8,100,41.4,100,339,100,341,100,52.6,100,51.5,100
2022-04-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T19:40:00.000Z,110,2022-04-23T19:43:56.269Z,45.48695,100,-61.141130000000004,100,2.1,100,2.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,44.3,100,345,100,56.5,100,5,100,8.0,1,-0.3,1,1017.6,1,1017.6,100,1017.6,100,44.3,100,43.2,100,345,100,347,100,56.5,100,55.4,100
2022-04-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T19:50:00.000Z,110,2022-04-23T19:53:50.512Z,45.48697,100,-61.1411,100,2.1,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.4,100,342,100,51.5,100,5,100,8.0,1,-0.1,1,1017.7,1,1017.7,100,1017.7,100,41.4,100,40.0,100,342,100,345,100,51.5,100,51.5,100
2022-04-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T20:00:00.000Z,108,2022-04-23T20:02:52.106Z,45.48695,100,-61.141119999999994,100,2.1,100,2.4,100,13.8,100,0.7,100,3.6,100,0.5,100,1.0,100,2.9,100,0.7,100,0.9,100,3.0,100,2.9,100,2.8,100,1017.7,100,39.2,100,335,100,48.2,100,5,100,0.0,1,-0.1,1,1017.7,1,1017.7,100,1017.8,100,39.2,100,38.2,100,335,100,338,100,48.2,100,46.8,100
2022-04-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T20:10:00.000Z,110,2022-04-23T20:15:54.922Z,45.48695,100,-61.1411,100,1.9,100,2.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,43.9,100,333,100,59.0,100,5,100,8.0,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,43.9,100,42.5,100,333,100,336,100,59.0,100,58.7,100
2022-04-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T20:20:00.000Z,110,2022-04-23T20:24:01.879Z,45.487,100,-61.14118000000001,100,1.8,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,46.8,100,340,100,59.4,100,5,100,8.0,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,46.8,100,45.7,100,340,100,343,100,59.4,100,58.3,100
2022-04-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T20:30:00.000Z,110,2022-04-23T20:33:05.701Z,45.48697,100,-61.14112,100,1.7,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,47.5,100,340,100,59.4,100,5,100,8.0,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,47.5,100,46.1,100,340,100,342,100,59.4,100,58.7,100
2022-04-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T20:40:00.000Z,110,2022-04-23T20:43:06.769Z,45.486979999999996,100,-61.1411,100,1.6,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,47.2,100,332,100,62.3,100,5,100,6.0,1,-0.6,1,1017.6,1,1017.6,100,1017.6,100,47.2,100,45.7,100,332,100,335,100,62.3,100,59.8,100
2022-04-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T20:50:00.000Z,110,2022-04-23T20:53:13.685Z,45.486999999999995,100,-61.14113,100,1.6,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.1,100,331,100,61.6,100,5,100,5.0,1,-0.4,1,1017.7,1,1017.7,100,1017.7,100,42.1,100,41.0,100,331,100,333,100,61.6,100,61.2,100
2022-04-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T21:00:00.000Z,108,2022-04-23T21:03:17.069Z,45.486979999999996,100,-61.141119999999994,100,1.5,100,2.3,100,13.8,100,0.7,100,3.6,100,0.5,100,1.3,100,2.9,100,0.7,100,1.0,100,3.0,100,2.9,100,3.0,100,1017.8,100,41.0,100,338,100,54.0,100,5,100,5.0,1,-0.3,1,1017.8,1,1017.8,100,1017.8,100,41.0,100,40.0,100,338,100,341,100,54.0,100,52.9,100
2022-04-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T21:10:00.000Z,110,2022-04-23T21:16:24.217Z,45.48697,100,-61.1411,100,1.5,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,40.7,100,337,100,55.8,100,5,100,5.0,1,-0.2,1,1017.9,1,1017.9,100,1017.9,100,40.7,100,39.2,100,337,100,339,100,55.8,100,55.8,100
2022-04-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T21:20:00.000Z,110,2022-04-23T21:23:23.433Z,45.48697,100,-61.1411,100,1.3,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.7,100,330,100,60.5,100,5,100,5.0,1,-0.2,1,1017.9,1,1017.9,100,1017.9,100,45.7,100,44.6,100,330,100,333,100,60.5,100,59.4,100
2022-04-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T21:30:00.000Z,110,2022-04-23T21:34:23.791Z,45.48697,100,-61.14112,100,1.3,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,42.8,100,329,100,51.8,100,5,100,5.0,1,-0.2,1,1017.9,1,1017.9,100,1017.9,100,42.8,100,41.4,100,329,100,332,100,51.8,100,51.1,100
2022-04-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T21:40:00.000Z,110,2022-04-23T21:43:29.020Z,45.486979999999996,100,-61.14108,100,1.1,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.4,100,331,100,55.1,100,5,100,5.0,1,-0.1,1,1017.9,1,1017.9,100,1017.9,100,45.4,100,43.9,100,331,100,334,100,55.1,100,52.9,100
2022-04-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T21:50:00.000Z,110,2022-04-23T21:53:39.340Z,45.48698,100,-61.14108,100,0.9,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.3,100,338,100,49.7,100,5,100,3.0,1,0.2,1,1018.0,1,1018.0,100,1018.0,100,40.3,100,39.2,100,338,100,341,100,49.7,100,49.0,100
2022-04-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T22:00:00.000Z,108,2022-04-23T22:03:44.222Z,45.48697,100,-61.141119999999994,100,0.7,100,2.3,100,13.8,100,0.7,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,3.0,100,1017.8,100,45.0,100,338,100,56.5,100,5,100,5.0,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,45.0,100,43.6,100,338,100,341,100,56.5,100,55.8,100
2022-04-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T22:10:00.000Z,110,2022-04-23T22:16:49.036Z,45.48698,100,-61.1411,100,0.6,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.1,100,336,100,52.6,100,5,100,3.0,1,0.3,1,1018.0,1,1018.0,100,1018.0,100,42.1,100,41.0,100,336,100,338,100,52.6,100,51.8,100
2022-04-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T22:20:00.000Z,110,2022-04-23T22:23:38.735Z,45.486979999999996,100,-61.141119999999994,100,0.6,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.4,100,337,100,47.2,100,5,100,3.0,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,37.4,100,36.7,100,337,100,340,100,47.2,100,46.4,100
2022-04-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T22:30:00.000Z,110,2022-04-23T22:33:40.522Z,45.48697,100,-61.1411,100,0.5,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.4,100,339,100,47.2,100,5,100,3.0,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,37.4,100,36.4,100,339,100,342,100,47.2,100,45.4,100
2022-04-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T22:40:00.000Z,110,2022-04-23T22:43:55.458Z,45.487,100,-61.1411,100,0.4,100,2.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.1,100,340,100,42.1,100,5,100,3.0,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,33.1,100,32.4,100,340,100,342,100,42.1,100,41.4,100
2022-04-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T22:50:00.000Z,110,2022-04-23T22:52:53.538Z,45.48698,100,-61.1411,100,0.2,100,2.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.5,100,338,100,45.0,100,5,100,3.0,1,0.6,1,1018.3,1,1018.3,100,1018.3,100,33.5,100,32.8,100,338,100,341,100,45.0,100,44.3,100
2022-04-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T23:00:00.000Z,108,2022-04-23T23:04:07.732Z,45.487,100,-61.141119999999994,10,0.1,100,2.3,100,12.8,100,0.1,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,10.0,100,1018.3,100,34.9,100,344,100,48.6,100,5,100,3.0,1,0.6,1,1018.3,1,1018.3,100,1018.4,100,34.9,100,34.2,100,344,100,346,100,48.6,100,47.9,100
2022-04-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T23:10:00.000Z,110,2022-04-23T23:16:17.253Z,45.486999999999995,100,-61.14112,100,0.1,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.0,100,337,100,41.4,100,5,100,3.0,1,0.8,1,1018.5,1,1018.5,100,1018.5,100,31.0,100,30.2,100,337,100,339,100,41.4,100,41.4,100
2022-04-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T23:20:00.000Z,110,2022-04-23T23:23:14.450Z,45.48702,100,-61.1411,100,-0.1,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,335,100,40.3,100,5,100,2.0,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,31.0,100,335,100,338,100,40.3,100,39.6,100
2022-04-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T23:30:00.000Z,110,2022-04-23T23:33:19.764Z,45.48698,100,-61.1411,100,-0.1,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.3,100,335,100,40.3,100,5,100,2.0,1,1.2,1,1018.6,1,1018.6,100,1018.7,100,31.3,100,30.2,100,335,100,337,100,40.3,100,40.0,100
2022-04-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-23T23:40:00.000Z,110,2022-04-23T23:43:17.205Z,45.487,100,-61.1411,100,-0.1,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,329,100,41.0,100,5,100,2.0,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,31.0,100,329,100,332,100,41.0,100,40.0,100
