sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T16:00:00.000Z,108,2023-07-20T16:03:03.029Z,45.48693,100,-61.140980000000006,100,19.9,100,21.4,100,13.4,100,1.3,100,2.8,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,6.6,100,4.8,100,9.1,100,1013.7,100,16.9,100,173,100,20.2,100,5,100,-1.0,1,6,1,1013.7,1,1013.7,100,1013.6,100,16.9,100,16.2,100,173,100,168,100,20.2,100,20.2,100
2023-07-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T16:10:00.000Z,110,2023-07-20T16:16:18.066Z,45.48693,100,-61.140980000000006,100,19.7,100,21.2,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,173,100,18.0,100,5,100,-0.8,1,6,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.8,100,173,100,168,100,18.0,100,18.0,100
2023-07-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T16:20:00.000Z,110,2023-07-20T16:23:26.463Z,45.48693,100,-61.140980000000006,100,19.2,100,21.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,157,100,19.4,100,5,100,-0.8,1,8,1,1013.7,1,1013.7,100,1013.6,100,16.6,100,16.2,100,157,100,152,100,19.4,100,18.4,100
2023-07-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T16:30:00.000Z,110,2023-07-20T16:33:25.343Z,45.48693,100,-61.14100000000001,100,19.1,100,21.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,163,100,18.7,100,5,100,-0.7,1,7,1,1013.7,1,1013.7,100,1013.6,100,14.8,100,14.4,100,163,100,158,100,18.7,100,17.6,100
2023-07-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T16:40:00.000Z,110,2023-07-20T16:43:24.985Z,45.48695,100,-61.14100000000001,100,19.1,100,21.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,160,100,19.4,100,5,100,-0.6,1,5,1,1013.7,1,1013.7,100,1013.6,100,14.8,100,14.0,100,160,100,155,100,19.4,100,18.7,100
2023-07-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T16:50:00.000Z,110,2023-07-20T16:53:25.265Z,45.48693,100,-61.140980000000006,100,18.8,100,20.8,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.9,100,153,100,19.4,100,5,100,-0.7,1,6,1,1013.6,1,1013.6,100,1013.5,100,16.9,100,16.2,100,153,100,148,100,19.4,100,19.1,100
2023-07-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T17:00:00.000Z,108,2023-07-20T17:03:26.378Z,45.48693,100,-61.14100000000001,100,18.8,100,20.8,100,13.4,100,1.2,100,2.8,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,5.8,100,3.6,100,7.4,100,1013.5,100,16.6,100,152,100,19.1,100,5,100,-0.6,1,8,1,1013.5,1,1013.5,100,1013.5,100,16.6,100,16.2,100,152,100,147,100,19.1,100,19.1,100
2023-07-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T17:10:00.000Z,110,2023-07-20T17:16:40.947Z,45.48693,100,-61.14100000000001,100,18.7,100,20.8,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.1,100,154,100,18.4,100,5,100,-0.7,1,6,1,1013.5,1,1013.5,100,1013.5,100,15.1,100,14.8,100,154,100,149,100,18.4,100,18.4,100
2023-07-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T17:20:00.000Z,110,2023-07-20T17:23:40.550Z,45.4869,100,-61.14103000000001,100,18.8,100,20.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,159,100,15.8,100,5,100,-0.8,1,6,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,13.0,100,159,100,154,100,15.8,100,15.8,100
2023-07-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T17:30:00.000Z,110,2023-07-20T17:33:36.837Z,45.4869,100,-61.14100000000001,100,19.1,100,20.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,151,100,12.6,100,5,100,-0.8,1,6,1,1013.5,1,1013.5,100,1013.4,100,11.2,100,10.8,100,151,100,146,100,12.6,100,12.2,100
2023-07-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T17:40:00.000Z,110,2023-07-20T17:42:38.541Z,45.48693,100,-61.140980000000006,100,19.5,100,20.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.1,100,156,100,13.0,100,5,100,-0.8,1,6,1,1013.4,1,1013.4,100,1013.4,100,10.1,100,9.7,100,156,100,151,100,13.0,100,12.6,100
2023-07-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T17:50:00.000Z,110,2023-07-20T17:53:40.572Z,45.48695,100,-61.140980000000006,100,19.8,100,20.6,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.6,100,164,100,9.7,100,5,100,-0.5,1,6,1,1013.5,1,1013.5,100,1013.5,100,7.6,100,7.2,100,164,100,159,100,9.7,100,9.7,100
2023-07-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T18:00:00.000Z,108,2023-07-20T18:03:33.622Z,45.48695,100,-61.140980000000006,100,20.1,100,20.6,100,13.4,100,1.2,100,2.8,100,0.1,100,0.3,100,5.6,100,0.2,100,0.3,100,6.6,100,3.8,100,10.0,100,1013.6,100,3.6,100,137,100,5.8,100,5,100,-0.4,1,5,1,1013.6,1,1013.6,100,1013.5,100,3.6,100,3.2,100,137,100,133,100,5.8,100,5.8,100
2023-07-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T18:10:00.000Z,110,2023-07-20T18:15:48.459Z,45.48688,100,-61.140980000000006,100,20.7,100,20.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.5,100,151,100,4.0,100,5,100,-0.3,1,5,1,1013.6,1,1013.6,100,1013.6,100,2.5,100,2.5,100,151,100,147,100,4.0,100,4.0,100
2023-07-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T18:20:00.000Z,110,2023-07-20T18:22:49.090Z,45.48693,100,-61.140969999999996,100,20.8,100,21.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,3.6,100,336,100,5.0,100,5,100,-0.1,1,5,1,1013.8,1,1013.8,100,1013.7,100,3.6,100,3.6,100,336,100,331,100,5.0,100,5.0,100
2023-07-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T18:30:00.000Z,110,2023-07-20T18:33:46.219Z,45.48693,100,-61.14100000000001,100,20.7,100,21.1,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,3.6,100,306,100,5.8,100,5,100,0.1,1,3,1,1013.8,1,1013.8,100,1013.8,100,3.6,100,3.6,100,306,100,302,100,5.8,100,5.8,100
2023-07-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T18:40:00.000Z,110,2023-07-20T18:43:47.177Z,45.48693,100,-61.140980000000006,100,21.1,100,21.2,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,1.8,100,176,100,3.6,100,5,100,0.1,1,3,1,1013.7,1,1013.7,100,1013.7,100,1.8,100,1.8,100,176,100,173,100,3.6,100,3.6,100
2023-07-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T18:50:00.000Z,110,2023-07-20T18:53:48.672Z,45.48693,100,-61.140980000000006,100,20.9,100,21.2,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.3,100,197,100,6.5,100,5,100,0.0,1,5,1,1013.7,1,1013.7,100,1013.6,100,4.3,100,4.3,100,197,100,192,100,6.5,100,6.1,100
2023-07-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T19:00:00.000Z,108,2023-07-20T19:02:55.098Z,45.48693,100,-61.140980000000006,100,21.0,100,21.4,100,13.3,100,1.3,100,2.8,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,6.2,100,4.3,100,9.1,100,1013.6,100,4.7,100,196,100,8.6,100,5,100,-0.1,1,6,1,1013.6,1,1013.6,100,1013.6,100,4.7,100,4.3,100,196,100,191,100,8.6,100,8.6,100
2023-07-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T19:10:00.000Z,110,2023-07-20T19:16:07.131Z,45.48692,100,-61.140980000000006,100,21.0,100,21.2,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,178,100,11.5,100,5,100,-0.2,1,6,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,9.4,100,178,100,173,100,11.5,100,11.2,100
2023-07-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T19:20:00.000Z,110,2023-07-20T19:22:57.152Z,45.48693,100,-61.140980000000006,100,21.7,100,21.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.1,100,168,100,9.4,100,5,100,-0.1,1,8,1,1013.6,1,1013.6,100,1013.5,100,6.1,100,5.8,100,168,100,163,100,9.4,100,9.7,100
2023-07-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T19:30:00.000Z,110,2023-07-20T19:32:56.962Z,45.48695,100,-61.140980000000006,100,22.2,100,21.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.8,100,211,100,9.4,100,5,100,0.0,1,5,1,1013.7,1,1013.7,100,1013.6,100,6.8,100,6.5,100,211,100,206,100,9.4,100,9.0,100
2023-07-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T19:40:00.000Z,110,2023-07-20T19:42:56.252Z,45.48695,100,-61.14100000000001,100,23.1,100,21.3,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.4,100,243,100,8.6,100,5,100,0.0,1,5,1,1013.7,1,1013.7,100,1013.6,100,5.4,100,5.0,100,243,100,238,100,8.6,100,7.9,100
2023-07-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T19:50:00.000Z,110,2023-07-20T19:53:06.433Z,45.48693,100,-61.14097,100,23.0,100,21.3,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,250,100,10.1,100,5,100,0.2,1,3,1,1013.8,1,1013.8,100,1013.8,100,7.9,100,7.6,100,250,100,245,100,10.1,100,10.1,100
2023-07-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T20:00:00.000Z,108,2023-07-20T20:02:59.616Z,45.48693,100,-61.140980000000006,100,23.0,100,21.4,100,13.3,100,1.2,100,2.8,100,0.1,100,0.2,100,5.4,100,0.2,100,0.2,100,5.4,100,4.2,100,6.7,100,1013.8,100,8.6,100,243,100,9.7,100,5,100,0.3,1,3,1,1013.8,1,1013.8,100,1013.7,100,8.6,100,8.6,100,243,100,238,100,9.7,100,9.7,100
2023-07-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T20:10:00.000Z,110,2023-07-20T20:16:14.367Z,45.48692,100,-61.14097,100,23.2,100,21.4,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,255,100,9.0,100,5,100,0.3,1,3,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,8.3,100,255,100,249,100,9.0,100,9.0,100
2023-07-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T20:20:00.000Z,110,2023-07-20T20:23:12.181Z,45.48693,100,-61.14102,100,23.2,100,21.4,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.0,100,234,100,10.1,100,5,100,0.3,1,1,1,1013.8,1,1013.8,100,1013.7,100,9.0,100,9.0,100,234,100,229,100,10.1,100,9.7,100
2023-07-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T20:30:00.000Z,110,2023-07-20T20:33:18.596Z,45.48693,100,-61.14102,100,23.4,100,21.5,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,251,100,8.6,100,5,100,0.3,1,1,1,1013.7,1,1013.7,100,1013.7,100,7.9,100,7.6,100,251,100,246,100,8.6,100,8.6,100
2023-07-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T20:40:00.000Z,110,2023-07-20T20:43:14.206Z,45.48693,100,-61.140969999999996,100,23.5,100,21.6,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.3,100,283,100,9.4,100,5,100,0.3,1,1,1,1013.7,1,1013.7,100,1013.7,100,8.3,100,8.3,100,283,100,277,100,9.4,100,9.4,100
2023-07-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T20:50:00.000Z,110,2023-07-20T20:53:19.542Z,45.48693,100,-61.140980000000006,100,23.8,100,21.6,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,300,100,8.6,100,5,100,0.2,1,0,1,1013.7,1,1013.7,100,1013.7,100,7.6,100,7.6,100,300,100,295,100,8.6,100,8.3,100
2023-07-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T21:00:00.000Z,108,2023-07-20T21:03:27.799Z,45.48695,100,-61.140980000000006,100,23.7,100,21.6,100,13.2,100,0.9,100,2.8,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.5,100,3.9,100,11.8,100,1013.6,100,9.0,100,316,100,10.4,100,5,100,0.0,1,0,1,1013.6,1,1013.6,100,1013.5,100,9.0,100,9.0,100,316,100,311,100,10.4,100,10.4,100
2023-07-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T21:10:00.000Z,110,2023-07-20T21:16:29.601Z,45.48693,100,-61.14097,100,23.0,100,21.6,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,259,100,12.2,100,5,100,0.0,1,0,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.3,100,259,100,255,100,12.2,100,11.9,100
2023-07-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T21:20:00.000Z,110,2023-07-20T21:23:30.133Z,45.48695,100,-61.140980000000006,100,22.1,100,21.7,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,219,100,11.9,100,5,100,-0.2,1,7,1,1013.6,1,1013.6,100,1013.5,100,9.7,100,9.4,100,219,100,215,100,11.9,100,11.5,100
2023-07-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T21:30:00.000Z,110,2023-07-20T21:32:30.511Z,45.48693,100,-61.14097,100,21.9,100,21.7,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,223,100,11.9,100,5,100,-0.1,1,6,1,1013.7,1,1013.7,100,1013.6,100,9.7,100,9.7,100,223,100,219,100,11.9,100,11.5,100
2023-07-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T21:40:00.000Z,110,2023-07-20T21:43:37.849Z,45.48693,100,-61.140969999999996,100,21.7,100,21.7,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,258,100,10.1,100,5,100,0.1,1,3,1,1013.8,1,1013.8,100,1013.7,100,7.9,100,7.9,100,258,100,253,100,10.1,100,10.4,100
2023-07-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T21:50:00.000Z,110,2023-07-20T21:53:34.628Z,45.48695,100,-61.14100000000001,100,21.3,100,21.7,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.2,100,259,100,10.4,100,5,100,0.1,1,1,1,1013.8,1,1013.8,100,1013.7,100,7.2,100,7.2,100,259,100,254,100,10.4,100,10.4,100
2023-07-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T22:00:00.000Z,108,2023-07-20T22:02:49.118Z,45.48695,100,-61.14100000000001,100,21.4,100,21.7,100,13.1,100,0.5,100,2.8,100,0.1,100,0.2,100,5.7,100,0.2,100,0.2,100,5.9,100,4.2,100,6.9,100,1013.8,100,9.0,100,274,100,11.5,100,5,100,0.2,1,2,1,1013.8,1,1013.8,100,1013.7,100,9.0,100,9.0,100,274,100,269,100,11.5,100,11.2,100
2023-07-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T22:10:00.000Z,110,2023-07-20T22:16:36.798Z,45.48693,100,-61.14097,100,21.5,100,21.6,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.8,100,279,100,13.7,100,5,100,0.3,1,1,1,1013.8,1,1013.8,100,1013.8,100,10.8,100,10.8,100,279,100,275,100,13.7,100,12.6,100
2023-07-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T22:20:00.000Z,110,2023-07-20T22:22:37.687Z,45.48695,100,-61.140980000000006,100,21.5,100,21.6,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,274,100,16.6,100,5,100,0.2,1,2,1,1013.8,1,1013.8,100,1013.7,100,14.4,100,13.7,100,274,100,269,100,16.6,100,15.5,100
2023-07-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T22:30:00.000Z,110,2023-07-20T22:32:38.699Z,45.48697,100,-61.140980000000006,100,21.3,100,21.5,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,283,100,16.2,100,5,100,0.1,1,3,1,1013.8,1,1013.8,100,1013.7,100,14.4,100,13.7,100,283,100,278,100,16.2,100,15.5,100
2023-07-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T22:40:00.000Z,110,2023-07-20T22:42:42.397Z,45.48697,100,-61.140969999999996,100,21.6,100,21.4,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,284,100,16.6,100,5,100,0.3,1,3,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.4,100,284,100,279,100,16.6,100,16.2,100
2023-07-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T22:50:00.000Z,110,2023-07-20T22:52:51.427Z,45.48695,100,-61.14097,100,22.3,100,21.3,100,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,289,100,16.9,100,5,100,0.3,1,3,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.4,100,289,100,284,100,16.9,100,16.9,100
2023-07-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T23:00:00.000Z,108,2023-07-20T23:02:56.737Z,45.48695,100,-61.140980000000006,100,22.2,100,21.2,100,12.7,100,0.1,100,2.8,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,6.1,100,3.9,100,9.1,100,1014.2,100,12.6,100,277,100,14.4,100,5,100,0.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.2,100,277,100,272,100,14.4,100,14.0,100
2023-07-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T23:10:00.000Z,110,2023-07-20T23:15:59.996Z,45.48697,100,-61.14100000000001,100,21.9,100,21.2,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,274,100,17.6,100,5,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.2,100,14.4,100,14.0,100,274,100,269,100,17.6,100,17.6,100
2023-07-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T23:20:00.000Z,110,2023-07-20T23:22:56.773Z,45.48695,100,-61.140969999999996,100,21.8,100,21.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.8,100,274,100,20.9,100,5,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.2,100,15.8,100,15.5,100,274,100,270,100,20.9,100,20.5,100
2023-07-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T23:30:00.000Z,110,2023-07-20T23:32:57.504Z,45.48697,100,-61.14095,100,21.5,100,21.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,277,100,15.5,100,5,100,0.6,1,3,1,1014.3,1,1014.3,100,1014.3,100,11.2,100,10.8,100,277,100,273,100,15.5,100,14.8,100
2023-07-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-20T23:40:00.000Z,110,2023-07-20T23:43:01.115Z,45.48695,100,-61.140969999999996,100,21.4,100,21.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,288,100,11.9,100,5,100,0.5,1,3,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,10.1,100,288,100,283,100,11.9,100,11.9,100
2023-07-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-20T23:50:00.000Z,110,2023-07-20T23:53:10.093Z,45.48693,100,-61.14100,100,21.7,100,21.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.1,100,307,100,11.5,100,5,100,0.5,1,1,1,1014.2,1,1014.2,100,1014.1,100,10.1,100,9.7,100,307,100,301,100,11.5,100,11.5,100
