sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T16:00:00.000Z,108,2023-09-08T16:03:13.489Z,45.48693,100,-61.1411,100,19.8,100,18.5,100,13.4,100,2.8,100,3.5,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,7.3,100,6.5,100,10.0,100,1016.9,100,7.9,100,124,100,9.7,100,5,100,0.1,1,0,1,1016.9,1,1016.9,100,1016.8,100,7.9,100,7.6,100,124,100,119,100,9.7,100,9.4,100
2023-09-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T16:10:00.000Z,110,2023-09-08T16:16:10.543Z,45.48692,100,-61.1411,100,19.9,100,18.7,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.1,100,130,100,7.2,100,5,100,0.2,1,0,1,1016.9,1,1016.9,100,1016.9,100,6.1,100,5.8,100,130,100,125,100,7.2,100,7.2,100
2023-09-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T16:20:00.000Z,110,2023-09-08T16:23:18.608Z,45.4869,100,-61.14108,100,19.9,100,18.6,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.2,100,144,100,9.4,100,5,100,0.0,1,0,1,1016.9,1,1016.9,100,1016.8,100,7.2,100,7.2,100,144,100,139,100,9.4,100,9.0,100
2023-09-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T16:30:00.000Z,110,2023-09-08T16:33:18.569Z,45.48693,100,-61.1411,100,19.9,100,18.6,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.4,100,161,100,11.5,100,5,100,-0.2,1,8,1,1016.9,1,1016.9,100,1016.9,100,9.4,100,9.0,100,161,100,156,100,11.5,100,10.4,100
2023-09-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T16:40:00.000Z,110,2023-09-08T16:43:12.570Z,45.48693,100,-61.14106999999999,100,19.8,100,18.6,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,160,100,13.3,100,5,100,-0.2,1,7,1,1017.0,1,1017.0,100,1016.9,100,10.4,100,10.1,100,160,100,155,100,13.3,100,12.2,100
2023-09-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T16:50:00.000Z,110,2023-09-08T16:53:17.726Z,45.48692,100,-61.14106999999999,100,19.6,100,18.5,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,157,100,16.6,100,5,100,-0.3,1,6,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,12.2,100,157,100,152,100,16.6,100,16.2,100
2023-09-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T17:00:00.000Z,108,2023-09-08T17:03:16.844Z,45.48693,100,-61.14108,100,19.4,100,18.4,100,13.4,100,1.6,100,3.5,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.3,100,7.1,100,9.5,100,1016.8,100,15.1,100,158,100,17.6,100,5,100,-0.6,1,6,1,1016.8,1,1016.8,100,1016.7,100,15.1,100,14.8,100,158,100,153,100,17.6,100,16.9,100
2023-09-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T17:10:00.000Z,110,2023-09-08T17:16:33.371Z,45.48692,100,-61.14100000000001,100,19.2,100,18.5,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.4,100,151,100,16.2,100,5,100,-0.4,1,8,1,1016.7,1,1016.7,100,1016.7,100,14.4,100,13.7,100,151,100,147,100,16.2,100,16.2,100
2023-09-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T17:20:00.000Z,110,2023-09-08T17:23:35.423Z,45.48692,100,-61.1411,100,19.2,100,18.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,150,100,16.9,100,5,100,-0.4,1,8,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.0,100,150,100,145,100,16.9,100,16.6,100
2023-09-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T17:30:00.000Z,110,2023-09-08T17:33:35.165Z,45.4869,100,-61.1411,100,19.3,100,18.6,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,152,100,17.6,100,5,100,-0.5,1,8,1,1016.7,1,1016.7,100,1016.6,100,14.0,100,13.3,100,152,100,147,100,17.6,100,17.6,100
2023-09-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T17:40:00.000Z,110,2023-09-08T17:43:37.226Z,45.4869,100,-61.1411,100,19.4,100,18.8,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.6,100,149,100,14.8,100,5,100,-0.5,1,8,1,1016.7,1,1016.7,100,1016.6,100,12.6,100,12.2,100,149,100,144,100,14.8,100,14.4,100
2023-09-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T17:50:00.000Z,110,2023-09-08T17:53:40.400Z,45.48692,100,-61.14112,100,19.4,100,18.8,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,150,100,15.1,100,5,100,-0.5,1,8,1,1016.6,1,1016.6,100,1016.5,100,13.0,100,12.6,100,150,100,145,100,15.1,100,14.8,100
2023-09-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T18:00:00.000Z,108,2023-09-08T18:03:37.127Z,45.48693,100,-61.14108,100,19.6,100,18.8,100,13.4,100,1.4,100,3.5,100,0.2,100,0.6,100,7.7,100,0.3,100,0.4,100,7.8,100,6.7,100,9.5,100,1016.5,100,12.6,100,157,100,14.0,100,5,100,-0.6,1,8,1,1016.5,1,1016.5,100,1016.4,100,12.6,100,12.2,100,157,100,152,100,14.0,100,13.7,100
2023-09-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T18:10:00.000Z,110,2023-09-08T18:15:42.427Z,45.48693,100,-61.1411,100,19.9,100,18.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,169,100,15.5,100,5,100,-0.9,1,7,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.0,100,169,100,164,100,15.5,100,15.1,100
2023-09-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T18:20:00.000Z,110,2023-09-08T18:22:40.412Z,45.48693,100,-61.1411,100,20.3,100,18.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,176,100,16.9,100,5,100,-0.9,1,6,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,14.0,100,176,100,171,100,16.9,100,16.2,100
2023-09-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T18:30:00.000Z,110,2023-09-08T18:32:44.345Z,45.48695,100,-61.14112,100,21.1,100,19.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.0,100,184,100,19.8,100,5,100,-0.8,1,7,1,1016.4,1,1016.4,100,1016.4,100,18.0,100,17.6,100,184,100,179,100,19.8,100,19.8,100
2023-09-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T18:40:00.000Z,110,2023-09-08T18:42:54.562Z,45.48692,100,-61.1411,100,21.2,100,19.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.0,100,182,100,20.2,100,5,100,-0.7,1,8,1,1016.4,1,1016.4,100,1016.4,100,18.0,100,17.3,100,182,100,177,100,20.2,100,19.8,100
2023-09-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T18:50:00.000Z,110,2023-09-08T18:52:57.338Z,45.48693,100,-61.1411,100,21.2,100,19.0,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.0,100,192,100,20.2,100,5,100,-0.5,1,8,1,1016.4,1,1016.4,100,1016.3,100,18.0,100,17.6,100,192,100,187,100,20.2,100,19.4,100
2023-09-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T19:00:00.000Z,108,2023-09-08T19:02:58.060Z,45.48693,100,-61.14108,100,21.6,100,19.0,100,13.4,100,1.3,100,3.5,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,8.4,100,5.8,100,9.5,100,1016.5,100,17.6,100,211,100,19.8,100,5,100,-0.4,1,6,1,1016.5,1,1016.5,100,1016.4,100,17.6,100,17.3,100,211,100,205,100,19.8,100,19.8,100
2023-09-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T19:10:00.000Z,110,2023-09-08T19:16:02.603Z,45.48695,100,-61.1411,100,21.5,100,19.0,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.3,100,223,100,20.2,100,5,100,-0.4,1,5,1,1016.5,1,1016.5,100,1016.4,100,17.3,100,16.9,100,223,100,218,100,20.2,100,19.8,100
2023-09-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T19:20:00.000Z,110,2023-09-08T19:23:06.783Z,45.48697,100,-61.141119999999994,100,21.6,100,18.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,228,100,21.2,100,5,100,-0.4,1,5,1,1016.5,1,1016.5,100,1016.4,100,19.4,100,18.7,100,228,100,223,100,21.2,100,20.5,100
2023-09-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T19:30:00.000Z,110,2023-09-08T19:33:04.251Z,45.48695,100,-61.14105,100,21.6,100,18.7,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.2,100,227,100,23.8,100,5,100,-0.4,1,5,1,1016.5,1,1016.5,100,1016.5,100,21.2,100,20.5,100,227,100,222,100,23.8,100,23.0,100
2023-09-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T19:40:00.000Z,110,2023-09-08T19:43:06.157Z,45.48693,100,-61.14105,100,21.4,100,18.6,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.5,100,227,100,23.0,100,5,100,-0.5,1,5,1,1016.5,1,1016.5,100,1016.5,100,20.5,100,19.8,100,227,100,222,100,23.0,100,22.0,100
2023-09-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T19:50:00.000Z,110,2023-09-08T19:53:05.818Z,45.48697,100,-61.14106999999999,100,21.6,100,18.6,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.5,100,228,100,22.3,100,5,100,-0.3,1,5,1,1016.6,1,1016.6,100,1016.5,100,20.5,100,19.4,100,228,100,223,100,22.3,100,21.2,100
2023-09-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T20:00:00.000Z,108,2023-09-08T20:03:08.911Z,45.48693,100,-61.14106999999999,100,21.5,100,18.6,100,13.4,100,1.3,100,3.5,100,0.2,100,0.7,100,5.3,100,0.3,100,0.4,100,6.8,100,3.4,100,9.5,100,1016.7,100,20.9,100,235,100,23.0,100,5,100,-0.1,1,5,1,1016.7,1,1016.7,100,1016.6,100,20.9,100,19.8,100,235,100,230,100,23.0,100,22.0,100
2023-09-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T20:10:00.000Z,110,2023-09-08T20:16:26.552Z,45.48695,100,-61.14108,100,21.4,100,18.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,238,100,22.0,100,5,100,0.1,1,3,1,1016.9,1,1016.9,100,1016.8,100,20.5,100,19.4,100,238,100,233,100,22.0,100,20.9,100
2023-09-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T20:20:00.000Z,110,2023-09-08T20:23:25.643Z,45.48693,100,-61.14108,100,21.5,100,18.6,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.2,100,234,100,22.0,100,5,100,0.2,1,3,1,1017.0,1,1017.0,100,1016.9,100,20.2,100,19.1,100,234,100,229,100,22.0,100,21.2,100
2023-09-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T20:30:00.000Z,110,2023-09-08T20:33:28.472Z,45.48693,100,-61.14108,100,21.5,100,18.6,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.6,100,226,100,21.6,100,5,100,0.3,1,3,1,1017.0,1,1017.0,100,1016.9,100,17.6,100,16.6,100,226,100,221,100,21.6,100,20.2,100
2023-09-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T20:40:00.000Z,110,2023-09-08T20:43:25.343Z,45.48693,100,-61.14106999999999,100,21.2,100,18.6,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,223,100,19.8,100,5,100,0.4,1,3,1,1017.1,1,1017.1,100,1017.0,100,15.8,100,14.8,100,223,100,217,100,19.8,100,19.1,100
2023-09-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T20:50:00.000Z,110,2023-09-08T20:53:34.907Z,45.48695,100,-61.14106999999999,100,22.1,100,18.7,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,243,100,23.0,100,5,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.0,100,21.2,100,20.2,100,243,100,238,100,23.0,100,22.3,100
2023-09-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T21:00:00.000Z,108,2023-09-08T21:03:28.511Z,45.48693,10,-61.14105,100,22.0,100,18.7,100,13.3,100,1.1,100,3.5,100,0.2,100,0.7,100,4.2,100,0.3,100,0.4,100,5.5,100,3.2,100,9.1,100,1017.0,100,21.2,100,242,100,23.8,100,5,100,0.6,1,3,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,20.2,100,242,100,237,100,23.8,100,22.7,100
2023-09-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T21:10:00.000Z,110,2023-09-08T21:16:37.078Z,45.48695,100,-61.14106999999999,100,22.1,100,18.7,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.4,100,242,100,25.9,100,5,100,0.7,1,3,1,1017.1,1,1017.1,100,1017.0,100,23.4,100,22.0,100,242,100,237,100,25.9,100,24.8,100
2023-09-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T21:20:00.000Z,110,2023-09-08T21:23:36.784Z,45.48695,100,-61.14106999999999,100,21.6,100,18.7,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,238,100,23.4,100,5,100,0.8,1,3,1,1017.2,1,1017.2,100,1017.2,100,20.5,100,19.4,100,238,100,233,100,23.4,100,22.0,100
2023-09-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T21:30:00.000Z,110,2023-09-08T21:33:38.803Z,45.48695,100,-61.14108,100,21.5,100,18.7,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,237,100,22.7,100,5,100,1.0,1,3,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,19.1,100,237,100,232,100,22.7,100,21.6,100
2023-09-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T21:40:00.000Z,110,2023-09-08T21:42:41.043Z,45.48695,100,-61.14108,100,21.0,100,18.6,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,228,100,19.8,100,5,100,1.1,1,3,1,1017.5,1,1017.5,100,1017.4,100,18.4,100,17.6,100,228,100,222,100,19.8,100,18.7,100
2023-09-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T21:50:00.000Z,110,2023-09-08T21:52:41.470Z,45.48695,100,-61.14108,100,21.0,100,18.6,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.2,100,226,100,22.3,100,5,100,1.1,1,3,1,1017.5,1,1017.5,100,1017.4,100,20.2,100,18.7,100,226,100,221,100,22.3,100,20.9,100
2023-09-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T22:00:00.000Z,108,2023-09-08T22:02:39.665Z,45.48697,100,-61.1411,100,20.6,100,18.6,100,13.1,100,0.6,100,3.5,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,6.6,100,3.4,100,9.1,100,1017.5,100,20.2,100,228,100,22.7,100,5,100,1.0,1,3,1,1017.5,1,1017.5,100,1017.5,100,20.2,100,19.1,100,228,100,223,100,22.7,100,22.0,100
2023-09-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T22:10:00.000Z,110,2023-09-08T22:15:57.999Z,45.48695,100,-61.1411,100,20.6,100,18.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,233,100,23.8,100,5,100,1.0,1,3,1,1017.5,1,1017.5,100,1017.5,100,21.6,100,20.5,100,233,100,228,100,23.8,100,22.7,100
2023-09-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T22:20:00.000Z,110,2023-09-08T22:22:56.149Z,45.48695,100,-61.14106999999999,100,20.6,100,18.6,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,232,100,26.3,100,5,100,1.1,1,1,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,22.3,100,232,100,227,100,26.3,100,24.8,100
2023-09-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T22:30:00.000Z,110,2023-09-08T22:32:57.320Z,45.48697,100,-61.14106999999999,100,20.2,100,18.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.7,100,229,100,25.2,100,5,100,1.1,1,1,1,1017.7,1,1017.7,100,1017.6,100,22.7,100,21.6,100,229,100,223,100,25.2,100,24.1,100
2023-09-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T22:40:00.000Z,110,2023-09-08T22:42:59.000Z,45.48695,100,-61.14102,100,19.7,100,18.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,225,100,26.6,100,5,100,1.2,1,1,1,1017.7,1,1017.7,100,1017.6,100,23.4,100,22.3,100,225,100,220,100,26.6,100,25.6,100
2023-09-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T22:50:00.000Z,110,2023-09-08T22:53:04.386Z,45.48697,100,-61.14103000000001,100,19.4,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,218,100,24.8,100,5,100,1.2,1,1,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,20.9,100,218,100,213,100,24.8,100,23.8,100
2023-09-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T23:00:00.000Z,108,2023-09-08T23:03:01.946Z,45.48695,100,-61.14106999999999,100,19.2,100,18.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,6.2,100,3.3,100,9.5,100,1017.9,100,21.6,100,215,100,25.2,100,5,100,1.2,1,2,1,1017.9,1,1017.9,100,1017.8,100,21.6,100,19.8,100,215,100,210,100,25.2,100,24.5,100
2023-09-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T23:10:00.000Z,110,2023-09-08T23:17:08.669Z,45.48695,100,-61.14106999999999,100,19.2,100,18.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,218,100,24.8,100,5,100,1.0,1,3,1,1017.9,1,1017.9,100,1017.8,100,21.2,100,19.4,100,218,100,213,100,24.8,100,22.3,100
2023-09-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T23:20:00.000Z,110,2023-09-08T23:23:11.708Z,45.48695,100,-61.14105,100,19.2,100,18.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,228,100,24.1,100,5,100,0.9,1,2,1,1017.9,1,1017.9,100,1017.8,100,20.9,100,19.4,100,228,100,223,100,24.1,100,23.0,100
2023-09-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T23:30:00.000Z,110,2023-09-08T23:33:15.396Z,45.48697,100,-61.14105,100,19.2,100,18.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.5,100,233,100,24.1,100,5,100,0.9,1,1,1,1017.9,1,1017.9,100,1017.8,100,20.5,100,19.4,100,233,100,228,100,24.1,100,22.7,100
2023-09-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-08T23:40:00.000Z,110,2023-09-08T23:43:15.892Z,45.48695,100,-61.14105,100,19.3,100,18.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,240,100,24.1,100,5,100,0.8,1,1,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,19.8,100,240,100,235,100,24.1,100,23.0,100
2023-09-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-08T23:50:00.000Z,110,2023-09-08T23:53:11.490Z,45.48695,100,-61.14105,100,19.1,100,18.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.3,100,241,100,24.5,100,5,100,0.8,1,1,1,1017.9,1,1017.9,100,1017.8,100,22.3,100,21.2,100,241,100,236,100,24.5,100,23.8,100
