sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T16:00:00.000Z,108,2023-10-12T16:03:38.229Z,45.48702,100,-61.14115,100,15.1,100,15.2,100,13.9,100,3.9,100,3.5,100,0.4,100,0.9,100,5.7,100,0.6,100,0.7,100,6.0,100,4.1,100,5.9,100,1011.8,100,23.4,100,339,100,29.2,100,5,100,-0.2,1,6,1,1011.8,1,1011.8,100,1011.7,100,23.4,100,22.7,100,339,100,334,100,29.2,100,28.4,100
2023-10-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T16:10:00.000Z,110,2023-10-12T16:15:49.587Z,45.48702,100,-61.14117,100,15.0,100,15.3,100,14.0,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,340,100,28.1,100,5,100,-0.2,1,8,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,23.0,100,340,100,335,100,28.1,100,27.4,100
2023-10-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T16:20:00.000Z,110,2023-10-12T16:22:48.139Z,45.48702,100,-61.14115,100,15.0,100,15.3,100,13.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.1,100,344,100,28.1,100,5,100,-0.4,1,8,1,1011.5,1,1011.5,100,1011.4,100,24.1,100,23.0,100,344,100,339,100,28.1,100,27.0,100
2023-10-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T16:30:00.000Z,110,2023-10-12T16:32:50.042Z,45.486999999999995,100,-61.14115,100,15.0,100,15.3,100,14.0,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,345,100,27.0,100,5,100,-0.4,1,8,1,1011.5,1,1011.5,100,1011.4,100,22.7,100,22.0,100,345,100,340,100,27.0,100,26.3,100
2023-10-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T16:40:00.000Z,110,2023-10-12T16:42:49.570Z,45.48702,100,-61.14118000000001,100,15.1,100,15.3,100,13.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,347,100,26.3,100,5,100,-0.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,22.3,100,347,100,342,100,26.3,100,25.9,100
2023-10-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T16:50:00.000Z,110,2023-10-12T16:52:51.574Z,45.48702,100,-61.14117,100,15.2,100,15.3,100,13.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,348,100,24.1,100,5,100,-0.6,1,8,1,1011.3,1,1011.3,100,1011.2,100,20.9,100,20.2,100,348,100,343,100,24.1,100,23.0,100
2023-10-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T17:00:00.000Z,108,2023-10-12T17:02:50.210Z,45.48702,100,-61.14115,100,15.2,100,15.3,100,14.0,100,3.8,100,3.5,100,0.3,100,0.8,100,5.4,100,0.5,100,0.7,100,5.7,100,4.0,100,5.6,100,1011.2,100,19.8,100,348,100,23.4,100,5,100,-0.6,1,8,1,1011.2,1,1011.2,100,1011.1,100,19.8,100,19.1,100,348,100,343,100,23.4,100,22.3,100
2023-10-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T17:10:00.000Z,110,2023-10-12T17:17:03.807Z,45.48703,100,-61.14115,100,15.3,100,15.3,100,14.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,343,100,22.3,100,5,100,-0.5,1,8,1,1011.2,1,1011.2,100,1011.2,100,19.1,100,18.4,100,343,100,338,100,22.3,100,21.6,100
2023-10-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T17:20:00.000Z,110,2023-10-12T17:23:04.175Z,45.48705,100,-61.141169999999995,100,15.3,100,15.3,100,14.0,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.4,100,339,100,22.0,100,5,100,-0.5,1,8,1,1011.3,1,1011.3,100,1011.2,100,18.4,100,17.6,100,339,100,334,100,22.0,100,21.6,100
2023-10-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T17:30:00.000Z,110,2023-10-12T17:33:10.205Z,45.48703,100,-61.14118000000001,100,15.4,100,15.3,100,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.6,100,339,100,19.1,100,5,100,-0.6,1,8,1,1011.3,1,1011.3,100,1011.3,100,16.6,100,15.8,100,339,100,334,100,19.1,100,18.4,100
2023-10-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T17:40:00.000Z,110,2023-10-12T17:43:05.723Z,45.48703,100,-61.141169999999995,100,15.5,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,339,100,18.0,100,5,100,-0.6,1,6,1,1011.3,1,1011.3,100,1011.2,100,14.4,100,13.7,100,339,100,334,100,18.0,100,17.3,100
2023-10-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T17:50:00.000Z,110,2023-10-12T17:53:11.853Z,45.48703,100,-61.14117,100,15.6,100,15.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.0,100,336,100,16.6,100,5,100,-0.5,1,5,1,1011.3,1,1011.3,100,1011.3,100,14.0,100,13.3,100,336,100,331,100,16.6,100,15.8,100
2023-10-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T18:00:00.000Z,108,2023-10-12T18:03:09.797Z,45.48703,100,-61.141169999999995,100,15.7,100,15.3,100,13.5,100,1.3,100,3.5,100,0.4,100,1.0,100,6.0,100,0.6,100,0.7,100,5.8,100,4.9,100,5.7,100,1011.3,100,13.7,100,337,100,16.2,100,5,100,-0.5,1,5,1,1011.3,1,1011.3,100,1011.2,100,13.7,100,13.3,100,337,100,332,100,16.2,100,15.5,100
2023-10-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T18:10:00.000Z,110,2023-10-12T18:16:19.338Z,45.48703,100,-61.14117,100,15.8,100,15.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.0,100,337,100,16.6,100,5,100,-0.7,1,6,1,1011.2,1,1011.2,100,1011.2,100,14.0,100,13.3,100,337,100,333,100,16.6,100,15.8,100
2023-10-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T18:20:00.000Z,110,2023-10-12T18:23:21.172Z,45.48703,100,-61.14118000000001,100,15.9,100,15.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,335,100,17.3,100,5,100,-0.6,1,6,1,1011.3,1,1011.3,100,1011.2,100,14.4,100,13.7,100,335,100,330,100,17.3,100,16.6,100
2023-10-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T18:30:00.000Z,110,2023-10-12T18:33:17.314Z,45.48703,100,-61.14118000000001,100,16.0,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.0,100,347,100,14.8,100,5,100,-0.8,1,6,1,1011.1,1,1011.1,100,1011.1,100,13.0,100,12.2,100,347,100,342,100,14.8,100,14.4,100
2023-10-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T18:40:00.000Z,110,2023-10-12T18:43:19.205Z,45.48705,100,-61.14118000000001,100,16.2,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.8,100,345,100,14.0,100,5,100,-0.9,1,6,1,1011.0,1,1011.0,100,1010.9,100,10.8,100,10.4,100,345,100,340,100,14.0,100,13.3,100
2023-10-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T18:50:00.000Z,110,2023-10-12T18:53:22.291Z,45.48705,100,-61.14122,100,16.2,100,15.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,338,100,16.6,100,5,100,-0.8,1,6,1,1011.0,1,1011.0,100,1010.9,100,12.2,100,11.5,100,338,100,333,100,16.6,100,15.5,100
2023-10-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T19:00:00.000Z,108,2023-10-12T19:03:19.414Z,45.48705,100,-61.14118000000001,100,16.1,100,15.4,100,13.5,100,1.3,100,3.5,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,6.2,100,5.1,100,5.7,100,1011.0,100,14.8,100,337,100,17.6,100,5,100,-0.7,1,6,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,14.0,100,337,100,332,100,17.6,100,16.6,100
2023-10-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T19:10:00.000Z,110,2023-10-12T19:16:34.380Z,45.48703,100,-61.14118000000001,100,16.1,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,336,100,18.0,100,5,100,-0.6,1,6,1,1011.1,1,1011.1,100,1011.0,100,14.8,100,14.0,100,336,100,331,100,18.0,100,16.9,100
2023-10-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T19:20:00.000Z,110,2023-10-12T19:23:39.605Z,45.48703,100,-61.14118000000001,100,16.0,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,337,100,19.1,100,5,100,-0.5,1,8,1,1011.0,1,1011.0,100,1011.0,100,15.8,100,15.1,100,337,100,332,100,19.1,100,18.0,100
2023-10-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T19:30:00.000Z,110,2023-10-12T19:33:41.572Z,45.48703,100,-61.14118000000001,100,16.0,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.4,100,336,100,23.4,100,5,100,-0.5,1,7,1,1011.0,1,1011.0,100,1010.9,100,19.4,100,18.4,100,336,100,331,100,23.4,100,22.3,100
2023-10-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T19:40:00.000Z,110,2023-10-12T19:43:42.318Z,45.48702,100,-61.141169999999995,100,16.0,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,335,100,23.0,100,5,100,-0.3,1,6,1,1011.0,1,1011.0,100,1010.9,100,19.8,100,19.1,100,335,100,330,100,23.0,100,22.0,100
2023-10-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T19:50:00.000Z,110,2023-10-12T19:52:43.945Z,45.48703,100,-61.14118000000001,100,16.0,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,341,100,22.0,100,5,100,-0.3,1,8,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,341,100,336,100,22.0,100,20.9,100
2023-10-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T20:00:00.000Z,108,2023-10-12T20:02:44.140Z,45.48703,100,-61.14118000000001,100,15.9,100,15.3,100,13.5,100,1.2,100,3.5,100,0.4,100,1.1,100,5.6,100,0.6,100,0.7,100,5.7,100,4.5,100,6.1,100,1010.9,100,16.6,100,343,100,19.8,100,5,100,-0.3,1,8,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.8,100,343,100,338,100,19.8,100,18.7,100
2023-10-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T20:10:00.000Z,110,2023-10-12T20:16:01.064Z,45.48703,100,-61.14117,100,15.9,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,342,100,21.2,100,5,100,-0.4,1,8,1,1010.9,1,1010.9,100,1010.8,100,18.4,100,17.6,100,342,100,337,100,21.2,100,21.2,100
2023-10-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T20:20:00.000Z,110,2023-10-12T20:22:58.791Z,45.48702,100,-61.14118000000001,100,15.9,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,340,100,23.4,100,5,100,-0.4,1,8,1,1010.9,1,1010.9,100,1010.8,100,20.2,100,19.4,100,340,100,335,100,23.4,100,22.7,100
2023-10-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T20:30:00.000Z,110,2023-10-12T20:32:55.183Z,45.48702,100,-61.14115,100,15.9,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,342,100,21.6,100,5,100,-0.4,1,6,1,1010.9,1,1010.9,100,1010.8,100,18.0,100,17.3,100,342,100,337,100,21.6,100,20.5,100
2023-10-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T20:40:00.000Z,110,2023-10-12T20:43:03.101Z,45.48705,100,-61.141169999999995,100,15.8,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,347,100,20.2,100,5,100,-0.4,1,6,1,1010.9,1,1010.9,100,1010.8,100,16.6,100,15.8,100,347,100,342,100,20.2,100,19.1,100
2023-10-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T20:50:00.000Z,110,2023-10-12T20:52:59.408Z,45.48703,100,-61.14117,100,15.8,100,15.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,348,100,20.9,100,5,100,-0.5,1,6,1,1010.9,1,1010.9,100,1010.8,100,18.0,100,17.3,100,348,100,343,100,20.9,100,20.2,100
2023-10-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T21:00:00.000Z,108,2023-10-12T21:03:00.744Z,45.48703,100,-61.14118000000001,100,15.7,100,15.2,100,13.3,100,0.7,100,3.5,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,5.5,100,4.5,100,5.6,100,1010.9,100,17.3,100,347,100,20.9,100,5,100,-0.4,1,6,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.6,100,347,100,342,100,20.9,100,20.2,100
2023-10-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T21:10:00.000Z,110,2023-10-12T21:16:17.029Z,45.48703,100,-61.14118000000001,100,15.6,100,15.2,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,352,100,20.5,100,5,100,-0.3,1,6,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.9,100,352,100,347,100,20.5,100,19.8,100
2023-10-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T21:20:00.000Z,110,2023-10-12T21:23:13.510Z,45.48703,100,-61.14115,100,15.4,100,15.2,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,353,100,20.2,100,5,100,-0.3,1,6,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,16.6,100,353,100,348,100,20.2,100,19.8,100
2023-10-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T21:30:00.000Z,110,2023-10-12T21:33:16.676Z,45.48703,100,-61.14118000000001,100,15.3,100,15.2,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,353,100,20.5,100,5,100,-0.2,1,6,1,1010.9,1,1010.9,100,1010.8,100,17.3,100,16.6,100,353,100,348,100,20.5,100,19.8,100
2023-10-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T21:40:00.000Z,110,2023-10-12T21:43:13.573Z,45.48703,100,-61.141169999999995,100,15.2,100,15.2,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,355,100,19.8,100,5,100,-0.1,1,6,1,1010.9,1,1010.9,100,1010.8,100,17.3,100,16.6,100,355,100,350,100,19.8,100,19.1,100
2023-10-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T21:50:00.000Z,110,2023-10-12T21:53:15.027Z,45.48702,100,-61.14115,100,15.0,100,15.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,353,100,18.7,100,5,100,0.0,1,5,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.8,100,353,100,348,100,18.7,100,18.0,100
2023-10-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T22:00:00.000Z,108,2023-10-12T22:03:20.251Z,45.48703,100,-61.14118000000001,100,14.9,100,15.2,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,5.5,100,0.5,100,0.7,100,5.4,100,4.7,100,5.6,100,1011.1,100,12.6,100,350,100,15.1,100,5,100,0.1,1,3,1,1011.1,1,1011.1,100,1011.0,100,12.6,100,11.9,100,350,100,345,100,15.1,100,14.8,100
2023-10-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T22:10:00.000Z,110,2023-10-12T22:16:22.615Z,45.48703,100,-61.14118000000001,100,14.9,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.5,100,346,100,13.7,100,5,100,0.1,1,3,1,1011.2,1,1011.2,100,1011.1,100,11.5,100,11.2,100,346,100,341,100,13.7,100,13.0,100
2023-10-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T22:20:00.000Z,110,2023-10-12T22:23:19.345Z,45.48703,100,-61.14118000000001,100,14.8,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.2,100,346,100,14.4,100,5,100,0.2,1,3,1,1011.2,1,1011.2,100,1011.1,100,11.2,100,10.8,100,346,100,341,100,14.4,100,13.3,100
2023-10-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T22:30:00.000Z,110,2023-10-12T22:33:29.017Z,45.48705,100,-61.1412,100,14.8,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,347,100,17.3,100,5,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.0,100,347,100,342,100,17.3,100,16.6,100
2023-10-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T22:40:00.000Z,110,2023-10-12T22:43:34.994Z,45.48702,100,-61.14118000000001,100,14.7,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,350,100,17.3,100,5,100,0.1,1,3,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.4,100,350,100,345,100,17.3,100,17.3,100
2023-10-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T22:50:00.000Z,110,2023-10-12T22:53:36.380Z,45.48702,100,-61.14118000000001,100,14.6,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,349,100,16.9,100,5,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.0,100,14.0,100,13.7,100,349,100,344,100,16.9,100,16.2,100
2023-10-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T23:00:00.000Z,108,2023-10-12T23:02:34.923Z,45.48702,100,-61.14118000000001,100,14.5,100,15.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,5.6,100,5.0,100,5.1,100,1011.0,100,13.3,100,351,100,15.8,100,5,100,0.1,1,0,1,1011.0,1,1011.0,100,1010.9,100,13.3,100,13.0,100,351,100,346,100,15.8,100,15.5,100
2023-10-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T23:10:00.000Z,110,2023-10-12T23:16:42.807Z,45.48702,100,-61.14118000000001,100,14.4,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.8,100,351,100,14.0,100,5,100,0.1,1,0,1,1011.0,1,1011.0,100,1010.9,100,10.8,100,10.1,100,351,100,346,100,14.0,100,13.7,100
2023-10-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T23:20:00.000Z,110,2023-10-12T23:23:44.250Z,45.48702,100,-61.1412,100,14.4,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.3,100,349,100,10.1,100,5,100,0.1,1,0,1,1011.0,1,1011.0,100,1010.9,100,8.3,100,7.9,100,349,100,344,100,10.1,100,9.7,100
2023-10-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T23:30:00.000Z,110,2023-10-12T23:32:37.802Z,45.48702,100,-61.14117,100,14.4,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.2,100,320,100,9.4,100,5,100,0.1,1,0,1,1011.0,1,1011.0,100,1011.0,100,7.2,100,6.8,100,320,100,315,100,9.4,100,8.6,100
2023-10-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-12T23:40:00.000Z,110,2023-10-12T23:42:42.070Z,45.48702,100,-61.1412,100,14.3,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,349,100,10.1,100,5,100,0.0,1,0,1,1010.9,1,1010.9,100,1010.8,100,7.9,100,7.6,100,349,100,345,100,10.1,100,10.1,100
2023-10-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-12T23:50:00.000Z,110,2023-10-12T23:52:39.566Z,45.48707,100,-61.14120,100,14.3,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.0,100,336,100,11.2,100,5,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,9.0,100,8.6,100,336,100,331,100,11.2,100,10.8,100
