sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T15:40:00.000Z,110,2021-06-15T15:43:42.528Z,45.48713,100,-61.14138000000001,100,10.9,100,8.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.0,100,130,100,31.7,100,5.0,100,-1.7,1,6,1,1017.0,1,1017.0,100,1017.0,100,27.0,100,25.9,100,130,100,135,100,31.7,100,29.9,100
2021-06-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T15:50:00.000Z,110,2021-06-15T15:54:25.937Z,45.48713,100,-61.14137,100,10.8,100,8.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,129,100,31.3,100,5.0,100,-1.6,1,7,1,1016.9,1,1016.9,100,1017.0,100,27.7,100,25.9,100,129,100,134,100,31.3,100,29.9,100
2021-06-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T16:00:00.000Z,108,2021-06-15T16:04:43.990Z,45.48715,100,-61.1414,100,10.7,100,8.3,100,13.6,100,1.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.1,100,3.4,100,5.4,100,1016.7,100,29.2,100,127,100,34.2,100,5.0,100,-1.7,1,8,1,1016.7,1,1016.7,100,1016.7,100,29.2,100,27.4,100,127,100,132,100,34.2,100,33.1,100
2021-06-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T16:10:00.000Z,110,2021-06-15T16:18:50.197Z,45.48715,100,-61.14142,100,10.8,100,8.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,125,100,35.3,100,5.0,100,-1.7,1,8,1,1016.5,1,1016.5,100,1016.6,100,31.0,100,29.5,100,125,100,130,100,35.3,100,34.9,100
2021-06-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T16:20:00.000Z,110,2021-06-15T16:27:24.329Z,45.48717,100,-61.1414,100,11.0,100,8.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.6,100,126,100,35.3,100,5.0,100,-1.7,1,8,1,1016.4,1,1016.4,100,1016.4,100,30.6,100,29.2,100,126,100,131,100,35.3,100,34.2,100
2021-06-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T16:30:00.000Z,110,2021-06-15T16:33:56.428Z,45.48715,100,-61.1414,100,10.9,100,8.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,123,100,33.1,100,5.0,100,-1.5,1,8,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,27.0,100,123,100,128,100,33.1,100,32.4,100
2021-06-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T16:40:00.000Z,110,2021-06-15T16:43:03.634Z,45.48717,100,-61.141369999999995,100,10.9,100,8.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.4,100,121,100,32.8,100,5.0,100,-1.3,1,8,1,1016.6,1,1016.6,100,1016.6,100,28.4,100,26.6,100,121,100,126,100,32.8,100,31.7,100
2021-06-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T16:50:00.000Z,110,2021-06-15T16:52:59.616Z,45.48715,100,-61.1414,100,10.8,100,8.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,121,100,32.8,100,5.0,100,-1.4,1,8,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,27.0,100,121,100,127,100,32.8,100,31.7,100
2021-06-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T17:00:00.000Z,108,2021-06-15T17:03:50.014Z,45.48717,100,-61.14142,100,10.8,100,8.3,100,13.6,100,0.8,100,3.6,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.2,100,3.4,100,5.4,100,1016.2,100,29.2,100,122,100,33.8,100,5.0,100,-1.8,1,8,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,27.7,100,122,100,127,100,33.8,100,32.8,100
2021-06-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T17:10:00.000Z,110,2021-06-15T17:17:00.785Z,45.48715,100,-61.14142,100,10.8,100,8.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.8,100,119,100,32.8,100,5.0,100,-2.0,1,8,1,1015.9,1,1015.9,100,1015.9,100,28.8,100,27.0,100,119,100,124,100,32.8,100,31.3,100
2021-06-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T17:20:00.000Z,110,2021-06-15T17:23:14.806Z,45.48713,100,-61.14142,100,10.7,100,8.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,117,100,32.0,100,5.0,100,-2.0,1,8,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,26.6,100,117,100,122,100,32.0,100,31.3,100
2021-06-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T17:30:00.000Z,110,2021-06-15T17:33:18.474Z,45.48713,100,-61.14143000000001,100,10.6,100,8.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,112,100,30.6,100,5.0,100,-1.9,1,8,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,24.1,100,112,100,118,100,30.6,100,29.2,100
2021-06-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T17:40:00.000Z,110,2021-06-15T17:44:08.500Z,45.48713,100,-61.14142,100,10.4,100,8.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,107,100,29.5,100,5.0,100,-2.1,1,8,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,23.0,100,107,100,112,100,29.5,100,28.1,100
2021-06-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T17:50:00.000Z,110,2021-06-15T17:53:17.366Z,45.48715,100,-61.14145,100,10.4,100,8.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.5,100,109,100,28.1,100,5.0,100,-2.2,1,8,1,1015.5,1,1015.5,100,1015.5,100,24.5,100,23.0,100,109,100,114,100,28.1,100,27.4,100
2021-06-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T18:00:00.000Z,108,2021-06-15T18:05:00.142Z,45.48717,100,-61.14145,100,10.5,100,8.4,100,13.6,100,0.7,100,3.6,100,0.5,100,1.3,100,4.3,100,0.7,100,0.9,100,4.2,100,3.6,100,5.3,100,1015.4,100,25.9,100,117,100,32.8,100,5.0,100,-2.3,1,6,1,1015.4,1,1015.4,100,1015.4,100,25.9,100,24.5,100,117,100,122,100,32.8,100,31.7,100
2021-06-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T18:10:00.000Z,110,2021-06-15T18:16:33.065Z,45.48715,100,-61.14145,100,10.4,100,8.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.6,100,118,100,31.0,100,5.0,100,-2.4,1,6,1,1015.3,1,1015.3,100,1015.3,100,26.6,100,25.2,100,118,100,123,100,31.0,100,30.2,100
2021-06-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T18:20:00.000Z,110,2021-06-15T18:24:26.993Z,45.48718,100,-61.14143000000001,100,10.3,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,121,100,32.8,100,5.0,100,-2.3,1,6,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,25.9,100,121,100,125,100,32.8,100,32.0,100
2021-06-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T18:30:00.000Z,110,2021-06-15T18:34:23.215Z,45.48715,100,-61.14143000000001,100,10.3,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.3,100,121,100,29.9,100,5.0,100,-2.0,1,6,1,1015.2,1,1015.2,100,1015.2,100,26.3,100,24.8,100,121,100,125,100,29.9,100,29.9,100
2021-06-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T18:40:00.000Z,110,2021-06-15T18:44:31.768Z,45.48717,100,-61.14147,100,10.3,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,122,100,33.8,100,5.0,100,-1.9,1,8,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,26.3,100,122,100,127,100,33.8,100,32.8,100
2021-06-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T18:50:00.000Z,110,2021-06-15T18:53:42.718Z,45.48717,100,-61.1415,100,10.2,100,8.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.9,100,120,100,35.6,100,5.0,100,-2.3,1,8,1,1014.7,1,1014.7,100,1014.7,100,29.9,100,28.4,100,120,100,125,100,35.6,100,35.3,100
2021-06-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T19:00:00.000Z,108,2021-06-15T19:05:34.319Z,45.48717,100,-61.14148,100,10.2,100,8.5,100,13.6,100,0.7,100,3.6,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.4,100,3.5,100,5.6,100,1014.5,100,32.4,100,120,100,36.4,100,5.0,100,-2.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,32.4,100,31.3,100,120,100,124,100,36.4,100,35.3,100
2021-06-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T19:10:00.000Z,110,2021-06-15T19:16:39.123Z,45.48715,100,-61.14143000000001,100,10.1,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.0,100,116,100,37.1,100,5.0,100,-2.1,1,8,1,1014.5,1,1014.5,100,1014.5,100,32.0,100,30.6,100,116,100,120,100,37.1,100,36.4,100
2021-06-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T19:20:00.000Z,110,2021-06-15T19:23:42.548Z,45.48713,100,-61.14142,100,10.1,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,113,100,34.6,100,5.0,100,-1.8,1,7,1,1014.6,1,1014.6,100,1014.6,100,29.2,100,27.7,100,113,100,118,100,34.6,100,33.1,100
2021-06-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T19:30:00.000Z,110,2021-06-15T19:33:41.079Z,45.48715,100,-61.14142,100,10.1,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.7,100,113,100,32.0,100,5.0,100,-1.9,1,6,1,1014.6,1,1014.6,100,1014.7,100,27.7,100,26.3,100,113,100,118,100,32.0,100,31.0,100
2021-06-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T19:40:00.000Z,110,2021-06-15T19:43:42.618Z,45.48715,100,-61.14143000000001,100,10.2,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.1,100,112,100,33.1,100,5.0,100,-2.1,1,6,1,1014.5,1,1014.5,100,1014.5,100,28.1,100,27.0,100,112,100,116,100,33.1,100,31.7,100
2021-06-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T19:50:00.000Z,110,2021-06-15T20:07:54.363Z,45.48713,100,-61.14145,100,10.6,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,115,100,36.0,100,5.0,100,-1.9,1,6,1,1014.5,1,1014.5,100,1014.5,100,29.5,100,28.1,100,115,100,120,100,36.0,100,35.3,100
2021-06-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T20:00:00.000Z,108,2021-06-15T20:15:00.954Z,45.48715,100,-61.14143000000001,100,10.4,100,8.5,100,13.6,100,0.6,100,3.6,100,0.5,100,1.2,100,4.3,100,0.8,100,0.9,100,4.3,100,3.6,100,5.4,100,1014.5,100,25.9,100,110,100,29.9,100,5.0,100,-1.7,1,6,1,1014.5,1,1014.5,100,1014.6,100,25.9,100,24.8,100,110,100,115,100,29.9,100,29.2,100
2021-06-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T20:10:00.000Z,110,2021-06-15T20:17:59.245Z,45.48715,100,-61.14143000000001,100,10.3,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,110,100,29.2,100,5.0,100,-1.4,1,6,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,24.1,100,110,100,115,100,29.2,100,28.1,100
2021-06-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T20:20:00.000Z,110,2021-06-15T20:23:00.753Z,45.48713,100,-61.14145,100,10.2,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,109,100,27.0,100,5.0,100,-1.1,1,5,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,22.3,100,109,100,114,100,27.0,100,26.3,100
2021-06-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T20:30:00.000Z,110,2021-06-15T20:33:59.932Z,45.48713,100,-61.14143000000001,100,10.2,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,103,100,26.3,100,5.0,100,-1.1,1,5,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,21.2,100,103,100,108,100,26.3,100,25.9,100
2021-06-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T20:40:00.000Z,110,2021-06-15T20:43:05.291Z,45.48715,100,-61.14143000000001,100,10.1,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,102,100,27.7,100,5.0,100,-1.1,1,5,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,21.6,100,102,100,107,100,27.7,100,27.4,100
2021-06-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T20:50:00.000Z,110,2021-06-15T20:53:56.131Z,45.48713,100,-61.14145,100,10.2,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,99,100,29.9,100,5.0,100,-1.0,1,6,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,23.0,100,99,100,104,100,29.9,100,29.2,100
2021-06-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T21:00:00.000Z,108,2021-06-15T21:04:06.688Z,45.48715,100,-61.14145,100,10.2,100,8.5,100,13.6,100,0.6,100,3.6,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,5.1,100,3.8,100,5.7,100,1014.4,100,24.8,100,98,100,28.8,100,5.0,100,-1.0,1,6,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,23.8,100,98,100,103,100,28.8,100,28.4,100
2021-06-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T21:10:00.000Z,110,2021-06-15T21:16:12.388Z,45.48717,100,-61.14145,100,10.2,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,106,100,32.4,100,5.0,100,-1.2,1,6,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,27.0,100,106,100,111,100,32.4,100,31.7,100
2021-06-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T21:20:00.000Z,110,2021-06-15T21:24:08.954Z,45.48717,100,-61.14145,100,10.1,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.8,100,109,100,32.8,100,5.0,100,-1.3,1,8,1,1013.9,1,1013.9,100,1014.0,100,28.8,100,27.4,100,109,100,114,100,32.8,100,32.0,100
2021-06-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T21:30:00.000Z,110,2021-06-15T21:33:22.716Z,45.48717,100,-61.14143000000001,100,10.0,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.5,100,107,100,32.8,100,5.0,100,-1.5,1,8,1,1013.7,1,1013.7,100,1013.8,100,29.5,100,28.1,100,107,100,112,100,32.8,100,31.7,100
2021-06-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T21:40:00.000Z,110,2021-06-15T21:43:20.387Z,45.48717,100,-61.14143000000001,100,9.9,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,109,100,32.0,100,5.0,100,-1.4,1,8,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,25.9,100,109,100,114,100,32.0,100,30.6,100
2021-06-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T21:50:00.000Z,110,2021-06-15T21:53:19.592Z,45.48715,100,-61.14143000000001,100,9.8,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,108,100,26.6,100,5.0,100,-0.8,1,8,1,1013.9,1,1013.9,100,1014.0,100,23.8,100,22.3,100,108,100,114,100,26.6,100,26.3,100
2021-06-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T22:00:00.000Z,108,2021-06-15T22:04:37.765Z,45.48715,100,-61.14145,100,10.0,100,8.5,100,13.5,100,0.7,100,3.6,100,0.5,100,1.0,100,4.7,100,0.7,100,0.8,100,5.2,100,3.7,100,5.6,100,1014.0,100,22.3,100,102,100,29.2,100,5.0,100,-0.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,22.3,100,21.2,100,102,100,107,100,29.2,100,28.1,100
2021-06-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T22:10:00.000Z,110,2021-06-15T22:16:31.981Z,45.48713,100,-61.14145,100,10.0,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,97,100,26.6,100,5.0,100,-0.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,20.5,100,97,100,102,100,26.6,100,26.3,100
2021-06-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T22:20:00.000Z,110,2021-06-15T22:23:26.294Z,45.48713,100,-61.1415,100,10.1,100,8.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,91,100,25.6,100,5.0,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,20.5,100,91,100,96,100,25.6,100,24.8,100
2021-06-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T22:30:00.000Z,110,2021-06-15T22:33:23.628Z,45.48715,100,-61.14145,100,10.1,100,8.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,86,100,25.2,100,5.0,100,-0.6,1,5,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,20.5,100,86,100,91,100,25.2,100,24.5,100
2021-06-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T22:40:00.000Z,110,2021-06-15T22:43:28.529Z,45.48713,100,-61.14145,100,10.2,100,8.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,83,100,27.7,100,5.0,100,-0.6,1,5,1,1013.9,1,1013.9,100,1014.0,100,23.0,100,21.2,100,83,100,88,100,27.7,100,25.2,100
2021-06-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T22:50:00.000Z,110,2021-06-15T22:53:42.983Z,45.48717,100,-61.14145,100,10.0,100,8.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.6,100,87,100,28.4,100,5.0,100,-0.7,1,7,1,1013.8,1,1013.8,100,1013.9,100,21.6,100,20.5,100,87,100,92,100,28.4,100,27.4,100
2021-06-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T23:00:00.000Z,108,2021-06-15T23:07:06.213Z,45.48717,100,-61.14145,100,9.9,100,8.5,100,12.8,100,0.4,100,3.6,100,0.4,100,1.0,100,4.9,100,0.7,100,0.8,100,5.1,100,3.9,100,5.6,100,1013.8,100,20.9,100,89,100,24.1,100,5.0,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,19.4,100,89,100,93,100,24.1,100,23.4,100
2021-06-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T23:10:00.000Z,110,2021-06-15T23:16:39.204Z,45.48715,100,-61.14147,100,9.8,100,8.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,90,100,23.0,100,5.0,100,-0.8,1,6,1,1013.7,1,1013.7,100,1013.7,100,19.8,100,18.4,100,90,100,94,100,23.0,100,22.3,100
2021-06-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T23:20:00.000Z,110,2021-06-15T23:23:37.648Z,45.48718,100,-61.14147,100,9.7,100,8.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,98,100,25.9,100,5.0,100,-1.2,1,6,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.2,100,98,100,103,100,25.9,100,25.2,100
